gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,684,1501,5.40911722183228,16.7718029022217,96.2187881469727,3670144,684,1125,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-07 18:54:18.604274,97.10661850264766,29.060740065601046,25.466509775888913,0.14778143616807882,7.0,-29.07,1.184412938166907,-29.71,2.3508,3.4629,4.3551,0.7641,4.2892,4.1331,1.5753393284943922,0
101849,npp,3019,835,4.42626333236694,16.7690773010254,96.2161636352539,3670144,3018,626,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-08 18:35:26.482974,96.36836128585412,53.22602283942233,45.15810441909081,0.09369498727755227,4.0,-53.23,1.9513309067639726,-53.61,3.3361,4.8902,6.5419,0.5411,2.4083,2.395,0.7733527905143858,0
102232,npp,2859,2380,1.53963339328766,16.7715187072754,96.2174301147461,3670144,2859,1924,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.63897574395563,19.676740153263935,17.342172655595668,0.020197769361407023,11.0,19.67,1.0837787002826917,18.96,2.0819,2.7838,3.791,0.9505,1.4981,1.4635,1.1139225330034603,0
102352,npp,2143,1720,1.33556592464447,16.7698268890381,96.2131881713867,3670144,2143,1306,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-12 19:00:33.229471,96.8433776950089,17.921324544675908,15.80704549850358,0.006646020345407572,8.0,-17.93,1.0442604737599883,-18.64,2.1186,3.063,4.5558,0.8639,0.9918,1.1537,1.0386724978841326,0
102474,npp,1410,1058,1.5540999174118,16.7727184295654,96.2184829711914,3670176,1412,777,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-13 18:41:42.877238,97.10970442963958,46.60201764299128,40.03126436458208,0.00045193416175331953,5.0,-46.6,1.646109783506203,-47.12,3.474,4.3089,5.3217,0.6141,0.9725,0.9544,0.9544,0
102595,npp,662,399,2.03286898136139,16.7711353302002,96.2169647216797,3670176,663,226,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-14 18:22:48.965082,95.65916419040455,63.3672854732349,52.30676124484051,8.919146640633952e-10,2.0,-63.37,2.7445598364131496,-63.66,5.0827,6.2134,7.9627,0.4259,1.1228,0.8657,0.8657,0
102602,npp,2624,3906,2.7871413230896,16.7669334411621,96.2184829711914,3670144,2629,3120,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-14 20:03:10.008182,-76.31701366712757,67.43874590651423,54.83977017601538,0.0015551613961824187,18.0,67.45,3.3166247903554,67.16,5.071,5.876,8.1501,0.4503,1.7147,1.2551,1.2281836919701128,0
102724,npp,1947,3260,1.93498277664185,16.7713661193848,96.2134475708008,3670176,1946,2604,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.54895498868713,53.82546681525111,45.61196578488972,1.7269298168358575e-05,15.0,53.84,1.9513309067639726,53.43,2.906,3.9704,5.702,0.6664,1.6029,1.2895,1.2895,0
103202,npp,2125,616,1.58407771587372,16.7685928344727,96.2138061523438,3670176,2123,401,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-19 18:29:03.597635,95.8661679329612,58.74999156072641,49.181726397103105,1.1211240720156784e-27,3.0,-58.76,2.253202848596432,-59.09,4.1797,5.5992,6.8794,0.4726,0.864,0.7486,0.7486,0
103331,npp,314,3476,2.22840023040771,16.7706146240234,96.218505859375,3670176,313,2818,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.180792648466,59.14145908324573,49.460967752608084,6.694197685506377e-26,16.0,59.16,2.3545700244418297,58.8,3.7257,4.785,5.8602,0.553,1.5602,1.2323,1.2323,0
103686,npp,1250,1500,1.28835165500641,16.774435043335,96.2138671875,3670176,1251,1125,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-04-23 18:54:12.156725,98.51510396249135,29.09730369969105,25.498927803669464,1.0724165567453328e-27,7.0,-29.12,1.184412938166907,-29.71,2.3508,3.4629,4.3551,0.7641,0.8101,0.9844,0.9844,0
106644,npp,174,2816,3.60700821876526,16.7705097198486,96.2135391235352,3670144,173,2268,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.3034210083496,39.64292428770772,34.388349844118046,0.1017543271078327,13.0,39.64,1.4276677814245327,39.27,2.503,3.417,4.4031,0.7744,2.7791,2.7932,1.0320639413686457,0
106863,npp,1796,1497,4.2196478843689,16.7695617675781,96.2150192260742,3670144,1796,1123,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-05-09 18:54:00.655658,97.8268995486413,29.25790946595525,25.636251356814135,0.042215392957390414,7.0,-29.26,1.184412938166907,-29.71,2.3508,3.4629,4.3551,0.7641,3.2849,3.2243,2.4936475267369795,0
107217,npp,2289,3688,2.20802545547485,16.7709369659424,96.2145080566406,3670144,2293,2984,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-05-11 19:56:39.265554,-77.28012727994043,63.53525099024396,52.42312075700967,0.019472419100385184,17.0,63.55,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,1.6708,1.1961,0.8590766969012714,0
133842,npp,2012,1924,1.117833018302917,16.7701282501221,96.2182464599609,3670176,2012,1496,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-08-23 19:05:41.871260,92.47370567857304,6.457392586275325,5.713772649787498,3.8448903845594004e-22,9.0,-6.38,1.0,-6.29,1.6936,2.646,3.9393,1.0,1.1178,1.1178,1.1178,0
142653,npp,2052,3233,2.16266345977783,16.7700729370117,96.2136993408203,3670144,2053,2573,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-08 19:42:54.405481,-78.16913212067212,53.10026538096728,45.062485041206564,0.008674722894351962,15.0,53.11,1.9513309067639726,53.43,2.906,3.9704,5.702,0.6664,1.7196,1.4413,1.2911602691196786,0
143430,npp,2259,594,2.06921768188477,16.7732543945312,96.2179489135742,3670176,2261,381,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-12 18:27:36.809954,95.90573494157877,59.2832616445463,49.54811045614212,1.5446805172836574e-21,3.0,-59.27,2.3545700244418297,-59.09,4.1797,5.5992,6.8794,0.4726,1.1468,0.9778,0.9778,0
143835,npp,2855,2794,0.954925119876862,16.7709102630615,96.2155151367188,3670176,2855,2249,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.91114927726612,38.83473076150347,33.71606570986031,1.1140310674429848e-27,13.0,38.82,1.4276677814245327,39.27,2.503,3.417,4.4031,0.7744,0.9215,0.7395,0.7395,0
144028,npp,2159,2137,0.894195556640625,16.7705898284912,96.2138977050781,3670176,2159,1700,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-15 19:11:37.679967,-73.19078722207365,6.020921859401525,5.327274464232627,3.247782534989937e-33,10.0,5.97,1.0,6.58,1.847,2.7111,3.676,0.976,0.8292,0.8727,0.8727,0
144634,npp,1968,3667,1.59721791744232,16.7700653076172,96.216178894043,3670176,1973,2970,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-18 19:55:29.652272,-76.6376622515182,63.140099797668434,52.15602127167244,5.038533715739701e-32,17.0,63.15,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,1.4482,0.8652,0.8652,0
144831,npp,1294,3017,0.938440561294556,16.7720527648926,96.2189025878906,3670176,1293,2428,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.89832641188319,46.72411439677719,40.1250800150408,1.9424025597988317e-29,14.0,46.73,1.646109783506203,46.99,2.7558,3.5733,5.104,0.7405,1.0453,0.6949,0.6949,0
145028,npp,603,2358,0.697378873825073,16.769962310791,96.2152481079102,3670176,603,1905,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.95652560442224,18.453352622557947,16.270830576535733,1.2851148662377203e-24,11.0,18.46,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,0.6481,0.6629,0.6629,0
146194,npp,1392,1920,1.6983882188797,16.7722320556641,96.2186508178711,3670144,1392,1492,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-26 19:05:28.042852,94.46198906860222,6.634721953042812,5.869705352596403,0.04271377941251019,9.0,-6.61,1.0,-6.29,1.6936,2.646,3.9393,1.0,1.6984,1.6984,0.9591215903056495,0
146576,npp,3009,601,5.57457065582275,16.7724533081055,96.2199249267578,3670144,3012,387,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-28 18:27:47.497991,96.3938250240267,59.12219584295403,49.43290588872548,0.16728989111183531,3.0,-59.11,2.253202848596432,-59.09,4.1797,5.5992,6.8794,0.4726,2.6351,2.6344,-0.2610076731237827,0
147159,npp,2884,2144,4.42077970504761,16.7672328948975,96.2180709838867,3670144,2884,1706,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-10-31 19:11:48.411148,-80.30023925991694,6.359515393905574,5.6265033122606445,0.14828144784590822,10.0,6.38,1.0,6.58,1.847,2.7111,3.676,0.976,4.3557,4.3147,1.7482852631529853,0
147535,npp,1437,818,2.81242561340332,16.7724361419678,96.2160339355469,3670144,1436,607,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-02 18:34:06.084161,96.42385550896017,53.699167558558976,45.5057431884167,0.07777633031228304,4.0,-53.69,1.9513309067639726,-53.61,3.3361,4.8902,6.5419,0.5411,1.5812,1.5218,0.17566855071207432,0
147736,npp,2684,3672,3.12265825271606,16.7696781158447,96.2169570922852,3670144,2682,2973,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-03 19:55:38.637514,-76.77899132838333,63.23512569349262,52.216731940712194,0.06381814291748503,17.0,63.25,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,2.004,1.6916,0.5870530398715548,0
147924,npp,2008,3022,1.92326271533966,16.7679481506348,96.217887878418,3670144,2008,2432,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.23922431409818,46.87969397932483,40.24709979715541,0.04186845305061206,14.0,46.89,1.646109783506203,46.99,2.7558,3.5733,5.104,0.7405,1.6436,1.4242,0.6995522677379005,0
148121,npp,1314,2363,0.986991345882416,16.7709999084473,96.2160491943359,3670144,1314,1909,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.48491764326182,18.710392827459636,16.49533343731657,0.02342363326158082,11.0,18.74,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,0.9254,0.9382,0.5327901630560605,0
148334,npp,604,1704,0.942065000534058,16.7692337036133,96.2158432006836,3670144,604,1292,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-06 18:59:16.716424,96.79576221818427,18.833630009115677,16.602758360330615,0.00967520829145974,8.0,-18.81,1.0442604737599883,-18.64,2.1186,3.063,4.5558,0.8639,0.615,0.8138,0.6463441415498568,0
148953,npp,412,3242,1.22562205791473,16.7710666656494,96.214958190918,3670176,411,2583,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.70622916416328,53.348639744026656,45.246714054966425,3.6784311082216395e-05,15.0,53.35,1.9513309067639726,53.43,2.906,3.9704,5.702,0.6664,1.2394,0.8168,0.8168,0
149155,npp,2795,2582,0.714615106582642,16.7725048065186,96.2147445678711,3670176,2795,2087,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.44409250929657,29.729293135333542,26.036406411956605,1.3236459485683214e-13,12.0,29.74,1.184412938166907,29.93,2.0695,3.0043,4.826,0.8807,0.7128,0.6294,0.6294,0
151221,npp,1989,2365,0.578025192022324,16.7678737640381,96.2196426391602,3670176,1989,1911,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.29586755543495,18.831498620259698,16.601805363386585,1.4050152161736408e-10,11.0,18.85,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,0.5338,0.5494,0.5494,0
151531,npp,539,1041,1.82952630519867,16.7688026428223,96.2165756225586,3670144,538,765,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-11-23 18:40:29.339299,96.82563386114158,47.12522223843687,40.44155829761923,0.014546301496575995,5.0,-47.15,1.646109783506203,-47.12,3.474,4.3089,5.3217,0.6141,1.1398,1.1235,0.8717365928458758,0
153190,npp,1156,2145,2.35196828842163,16.7725658416748,96.216682434082,3670144,1156,1708,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-02 19:11:54.515416,-79.99612202580347,6.449236988773769,5.70630020640172,0.07561850634843119,10.0,6.44,1.0,6.58,1.847,2.7111,3.676,0.976,2.2869,2.2955,0.9867155776045142,0
153476,npp,2774,818,1.86087536811829,16.7716617584229,96.2200546264648,3670144,2775,607,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-04 18:34:12.091714,96.80323045025787,53.660889544073804,45.48245024218382,0.025811096064140133,4.0,-53.69,1.9513309067639726,-53.61,3.3361,4.8902,6.5419,0.5411,1.0936,1.0069,0.5601686099611,0
153652,npp,2024,163,2.08481228351593,16.7700214385986,96.2128143310547,3670144,2024,80,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-05 18:15:18.208755,95.42277715277142,67.60718718945769,54.92695137831295,0.00946959835531919,1.0,-67.65,3.1865100272627664,-67.57,5.0548,6.5839,8.1238,0.4019,1.2341,0.8379,0.6740027820798685,0
153665,npp,944,3671,2.15365481376648,16.769681930542,96.2131118774414,3670144,940,2974,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-05 19:55:42.812188,-76.58868671347462,63.250045036179046,52.232475539450256,0.022307807600359646,17.0,63.23,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,1.651,1.1667,0.7806025683657657,0
153840,npp,264,3022,0.965691566467285,16.7679653167725,96.2177200317383,3670144,264,2432,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.16368188343922,46.911456170644804,40.27644461354879,0.009188363940003105,14.0,46.89,1.646109783506203,46.99,2.7558,3.5733,5.104,0.7405,1.0619,0.7151,0.5560703104083334,0
154022,npp,2622,2362,0.519593715667725,16.7688941955566,96.2161560058594,3670144,2622,1909,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.52827409721337,18.716606131501912,16.502176549906938,0.0016718462862184392,11.0,18.68,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,0.4778,0.4939,0.4649641418125838,0
154213,npp,1908,1703,0.5570276975631709,16.7700061798096,96.2136001586914,3670176,1908,1292,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-08 18:59:20.738537,97.94954895214745,18.84652229183709,16.615464760496646,1.8568356468797323e-07,8.0,-18.86,1.0442604737599883,-18.64,2.1186,3.063,4.5558,0.8639,0.2462,0.4812,0.4812,0
154406,npp,1177,1039,0.992102980613708,16.7723407745361,96.2186889648438,3670176,1177,764,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-09 18:40:28.636977,96.77931042735408,47.19379448049629,40.498151791485995,5.749644897404019e-16,5.0,-47.22,1.646109783506203,-47.12,3.474,4.3089,5.3217,0.6141,0.6311,0.6092,0.6092,0
154607,npp,431,379,2.21528744697571,16.7710609436035,96.2156600952148,3670176,428,214,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-10 18:21:34.752968,95.41360045204682,63.72741871163061,52.537598864920994,1.1094153188857888e-23,2.0,-63.75,2.7445598364131496,-63.66,5.0827,6.2134,7.9627,0.4259,1.1893,0.9434,0.9434,0
154621,npp,2394,3885,2.1509473323822,16.7723217010498,96.2172164916992,3670176,2393,3109,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.38646952281007,67.12552625247095,54.6518403985939,2.0933523601502883e-14,18.0,67.1,3.1865100272627664,67.16,5.071,5.876,8.1501,0.4503,1.477,0.9686,0.9686,0
154819,npp,1720,3241,0.816755592823029,16.770092010498,96.2179336547852,3670176,1720,2581,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.84881019167587,53.34871831987527,45.252941085557694,8.634208930367003e-23,15.0,53.32,1.9513309067639726,53.43,2.906,3.9704,5.702,0.6664,1.0298,0.5443,0.5443,0
155011,npp,1027,2581,0.682244598865509,16.7730846405029,96.2191848754883,3670176,1028,2086,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.34101592418499,29.708963156002167,26.021956106430974,4.154551366480063e-30,12.0,29.69,1.184412938166907,29.93,2.0695,3.0043,4.826,0.8807,0.6855,0.6009,0.6009,0
155191,npp,318,1921,0.837478160858154,16.7718315124512,96.2200012207031,3670176,318,1492,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-13 19:05:35.484555,93.71050326757266,6.561991167218168,5.806087015772935,6.322260966214113e-34,9.0,-6.55,1.0,-6.29,1.6936,2.646,3.9393,1.0,0.8375,0.8375,0.8375,0
155372,npp,2649,1260,0.83234828710556,16.7696533203125,96.2161254882812,3670176,2649,940,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-14 18:46:45.153614,97.39083393641266,39.37853272934599,34.1675439677422,2.056425449411857e-33,6.0,-39.42,1.4276677814245327,-39.17,2.8738,3.7105,4.6352,0.7131,0.6301,0.5936,0.5936,0
155557,npp,1908,597,0.791200816631317,16.7686595916748,96.2131805419922,3670176,1910,384,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-15 18:27:53.045807,96.45921743967718,59.16059375113183,49.468148310929394,3.3073948195689743e-31,3.0,-59.2,2.3545700244418297,-59.09,4.1797,5.5992,6.8794,0.4726,0.604,0.3739,0.3739,0
155937,npp,2485,2799,0.491649746894836,16.7698726654053,96.2145690917969,3670176,2486,2253,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.94083395355634,39.02845823127991,33.87965276367131,5.363705822357306e-28,13.0,39.0,1.4276677814245327,39.27,2.503,3.417,4.4031,0.7744,0.597,0.3807,0.3807,0
156479,npp,323,814,0.782192051410675,16.7726287841797,96.2188339233398,3670176,325,602,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-20 18:34:09.518834,96.73278293373609,53.76577343388939,45.56304081381539,1.6427305293767735e-08,4.0,-53.8,1.9513309067639726,-53.61,3.3361,4.8902,6.5419,0.5411,0.5408,0.4232,0.4232,0
156659,npp,2627,160,1.63738787174225,16.7730350494385,96.218879699707,3670144,2630,76,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-21 18:15:15.626258,95.46244715578057,67.65991920235113,54.961545652375996,0.0019638530980881845,1.0,-67.7,3.3166247903554,-67.57,5.0548,6.5839,8.1238,0.4019,1.1546,0.658,0.624010167791363,0
156672,npp,1563,3669,0.997761905193329,16.7728939056396,96.2178497314453,3670176,1562,2971,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.94832749552089,63.21277514790402,52.21158547832563,1.3459031889875524e-11,17.0,63.19,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,1.2298,0.5405,0.5405,0
156852,npp,866,3019,0.778029918670654,16.7680568695068,96.2165679931641,3670176,867,2430,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.82833545091292,46.81895283486781,40.20519786709921,0.0002860424414730335,14.0,46.79,1.646109783506203,46.99,2.7558,3.5733,5.104,0.7405,0.9479,0.5761,0.5761,0
157034,npp,166,2359,1.16777062416077,16.7703456878662,96.2173614501953,3670144,166,1906,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-23 19:18:06.684224,-79.35367892687603,18.53458007979442,16.34374451948647,0.011172703821014212,11.0,18.52,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,1.0985,1.11,0.9166258985650371,0
157616,npp,1043,375,4.96831321716309,16.7683734893799,96.2142639160156,3670144,1045,210,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-26 18:21:32.134848,96.01200607982798,63.79115932915604,52.5805994546764,0.13672025085465855,2.0,-63.83,2.7445598364131496,-63.66,5.0827,6.2134,7.9627,0.4259,2.1924,2.1158,-0.2505167018941328,0
157629,npp,3005,3882,12.781343460083,16.7730503082275,96.2188186645508,3670144,3003,3106,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-26 20:01:53.179970,-76.39028962705696,67.06687293439913,54.61945961435696,0.08859156619336857,18.0,67.05,3.1865100272627664,67.16,5.071,5.876,8.1501,0.4503,4.8131,5.7556,4.222281406595849,0
157832,npp,2329,3237,6.4734673500061,16.7725200653076,96.2192687988281,3670144,2329,2577,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.92232693226835,53.245820072304696,45.17730150331696,0.17828297813805255,15.0,53.22,1.9513309067639726,53.43,2.906,3.9704,5.702,0.6664,3.9287,4.3141,1.2284269837913295,0
158016,npp,1619,2576,5.99620532989502,16.7712173461914,96.213264465332,3670144,1620,2083,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.70120331793501,29.478973155012476,25.826161918575632,0.23352079473890852,12.0,29.46,1.184412938166907,29.93,2.0695,3.0043,4.826,0.8807,5.1721,5.2811,1.2393859643982124,0
158550,npp,2509,591,3.9612193107605,16.7732353210449,96.2140655517578,3670144,2507,379,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2012-12-31 18:27:46.903148,95.74500094828122,59.30418621487986,49.56984432066744,0.08727824920789247,3.0,-59.33,2.3545700244418297,-59.09,4.1797,5.5992,6.8794,0.4726,1.9503,1.8719,0.3613119377219005,0
168195,npp,701,3450,2.64829421043396,16.7684898376465,96.21630859375,3670144,699,2795,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-01 19:49:21.180979,-77.34555867909079,58.59479511737822,49.07477679051993,0.06987320046026667,16.0,58.57,2.253202848596432,58.8,3.7257,4.785,5.8602,0.553,1.6977,1.4645,0.25515376028534376,0
168545,npp,2377,2136,1.13504338264465,16.7738780975342,96.2152557373047,3670144,2377,1699,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-03 19:11:45.880936,-75.30480623491913,5.945242930706109,5.261037377165263,0.023180286646776557,10.0,5.91,1.0,6.58,1.847,2.7111,3.676,0.976,1.07,1.1078,0.706601939697495,0
168722,npp,1639,1475,1.26694667339325,16.770471572876,96.2159805297852,3670144,1639,1106,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-04 18:52:55.571046,97.61788764434459,30.28499136369373,26.514904238118195,0.008165777325278794,7.0,-30.3,1.184412938166907,-29.71,2.3508,3.4629,4.3551,0.7641,0.792,0.9681,0.8267689598068624,0
168895,npp,900,808,1.46261179447174,16.7725353240967,96.2177505493164,3670144,902,595,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-05 18:34:03.483643,96.72452668756537,53.92628340830087,45.683618340911025,0.000632887046265015,4.0,-53.96,1.9513309067639726,-53.61,3.3361,4.8902,6.5419,0.5411,0.8895,0.7914,0.7914,0
169083,npp,2139,3663,1.80493891239166,16.7717628479004,96.2148895263672,3670144,2138,2967,196611,3866755,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-06 19:55:34.217248,-76.93182354698536,63.09757575765577,52.13713992272134,0.0009502566888455351,17.0,63.07,2.7445598364131496,63.31,4.1198,4.8846,6.9518,0.5417,1.5239,0.9777,0.9777,0
169262,npp,1455,3012,0.896094679832458,16.7717342376709,96.2147369384766,3670176,1453,2425,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-07 19:36:47.461299,-77.96427304339024,46.58884646467248,40.02285794183713,1.1954872148289496e-08,14.0,46.57,1.646109783506203,46.99,2.7558,3.5733,5.104,0.7405,1.0196,0.6635,0.6635,0
169440,npp,754,2353,0.868017673492432,16.7702732086182,96.214485168457,3670176,754,1900,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-08 19:18:00.703483,-80.03394659586547,18.203056749617776,16.053719109156287,3.4542488362645776e-17,11.0,18.19,1.0442604737599883,18.96,2.0819,2.7838,3.791,0.9505,0.8115,0.8251,0.8251,0
169621,npp,36,1693,0.940033376216888,16.7716484069824,96.2137451171875,3670176,36,1282,196611,3866787,2142,mmr_yangon_30_45,16.77083333,96.21666667,30,45,mmr_yangon,2013-01-09 18:59:10.392170,98.52587846323394,19.379737783653486,17.082411763253813,7.264535656510667e-25,8.0,-19.41,1.0442604737599883,-18.64,2.1186,3.063,4.5558,0.8639,0.613,0.8121,0.8121,0
