gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2998,1939,1.60363638401031,16.9111576080322,96.2424545288086,3670144,2998,1510,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-01 19:06:52.521161,97.04319026624005,5.498989471307969,4.866125780514134,0.002440731860029108,9.0,-5.51,1.0,-6.29,2.0527,4.4997,10.1476,1.0,1.6036,1.6036,1.5560679993678639,0
101102,npp,2272,1279,3.12327337265015,16.9078807830811,96.2412490844727,3670144,2274,958,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-02 18:48:00.393893,96.75710092236464,38.675658591322545,33.58467252190011,0.017847383550641874,6.0,-38.69,1.357151599901897,-39.19,2.8343,6.2632,10.2907,0.7184,2.1861,2.2439,1.8963313628613971,0
101226,npp,1514,617,5.14454889297485,16.9077339172363,96.2399139404297,3670144,1513,402,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-03 18:29:08.266374,96.09936001924308,58.72918289123672,49.16473676793115,0.0462986351332276,3.0,-58.74,2.253202848596432,-59.06,4.3022,5.9216,10.1654,0.7599,4.1549,3.9093,3.00765783665586,0
101482,npp,2089,2818,4.81301784515381,16.9112815856934,96.2403717041016,3670144,2089,2270,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.5009449433156,39.720605249059226,34.45188675566269,0.10860694650606924,13.0,39.72,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,4.8768,5.0663,2.951235443125946,0
101728,npp,663,1500,5.0703649520874,16.910795211792,96.2391815185547,3670144,663,1125,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-07 18:54:16.824993,97.42869852744599,29.11290063098675,25.51128048444926,0.1474811254901123,7.0,-29.12,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,4.905,4.9702,2.098080753791384,0
101849,npp,2998,835,4.47608661651611,16.9070339202881,96.2407531738281,3670144,2999,626,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-08 18:35:24.703693,96.50409746886712,53.227506439184964,45.15936587003069,0.09349456602714329,4.0,-53.23,1.9513309067639726,-53.64,3.174,5.3014,9.1006,0.8488,4.0768,3.7992,1.9784412987756619,0
101986,npp,1164,3689,3.11111807823181,16.9088573455811,96.2401504516602,3670144,1162,2985,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.7887523991519,63.56008617586989,52.437281102378215,0.06453874168362182,17.0,63.57,2.7445598364131496,63.27,3.315,5.4319,10.4453,0.8284,3.6542,2.5772,1.32034112060364,0
102109,npp,482,3039,2.15924644470215,16.9094715118408,96.2430419921875,3670144,484,2444,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.70775892574038,47.44577108934693,40.70178625030897,0.04004408755030592,14.0,47.44,1.646109783506203,46.96,2.8414,5.3228,8.6458,0.8454,2.5779,1.8254,1.0455619416187105,0
102232,npp,2838,2379,1.76626670360565,16.9096260070801,96.2424850463867,3670144,2838,1923,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-11 19:19:21.807544,-79.11306468416596,19.61181243556821,17.28551693694608,0.02014349821624931,11.0,19.61,1.0837787002826917,18.85,2.4374,4.3724,9.0816,1.0291,2.095,1.8177,1.4254157078873977,0
102352,npp,2122,1720,2.47574281692505,16.9078502655029,96.2417602539062,3670144,2122,1306,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-12 19:00:31.450197,97.39709280385719,17.924669050413854,15.810014990497368,0.0066241972321196925,8.0,-17.93,1.0442604737599883,-18.725,2.2927,5.398,8.5126,0.8336,1.7013,2.0638,1.934797157786619,0
102474,npp,1389,1057,2.25077557563782,16.9083805084229,96.2442855834961,3670176,1388,776,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-13 18:41:39.318730,96.7401615797691,46.62326896545003,40.048329400370775,0.0004495570054008453,5.0,-46.63,1.646109783506203,-47.12,2.6282,4.8824,8.279,0.9216,2.901,2.0744,2.0744,0
102595,npp,641,400,2.46763586997986,16.9074935913086,96.2451171875,3670176,645,227,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-14 18:22:47.185803,96.0592368795909,63.34085690640359,52.28970012216272,8.936930175323866e-10,2.0,-63.35,2.7445598364131496,-63.66,3.9456,7.481,12.0864,0.6015,2.6731,1.4843,1.4843,0
102602,npp,2602,3903,2.25935125350952,16.91188621521,96.2390747070312,3670144,2601,3118,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.41023015420832,67.38507731800765,54.808304296068926,0.0015501132993644257,18.0,67.4,3.1865100272627664,67.13,3.3606,6.6089,10.281,0.6809,3.1347,1.5383,1.5081123388595445,0
102724,npp,1926,3259,1.69078469276428,16.9092388153076,96.2432556152344,3670176,1927,2602,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.09119331594835,53.806640132583865,45.5979774230487,1.7407229436198794e-05,15.0,53.81,1.9513309067639726,53.395,2.9169,5.8424,10.098,0.7702,2.3721,1.3022,1.3022,0
102965,npp,504,1939,2.14944887161255,16.9062595367432,96.2411422729492,3670176,504,1510,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-17 19:06:46.073717,98.0560392351771,5.473018655036017,4.8434070233186155,2.1837050932525076e-18,9.0,-5.51,1.0,-6.29,2.0527,4.4997,10.1476,1.0,2.1494,2.1494,2.1494,0
103083,npp,2847,1279,1.28250408172607,16.911190032959,96.2435913085938,3670176,2850,958,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-18 18:47:53.948146,96.41459570356503,38.68433494922554,33.59375064963879,1.2289798835567201e-23,6.0,-38.69,1.357151599901897,-39.19,2.8343,6.2632,10.2907,0.7184,0.8298,0.9214,0.9214,0
103202,npp,2104,617,3.02649664878845,16.9060688018799,96.2437515258789,3670176,2104,401,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-19 18:29:01.818355,95.98003282548612,58.73033460917788,49.16808774937567,1.2055873128168566e-27,3.0,-58.74,2.253202848596432,-59.06,4.3022,5.9216,10.1654,0.7599,3.2148,2.2998,2.2998,0
103331,npp,293,3474,1.88725340366364,16.9078464508057,96.2440643310547,3670176,294,2816,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.62930912462707,59.109300918819976,49.438584929923266,7.254124589948294e-26,16.0,59.11,2.3545700244418297,58.75,3.3333,5.4539,7.6775,0.825,2.985,1.5571,1.5571,0
103448,npp,2675,2819,0.823382139205933,16.9100952148438,96.2453689575195,3670176,2676,2270,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.25939068707366,39.764069747949534,34.489348889797654,8.813200448325864e-29,13.0,39.76,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,2.0822,0.8667,0.8667,0
103566,npp,1969,2161,1.024353563785553,16.9055442810059,96.2429962158203,3670176,1969,1722,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-22 19:13:00.716766,-80.43141195911083,7.363699069201914,6.514979655393737,1.0455863629726654e-28,10.0,7.36,1.0,6.49,2.0812,4.6703,8.8116,0.9635,0.8538,0.9869,0.9869,0
103686,npp,1229,1499,0.92931991815567,16.9107093811035,96.2408676147461,3670176,1229,1124,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-23 18:54:08.598171,96.91199584447915,29.167219206458604,25.558986287672326,1.1664139897923598e-27,7.0,-29.17,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,1.4087,0.911,0.911,0
103804,npp,490,834,2.07103824615479,16.9060516357422,96.2434387207031,3670176,489,624,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-24 18:35:16.480900,96.39620338306588,53.25380868786457,45.181233610238486,3.2447896494451013e-25,4.0,-53.26,1.9513309067639726,-53.64,3.174,5.3014,9.1006,0.8488,2.8443,1.7579,1.7579,0
103928,npp,1726,3689,2.86637544631958,16.9069232940674,96.2431488037109,3670176,1723,2985,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.77328824436677,63.55571326491443,52.436790175282894,6.804955092344758e-26,17.0,63.57,2.7445598364131496,63.27,3.315,5.4319,10.4453,0.8284,3.565,2.3745,2.3745,0
104163,npp,339,2378,0.5804534554481511,16.9110984802246,96.2431106567383,3670176,340,1923,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.95102353815855,19.55718378455562,17.237889041865042,4.396535451373946e-19,11.0,19.56,1.0837787002826917,18.85,2.4374,4.3724,9.0816,1.0291,1.0009,0.5974,0.5974,0
104279,npp,2693,1719,0.856329679489136,16.9072685241699,96.2433776855469,3670176,2693,1305,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-28 19:00:23.287512,98.51105892050981,17.96444157642487,15.844895250234428,1.4654153668097255e-13,8.0,-17.98,1.0442604737599883,-18.725,2.2927,5.398,8.5126,0.8336,0.1505,0.7138,0.7138,0
105564,npp,2474,3257,1.21170628070831,16.9068412780762,96.2427520751953,3670176,2473,2599,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.83934503231671,53.748719454612946,45.555379728143905,0.00024358949443188435,15.0,53.76,1.9513309067639726,53.395,2.9169,5.8424,10.098,0.7702,2.1266,0.9332,0.9332,0
106644,npp,153,2815,4.80840492248535,16.9085369110107,96.2421798706055,3670144,153,2267,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-05-07 19:31:37.750200,-78.51056287210584,39.603159063623934,34.35560801057557,0.10149228725754446,13.0,39.61,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,4.8735,5.0615,3.08498978145227,0
106863,npp,1775,1496,2.50139904022217,16.9056339263916,96.242790222168,3670144,1774,1122,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-05-09 18:53:57.097141,97.17473199167632,29.292026733099586,25.665590872870318,0.04195211457290153,7.0,-29.31,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,2.736,2.452,1.635004094364213,0
143835,npp,2834,2793,1.037768304347992,16.9087944030762,96.2432327270508,3670176,2835,2247,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.12065297370712,38.789021675026916,33.67827885586375,1.147833881437602e-27,13.0,38.78,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,2.2324,1.0924,1.0924,0
144028,npp,2138,2137,1.063625752925873,16.908016204834,96.2445755004883,3670176,2138,1699,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-15 19:11:35.900686,-74.83039899233033,5.98907095665405,5.299130278648054,3.308988991918292e-33,10.0,5.97,1.0,6.49,2.0812,4.6703,8.8116,0.9635,0.893,1.0248,1.0248,0
144221,npp,1426,1478,3.3939573764801,16.9071807861328,96.2428970336914,3670176,1427,1108,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-16 18:52:47.398448,98.31095211224262,30.161197482776696,26.405506086874897,1.6046583235602345e-33,7.0,-30.16,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,3.4896,3.3269,3.3269,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.96,2.8414,5.3228,8.6458,0.8454,1.8363,0.7933,0.7933,0
145028,npp,582,2357,1.82473230361938,16.9087963104248,96.2400588989258,3670176,582,1904,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.05454854040069,18.404086441232064,16.227760648877894,1.2394923926833294e-24,11.0,18.41,1.0442604737599883,18.85,2.4374,4.3724,9.0816,1.0291,2.06,1.8779,1.8779,0
146194,npp,1371,1919,1.791295170784,16.9106483459473,96.2413024902344,3670144,1371,1491,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-26 19:05:26.263569,95.97655858138958,6.687178683030699,5.916083851728588,0.04265192088950753,9.0,-6.67,1.0,-6.29,2.0527,4.4997,10.1476,1.0,1.7913,1.7913,0.9606757254196241,0
146576,npp,2987,600,4.71570014953613,16.9110584259033,96.2420501708984,3670144,2986,386,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-28 18:27:43.939428,95.79777986728736,59.156415437025245,49.45716032890744,0.16721548289032853,3.0,-59.13,2.3545700244418297,-59.06,4.3022,5.9216,10.1654,0.7599,3.9876,3.5834,0.3269642691404684,0
147159,npp,2863,2142,7.50506401062012,16.9049892425537,96.2423324584961,3670144,2863,1704,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-31 19:11:44.852627,-72.35013170889417,6.3095830140886555,5.582395392524019,0.1483003046532312,10.0,6.26,1.0,6.49,2.0812,4.6703,8.8116,0.9635,7.3345,7.2309,4.342827659911282,0
147535,npp,1416,818,3.29717445373535,16.9105892181396,96.2405014038086,3670144,1416,607,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-02 18:34:04.304887,96.5587255655311,53.70111682933476,45.50735519379874,0.07782105711619462,4.0,-53.69,1.9513309067639726,-53.64,3.174,5.3014,9.1006,0.8488,3.4726,2.7986,1.2830748427234668,0
147924,npp,1987,3020,5.24251317977905,16.9072170257568,96.2397537231445,3670144,1988,2431,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.40045200373997,46.809647700557456,40.19169152560001,0.04189177569004129,14.0,46.83,1.646109783506203,46.96,2.8414,5.3228,8.6458,0.8454,4.451,4.4319,3.6160791631479756,0
148121,npp,1293,2361,3.68739914894104,16.9075107574463,96.2409362792969,3670144,1293,1907,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-05 19:18:03.430163,-78.3955177444592,18.628606474517458,16.423887525567253,0.023446020952557305,11.0,18.63,1.0442604737599883,18.85,2.4374,4.3724,9.0816,1.0291,3.8438,3.7948,3.338200772125481,0
148334,npp,583,1704,2.0878210067748997,16.9077014923096,96.2447662353516,3670144,583,1291,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-06 18:59:14.937143,97.33387480179788,18.8342939887218,16.603383906918975,0.009694813148402748,8.0,-18.81,1.0442604737599883,-18.725,2.2927,5.398,8.5126,0.8336,1.3298,1.7404,1.5515984883530693,0
148741,npp,2170,384,10.7897148132324,16.9083137512207,96.2399215698242,3670176,2169,216,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-08 18:21:30.834134,95.51526118005184,63.6740821579315,52.494548952718866,9.905242603272868e-08,2.0,-63.66,2.7445598364131496,-63.66,3.9456,7.481,12.0864,0.6015,5.7053,6.4899,6.4899,0
149155,npp,2774,2581,0.450808674097061,16.9113540649414,96.2418975830078,3670176,2775,2086,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.68372702522646,29.69992075235009,26.011315470148926,1.3565755011287516e-13,12.0,29.69,1.184412938166907,29.84,1.8162,4.7573,8.9497,0.9459,0.8638,0.4264,0.4264,0
149345,npp,2069,1923,1.31740772724152,16.9086017608643,96.2420425415039,3670176,2069,1495,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-11 19:05:33.532973,98.03792365154494,6.438267029614358,5.696046240685874,8.787051918181892e-22,9.0,-6.44,1.0,-6.29,2.0527,4.4997,10.1476,1.0,1.3174,1.3174,1.3174,0
150107,npp,1194,2801,0.5829990208148961,16.9114646911621,96.2422790527344,3670176,1194,2255,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-15 19:30:38.856589,-78.35271358167611,39.06726440000748,33.9082317824182,5.947520378550648e-33,13.0,39.08,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,1.9139,0.6137,0.6137,0
151221,npp,1968,2363,2.43739104270935,16.9044799804688,96.2438278198242,3670176,1967,1909,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-21 19:18:07.216239,-78.2115086759933,18.745295348721232,16.526505194963097,1.3792625907991175e-10,11.0,18.74,1.0442604737599883,18.85,2.4374,4.3724,9.0816,1.0291,2.6467,2.5084,2.5084,0
151531,npp,518,1041,8.078274250030521,16.9065914154053,96.241569519043,3670144,518,765,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-23 18:40:27.560020,96.99125774084823,47.130014223761854,40.44547429779731,0.014524556163000198,5.0,-47.15,1.646109783506203,-47.12,2.6282,4.8824,8.279,0.9216,6.4412,7.4451,7.162241721289701,0
151905,npp,1064,3240,5.68237638473511,16.9073143005371,96.2386627197266,3670144,1064,2582,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.87542877216913,53.3257426346187,45.23204159882307,0.04002302703562189,15.0,53.3,1.9513309067639726,53.395,2.9169,5.8424,10.098,0.7702,4.4177,4.3765,3.5970720843360113,0
153190,npp,1135,2143,2.24757289886475,16.9101390838623,96.2408905029297,3670144,1135,1706,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-02 19:11:50.956900,-72.13420134316236,6.402718473711676,5.665206878480387,0.0756362984487194,10.0,6.32,1.0,6.49,2.0812,4.6703,8.8116,0.9635,2.077,2.1655,0.6925218967707145,0
153371,npp,416,1483,3.34123492240906,16.9090175628662,96.2438888549805,3670144,418,1113,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-03 18:53:00.635399,96.60502122915742,29.91733542969201,26.199145345275777,0.04840533023838682,7.0,-29.92,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,3.4451,3.2752,2.332531030430226,0
153476,npp,2753,818,2.78970623016357,16.9092998504639,96.2451477050781,3670144,2756,607,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-04 18:34:10.312486,96.9353252962235,53.66085397408175,45.482570791428294,0.025827628674538552,4.0,-53.69,1.9513309067639726,-53.64,3.174,5.3014,9.1006,0.8488,3.2126,2.3679,1.8649201837451734,0
153652,npp,2003,164,15.2748012542725,16.9061527252197,96.2400131225586,3670144,2006,80,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-05 18:15:16.429480,95.49586580198218,67.5943673972123,54.91963285414051,0.009483806026880159,1.0,-67.63,3.1865100272627664,-67.57,3.7399,6.2589,11.7652,0.7189,7.3291,10.9816,10.796907743776758,0
153665,npp,923,3669,6.78063583374023,16.9064407348633,96.2403564453125,3670144,922,2972,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-05 19:55:41.032952,-76.97804282646158,63.22319058539866,52.21509536208114,0.02230879898627554,17.0,63.19,2.7445598364131496,63.27,3.315,5.4319,10.4453,0.8284,4.9912,5.617,5.182547586409103,0
153840,npp,243,3020,4.57230663299561,16.9072532653809,96.2394714355469,3670144,244,2431,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.84201677540906,46.857827843763275,40.23399184368672,0.00918798633637524,14.0,46.83,1.646109783506203,46.96,2.8414,5.3228,8.6458,0.8454,4.0438,3.8653,3.686368680463967,0
154022,npp,2601,2361,2.55650806427002,16.9077053070068,96.2417449951172,3670144,2601,1908,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-07 19:18:07.503356,-79.04890219124157,18.65394231758635,16.447423330903156,0.0016728847032586645,11.0,18.63,1.0442604737599883,18.85,2.4374,4.3724,9.0816,1.0291,2.7608,2.6309,2.598321428762833,0
154213,npp,1887,1702,3.51467442512512,16.9060173034668,96.2422027587891,3670176,1887,1290,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-08 18:59:17.180020,96.89645326660334,18.89080969564743,16.65424679663754,1.875653446339531e-07,8.0,-18.92,1.0442604737599883,-18.725,2.2927,5.398,8.5126,0.8336,2.6962,2.9298,2.9298,0
154406,npp,1156,1039,1.49454402923584,16.9100532531738,96.2448272705078,3670176,1157,764,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-09 18:40:26.857741,96.94535022694514,47.19325337652309,40.49784815175135,5.792483667455069e-16,5.0,-47.22,1.646109783506203,-47.12,2.6282,4.8824,8.279,0.9216,2.4416,1.3774,1.3774,0
154607,npp,410,380,5.7710542678833,16.9076328277588,96.2439575195312,3670176,409,214,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-10 18:21:32.973688,95.50237721498213,63.71212014721962,52.52793168957293,1.117178210655547e-23,2.0,-63.73,2.7445598364131496,-63.66,3.9456,7.481,12.0864,0.6015,3.8767,3.4712,3.4712,0
154621,npp,2373,3883,2.0704686641693097,16.9096088409424,96.2432403564453,3670176,2375,3108,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.45153241608209,67.08833634079716,54.629917354545015,2.0805388904972533e-14,18.0,67.06,3.1865100272627664,67.13,3.3606,6.6089,10.281,0.6809,3.0755,1.4097,1.4097,0
154819,npp,1699,3239,2.54521656036377,16.9084491729736,96.2405700683594,3670176,1701,2580,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.97073557203025,53.289419603156276,45.20856358201541,8.575199355885935e-23,15.0,53.27,1.9513309067639726,53.395,2.9169,5.8424,10.098,0.7702,2.81,1.9603,1.9603,0
155011,npp,1006,2579,0.800868570804596,16.9095573425293,96.2445831298828,3670176,1006,2084,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.68276690146487,29.630030945691722,25.95452144991552,4.14095903107439e-30,12.0,29.6,1.184412938166907,29.84,1.8162,4.7573,8.9497,0.9459,1.1593,0.7575,0.7575,0
155191,npp,297,1920,0.961462497711182,16.9102230072021,96.2426986694336,3670176,297,1492,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-13 19:05:33.705276,95.2466797250306,6.612013043083328,5.850319008460954,6.292301255637832e-34,9.0,-6.61,1.0,-6.29,2.0527,4.4997,10.1476,1.0,0.9615,0.9615,0.9615,0
155557,npp,1886,597,4.33475255966187,16.9087715148926,96.2428894042969,3670176,1884,383,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-15 18:27:49.487252,95.8781825849431,59.17109624221063,49.475824696701196,3.271879161757426e-31,3.0,-59.2,2.3545700244418297,-59.06,4.3022,5.9216,10.1654,0.7599,3.8258,3.2939,3.2939,0
155937,npp,2464,2797,2.83003664016724,16.9069499969482,96.242317199707,3670176,2466,2252,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-17 19:30:36.987979,-77.80798028408245,38.95175828509875,33.81630813817853,5.3760965622826995e-28,13.0,38.93,1.4276677814245327,39.19,1.8758,4.2748,9.2443,1.0526,3.4878,2.979,2.979,0
156115,npp,1760,2140,2.93605303764343,16.9064426422119,96.2409744262695,3670176,1760,1702,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-18 19:11:48.415402,-74.22211360336308,6.217567970856158,5.50168192249948,1.0652455516799718e-22,10.0,6.15,1.0,6.49,2.0812,4.6703,8.8116,0.9635,2.7655,2.8288,2.8288,0
156294,npp,1039,1479,3.33956694602966,16.9080905914307,96.2391815185547,3670176,1038,1109,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-19 18:52:58.070595,97.22549712524619,30.077656006239224,26.33712251877003,6.060209026754332e-16,7.0,-30.11,1.184412938166907,-29.73,2.5107,4.5904,8.7614,0.9802,3.4437,3.2736,3.2736,0
156479,npp,302,813,6.45638751983643,16.9065723419189,96.2417449951172,3670176,300,601,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-20 18:34:05.960273,96.00165027055749,53.80690776946558,45.59407847458791,1.6414255899234042e-08,4.0,-53.83,1.9513309067639726,-53.64,3.174,5.3014,9.1006,0.8488,5.0917,5.4801,5.4801,0
156659,npp,2605,159,3.97695112228394,16.910285949707,96.2416152954102,3670144,2603,76,196611,3866755,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-21 18:15:12.067742,95.26580462599715,67.66765718720615,54.966397497799356,0.0019631800444667017,1.0,-67.72,3.3166247903554,-67.57,3.7399,6.2589,11.7652,0.7189,3.8117,2.8592,2.820968075943633,0
156672,npp,1542,3667,1.70958507061005,16.9107875823975,96.2432250976562,3670176,1543,2969,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-21 19:55:38.450832,-77.0296260378426,63.171134026121116,52.18465484702649,1.3675359344004559e-11,17.0,63.15,2.7445598364131496,63.27,3.315,5.4319,10.4453,0.8284,3.1435,1.4162,1.4162,0
