gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,647,387,22.1819343566895,16.8758888244629,96.1490859985352,3670176,648,218,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-14 18:22:47.185803,95.82383388940514,63.59117540708421,52.45183142592318,8.152699614099549e-10,2.0,-63.6,2.7445598364131496,-63.87,21.3974,24.2682,29.3251,0.9254,21.6967,20.5262,0
102724,npp,1934,3247,30.6371040344238,16.8726062774658,96.1479721069336,3670176,1932,2588,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.73826478867065,53.48350893767885,45.35614243606357,1.5947175720209818e-05,15.0,53.49,1.9513309067639726,53.06,20.4802,25.3335,32.5953,0.8864,25.1748,27.1582,0
102965,npp,511,1926,23.609073638916,16.8739414215088,96.1433181762695,3670176,511,1498,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-17 19:06:46.073717,94.46129319718393,6.2522586753027225,5.532444942433206,1.9849744041551634e-18,9.0,-6.26,1.0,-7.02,16.5362,27.521,33.8234,0.816,18.5449,19.2647,0
103083,npp,2854,1267,45.2007179260254,16.8781337738037,96.1473541259766,3670176,2855,946,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-18 18:47:55.727427,97.23479046191679,39.13831239217618,33.96988197736519,1.1330621749956817e-23,6.0,-39.15,1.4276677814245327,-39.68,19.6409,23.8208,36.6384,0.9427,37.4322,42.6125,0
103202,npp,2110,604,20.2872657775879,16.8741855621338,96.1448669433594,3670176,2108,390,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-19 18:29:01.818355,95.70854337811458,59.03464243063634,49.381465493572655,1.1303147661064204e-27,3.0,-59.04,2.253202848596432,-59.36,20.113,23.708,28.7851,0.9472,20.9386,19.2166,0
103331,npp,301,3461,17.6744194030762,16.8727931976318,96.1421432495117,3670176,299,2806,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.33414686454256,58.81739146220992,49.2341091578661,6.678992922156804e-26,16.0,58.82,2.253202848596432,58.485,20.9276,23.4717,30.4034,0.9568,19.8839,16.9102,0
103448,npp,2683,2806,44.0014305114746,16.8731651306152,96.1475830078125,3670176,2682,2259,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.69968991002841,39.27664884901534,34.08647277126852,8.29696104968395e-29,13.0,39.27,1.4276677814245327,38.74,18.6064,22.0952,39.5436,1.0164,37.8009,44.7216,0
103686,npp,1236,1487,14.9321441650391,16.8781204223633,96.142951965332,3670176,1237,1115,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-23 18:54:10.377452,98.06255274943825,29.718804021003468,26.031202252477566,1.1547523305547184e-27,7.0,-29.73,1.184412938166907,-30.3,19.2852,26.3721,35.0756,0.8515,12.798,12.7153,0
104279,npp,2700,1706,24.7497100830078,16.8736267089844,96.1433944702148,3670176,2700,1294,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-04-28 19:00:23.287512,97.26132525055971,18.686584162166643,16.47671595984334,1.5843766003046386e-13,8.0,-18.7,1.0442604737599883,-19.36,19.5772,22.475,26.1752,0.9992,24.6351,24.7297,0
137988,npp,250,1470,13.7312297821045,16.8741664886475,96.1478958129883,3670176,250,1102,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-09-14 18:52:58.648124,97.22484437155461,30.54555515855664,26.73646607332229,1.2203295025022282e-26,7.0,-30.54,1.184412938166907,-30.3,19.2852,26.3721,35.0756,0.8515,11.7841,11.6926,0
143043,npp,640,1900,11.3351917266846,16.8723564147949,96.1449279785156,3670176,640,1473,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-10-10 19:05:15.610966,98.11437183998288,7.786711317075235,6.887719234458089,9.783332914353135e-06,9.0,-7.77,1.0,-7.02,16.5362,27.521,33.8234,0.816,6.271,9.2494,0
143835,npp,2842,2781,20.4210739135742,16.8714714050293,96.1484680175781,3670176,2841,2236,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.52454541681,38.31539004562652,33.28517606045054,1.072804229677654e-27,13.0,38.3,1.357151599901897,38.74,18.6064,22.0952,39.5436,1.0164,21.2233,20.7553,0
144028,npp,2145,2125,43.2903671264648,16.8768749237061,96.1469268798828,3670176,2145,1688,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-10-15 19:11:37.679967,-81.05918220558682,5.263116776173976,4.657213693954001,3.177479429598031e-33,10.0,5.28,1.0,5.8,18.3686,22.4568,32.3353,1.0,43.2904,43.2904,0
144221,npp,1433,1465,20.5256099700928,16.8724174499512,96.1426773071289,3670176,1433,1099,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-10-16 18:52:47.398448,97.568752944888,30.77820120879559,26.932251338938002,1.5899613911273058e-33,7.0,-30.77,1.184412938166907,-30.3,19.2852,26.3721,35.0756,0.8515,17.5206,17.4783,0
145028,npp,589,2345,44.5249824523926,16.8761081695557,96.1464691162109,3670176,589,1893,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.78488918727378,17.750260493119935,15.655589871952804,1.3280556445442033e-24,11.0,17.75,1.0442604737599883,18.13,15.6313,23.868,35.705,0.9409,42.2383,41.8925,0
148953,npp,399,3228,23.7136650085449,16.8735408782959,96.1443634033203,3670176,397,2567,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.47409750367714,52.969294924361456,44.961620282989514,3.549503241090977e-05,15.0,52.98,1.9513309067639726,53.06,20.4802,25.3335,32.5953,0.8864,21.6267,21.0209,0
149155,npp,2782,2569,38.87646484375,16.87255859375,96.1477890014648,3670176,2781,2077,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.85465495099373,29.137058377538388,25.529418626176426,1.234007936612807e-13,12.0,29.13,1.184412938166907,29.36,18.8454,25.7601,37.6222,0.8718,33.531,33.8912,0
149345,npp,2076,1910,12.3444662094116,16.87619972229,96.1438140869141,3670176,2076,1483,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-11-11 19:05:33.532973,94.91890542734045,7.215101377783569,6.382573854807137,8.0851447795426305e-22,9.0,-7.19,1.0,-7.02,16.5362,27.521,33.8234,0.816,7.2803,10.0729,0
151221,npp,1975,2351,14.4046049118042,16.8751068115234,96.1434631347656,3670176,1975,1899,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.55442744917755,18.05785744788117,15.925149056656396,1.5275966597955553e-10,11.0,18.08,1.0442604737599883,18.13,15.6313,23.868,35.705,0.9409,13.3945,13.553,0
154213,npp,1894,1691,53.1232490539551,16.8739051818848,96.1487884521484,3670176,1894,1280,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-08 18:59:18.959257,97.29487693483497,19.518410304364807,17.20261817426645,1.7110087906303757e-07,8.0,-19.52,1.0442604737599883,-19.36,19.5772,22.475,26.1752,0.9992,51.8061,53.0803,0
154406,npp,1163,1026,35.0777168273926,16.8738536834717,96.1465759277344,3670176,1162,754,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-09 18:40:26.857741,96.52186724266016,47.61753220032999,40.83295283416268,5.291153073493821e-16,5.0,-47.64,1.646109783506203,-47.54,19.3361,23.0902,30.4632,0.9726,29.7391,34.1155,0
154607,npp,417,368,32.7259559631348,16.8749408721924,96.147834777832,3670176,421,206,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-10 18:21:34.752968,95.87865062813886,63.93565777490273,52.671455083033514,1.0408839500336915e-23,2.0,-63.97,2.7445598364131496,-63.87,21.3974,24.2682,29.3251,0.9254,25.5384,30.2832,0
154621,npp,2381,3871,25.8497409820557,16.8758392333984,96.1466369628906,3670176,2379,3101,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.23261664152999,66.88558403414363,54.508874856223116,1.906662911123014e-14,18.0,66.86,3.1865100272627664,66.93,19.4431,23.7516,27.8562,0.9455,23.1153,24.4406,0
154819,npp,1707,3227,18.0099430084229,16.8717937469482,96.1469955444336,3670176,1706,2566,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.61226465096061,52.96811132083233,44.96683151651985,7.996183443510383e-23,15.0,52.95,1.9513309067639726,53.06,20.4802,25.3335,32.5953,0.8864,18.7037,15.9649,0
155011,npp,1014,2567,17.3152980804443,16.8738117218018,96.1442031860352,3670176,1014,2076,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.76425447485502,29.065261785624404,25.470768013406296,3.9317573473167635e-30,12.0,29.03,1.184412938166907,29.36,18.8454,25.7601,37.6222,0.8718,15.3269,15.0949,0
155191,npp,304,1907,13.414867401123,16.8777961730957,96.1444778442383,3670176,304,1480,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-13 19:05:33.705276,92.4938868511697,7.404139474000979,6.550386966733458,6.147187392825272e-34,9.0,-7.37,1.0,-7.02,16.5362,27.521,33.8234,0.816,8.3507,10.9464,0
155372,npp,2635,1247,26.7919120788574,16.8719005584717,96.1475830078125,3670176,2634,928,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-14 18:46:43.374340,97.0739042237104,39.87518485634958,34.57790155407813,2.0544471215760325e-33,6.0,-39.91,1.4276677814245327,-39.68,19.6409,23.8208,36.6384,0.9427,24.5379,25.2578,0
155557,npp,1893,585,56.7013359069824,16.8748970031738,96.1478118896484,3670176,1894,373,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-15 18:27:51.266526,96.30488941287562,59.429540165589465,49.6557386709652,3.378469095532101e-31,3.0,-59.47,2.3545700244418297,-59.36,20.113,23.708,28.7851,0.9472,36.4693,53.7089,0
155937,npp,2471,2785,16.4329586029053,16.8783435821533,96.1441421508789,3670176,2472,2240,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.6552128976692,38.47898078313491,33.424047671194934,5.6377993936093145e-28,13.0,38.46,1.357151599901897,38.74,18.6064,22.0952,39.5436,1.0164,18.2847,16.7019,0
156115,npp,1767,2128,19.8074340820312,16.8749198913574,96.1429748535156,3670176,1767,1691,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.0831280790037,5.482280753712391,4.85150404331025,1.142829890928311e-22,10.0,5.45,1.0,5.8,18.3686,22.4568,32.3353,1.0,19.8074,19.8074,0
156479,npp,309,801,24.9559364318848,16.8739109039307,96.1446304321289,3670176,310,588,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-20 18:34:07.739553,96.51215397011906,54.12062745970481,45.82789660970944,1.8032999507034878e-08,4.0,-54.15,1.9513309067639726,-53.95,20.8987,22.9183,28.2457,0.9799,23.501,24.4534,0
156672,npp,1550,3654,24.7499217987061,16.8771095275879,96.1430358886719,3670176,1548,2961,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.77810025889195,62.92430276691853,52.023409200756625,1.4941995472134402e-11,17.0,62.9,2.7445598364131496,63.02,20.1266,24.1502,30.8329,0.9299,22.6753,23.0145,0
169071,npp,132,141,20.6562099456787,16.8717651367188,96.1450881958008,3670176,134,66,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-06 18:15:07.834412,95.29483175120068,67.96440699914852,55.13989240191846,1.7022764016360588e-10,1.0,-68.0,3.3166247903554,-67.77,19.2948,23.0378,28.2724,0.9748,21.7387,20.1353,0
169262,npp,1442,2999,20.8982276916504,16.8759212493896,96.1443862915039,3670176,1444,2416,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-07 19:36:47.461299,-78.75200697670778,46.162869834094245,39.68395391552292,1.0785706832100164e-08,14.0,46.15,1.5732132722552272,46.57,19.4694,24.8124,36.1746,0.9051,19.9688,18.9142,0
169440,npp,740,2340,32.1531181335449,16.8762264251709,96.1460266113281,3670176,740,1889,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.29820843171491,17.481992178218594,15.422478855894363,2.5292713669832422e-17,11.0,17.47,1.0442604737599883,18.13,15.6313,23.868,35.705,0.9409,30.3908,30.2521,0
169621,npp,22,1680,20.8114528656006,16.8753528594971,96.1437149047852,3670176,22,1271,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-09 18:59:08.612889,97.84543360982308,20.084702430696595,17.69801490870927,6.779024673152648e-25,8.0,-20.11,1.0837787002826917,-19.36,19.5772,22.475,26.1752,0.9992,20.9219,20.7946,0
169799,npp,2360,1016,23.9740295410156,16.871488571167,96.1482467651367,3670176,2360,746,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-10 18:40:16.523089,96.84603436671856,47.93332680655331,41.084194689749125,6.988707528812457e-31,5.0,-47.96,1.646109783506203,-47.54,19.3361,23.0902,30.4632,0.9726,22.9937,23.3164,0
169981,npp,1593,356,29.9476222991943,16.877649307251,96.145393371582,3670176,1593,196,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-11 18:21:22.652017,95.61024337801125,64.16168648127616,52.819337277564706,3.889852563965145e-35,2.0,-64.2,2.7445598364131496,-63.87,21.3974,24.2682,29.3251,0.9254,24.5261,27.7123,0
169993,npp,503,3862,38.293041229248,16.875129699707,96.1476211547852,3670176,504,3094,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.53503933040918,66.73042840693124,54.41950247789352,2.0412544886861074e-31,18.0,66.71,3.1865100272627664,66.93,19.4431,23.7516,27.8562,0.9455,27.0203,36.2056,0
170167,npp,2881,3216,20.6191501617432,16.874137878418,96.1426544189453,3670176,2884,2557,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-12 19:43:00.499195,-78.2808193442848,52.67809668784739,44.750506749755985,5.970637013255836e-33,15.0,52.65,1.9513309067639726,53.06,20.4802,25.3335,32.5953,0.8864,20.0409,18.2778,0
170350,npp,2184,2556,42.5839576721191,16.8752193450928,96.1463088989258,3670176,2184,2067,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.65551908096886,28.527668804223588,25.01087092018184,7.824360742958314e-33,12.0,28.52,1.184412938166907,29.36,18.8454,25.7601,37.6222,0.8718,36.6612,37.1233,0
170531,npp,1471,1896,46.0674476623535,16.8738212585449,96.146842956543,3670176,1471,1469,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-14 19:05:21.638128,93.67546359145764,8.03037996534856,7.1038693541978875,8.345894102886718e-31,9.0,-8.0,1.0,-7.02,16.5362,27.521,33.8234,0.816,41.0033,37.5905,0
170716,npp,744,1235,36.9872436523438,16.8739356994629,96.1465835571289,3670176,744,918,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-15 18:46:31.313754,97.51283241202793,40.33068154850188,34.95428564809752,8.396684001422571e-27,6.0,-40.36,1.4276677814245327,-39.68,19.6409,23.8208,36.6384,0.9427,31.6792,34.8694,0
170898,npp,16,573,30.997594833374,16.8738594055176,96.1448516845703,3670176,20,364,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-16 18:27:39.210130,96.51941309441659,59.70005835678847,49.844844318013145,4.31103818872144e-21,3.0,-59.74,2.3545700244418297,-59.36,20.113,23.708,28.7851,0.9472,25.5527,29.3617,0
171092,npp,1299,3432,37.8573989868164,16.8744506835938,96.1466445922852,3670176,1301,2779,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.8797390323369,58.17308061185494,48.77740576629037,6.705030560630731e-23,16.0,58.15,2.2013981571160284,58.485,20.9276,23.4717,30.4034,0.9568,28.9916,36.2205,0
171453,npp,2991,2120,40.5035591125488,16.8732604980469,96.1465072631836,3670176,2991,1683,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-01-19 19:11:43.503185,-63.964090639143855,5.245585688989906,4.642293548496532,9.95698645170819e-10,10.0,4.99,1.0,5.8,18.3686,22.4568,32.3353,1.0,40.5036,40.5036,0
174421,npp,754,2130,22.3111000061035,16.8763103485107,96.1460113525391,3670176,754,1693,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.84026890966594,5.573380588776772,4.931835116055691,0.0002003077921756911,10.0,5.57,1.0,5.8,18.3686,22.4568,32.3353,1.0,22.3111,22.3111,0
174612,npp,46,1470,35.1922645568848,16.8770751953125,96.1479034423828,3670176,46,1102,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-05 18:53:15.364665,97.10432460690461,30.51735298975487,26.711003725710665,4.7202886957165174e-12,7.0,-30.54,1.184412938166907,-30.3,19.2852,26.3721,35.0756,0.8515,29.9037,29.9675,0
174800,npp,2395,805,24.9738903045654,16.8716373443604,96.1487731933594,3670176,2394,591,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-06 18:34:25.018464,96.5493893536729,54.01020672170032,45.741454529372234,4.501366992931201e-20,4.0,-54.04,1.9513309067639726,-53.95,20.8987,22.9183,28.2457,0.9799,23.5102,24.471,0
174995,npp,1656,152,23.8622398376465,16.8729496002197,96.1443557739258,3670176,1656,72,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-07 18:15:32.891448,95.18259944381937,67.80075572891228,55.03803819853406,1.0077262608745568e-26,1.0,-67.83,3.3166247903554,-67.77,19.2948,23.0378,28.2724,0.9748,22.7054,23.2604,0
175010,npp,578,3658,38.912296295166,16.8757629394531,96.1489334106445,3670176,581,2963,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.23052195576366,63.01366194267303,52.07670874346623,1.6693923086741384e-18,17.0,62.98,2.7445598364131496,63.02,20.1266,24.1502,30.8329,0.9299,27.8355,36.1838,0
175388,npp,2279,2351,34.2685546875,16.8764686584473,96.1483383178711,3670176,2279,1898,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.43494395660458,18.102466793152903,15.964457457146843,1.9750001968197913e-31,11.0,18.08,1.0442604737599883,18.13,15.6313,23.868,35.705,0.9409,32.4166,32.2425,0
175577,npp,1577,1693,21.9723167419434,16.8736305236816,96.1487655639648,3670176,1577,1281,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-10 18:59:38.893765,96.89004100683069,19.406448272673995,17.10432030319901,8.881628153184507e-34,8.0,-19.41,1.0442604737599883,-19.36,19.5772,22.475,26.1752,0.9992,21.9755,21.9546,0
175772,npp,858,1029,21.1494007110596,16.8759632110596,96.1441421508789,3670176,858,756,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-11 18:40:48.540663,96.73159990107052,47.513323876252926,40.74838413239709,1.0611414405752401e-32,5.0,-47.54,1.646109783506203,-47.54,19.3361,23.0902,30.4632,0.9726,21.2778,20.5692,0
175964,npp,124,371,15.342381477356,16.8730049133301,96.1429061889648,3670176,122,207,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-12 18:21:56.407110,95.58001223916558,63.87328370987701,52.62573606463791,5.534426741829002e-30,2.0,-63.91,2.7445598364131496,-63.87,21.3974,24.2682,29.3251,0.9254,19.2046,14.1972,0
175976,npp,2088,3874,17.8223342895508,16.8767967224121,96.1495132446289,3670176,2088,3101,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.51220465765775,66.94650437518112,54.539725882267334,2.473611902632225e-31,18.0,66.91,3.1865100272627664,66.93,19.4431,23.7516,27.8562,0.9455,20.5961,16.8508,0
176554,npp,32,1913,34.1742782592773,16.8731632232666,96.1471481323242,3670176,32,1485,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-15 19:06:00.603176,92.7563816171675,7.048287502493066,6.235348702383554,1.9206504826566344e-21,9.0,-7.02,1.0,-7.02,16.5362,27.521,33.8234,0.816,29.1101,27.8858,0
176748,npp,2390,1254,19.6290016174316,16.8765563964844,96.1463012695312,3670176,2391,935,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-16 18:47:12.016636,97.7132584028561,39.611832913334055,34.356751289838265,3.086961111204188e-15,6.0,-39.64,1.4276677814245327,-39.68,19.6409,23.8208,36.6384,0.9427,19.5207,18.5051,0
176948,npp,1660,592,6.44646978378296,16.8782539367676,96.1432876586914,3670176,1659,380,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-17 18:28:19.871500,95.81267709887813,59.29579802068194,49.556194920079754,2.8299850412732104e-08,3.0,-59.31,2.3545700244418297,-59.36,20.113,23.708,28.7851,0.9472,15.1257,6.1063,0
177358,npp,2263,2793,56.552001953125,16.8754844665527,96.148078918457,3670176,2263,2247,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.58570905989157,38.79440812485893,33.681862975169665,0.0001916553210170238,13.0,38.78,1.4276677814245327,38.74,18.6064,22.0952,39.5436,1.0164,46.5918,57.4775,0
180151,npp,2468,601,10.6006050109863,16.8771286010742,96.1460723876953,3670176,2470,387,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-05 18:28:39.765306,96.23730094257962,59.10933144918681,49.42554841365116,2.800160683585505e-07,3.0,-59.11,2.253202848596432,-59.36,20.113,23.708,28.7851,0.9472,16.6396,10.0412,0
180362,npp,674,3454,18.2112789154053,16.8784198760986,96.1435394287109,3670176,677,2799,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.57889785094812,58.67887090953434,49.12829269574191,5.3616537652598125e-05,16.0,58.66,2.253202848596432,58.485,20.9276,23.4717,30.4034,0.9568,20.1222,17.4238,0
180755,npp,2381,2144,14.6451425552368,16.875129699707,96.1437911987305,3670176,2381,1706,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-08 19:12:42.115910,-76.91848321283051,6.398940425479727,5.661431031278388,3.3079380007816045e-20,10.0,6.38,1.0,5.8,18.3686,22.4568,32.3353,1.0,14.6451,14.6451,0
180954,npp,1674,1485,17.120325088501,16.8721771240234,96.1444778442383,3670176,1673,1114,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-09 18:53:53.516977,97.40043840344619,29.839064212641457,26.12994905545129,2.2888724256355012e-26,7.0,-29.83,1.184412938166907,-30.3,19.2852,26.3721,35.0756,0.8515,14.6455,14.5786,0
181155,npp,934,820,20.8987083435059,16.8757457733154,96.1428680419922,3670176,935,609,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-10 18:35:03.138732,96.81037588381984,53.631508980299344,45.456219977175614,6.822696951181138e-31,4.0,-53.64,1.9513309067639726,-53.95,20.8987,22.9183,28.2457,0.9799,21.4218,20.4779,0
181350,npp,196,168,18.9979400634766,16.8719921112061,96.1458740234375,3670176,198,81,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-11 18:16:10.982973,95.34849729482269,67.55128608513348,54.8890374752745,4.371177635426092e-34,1.0,-67.56,3.1865100272627664,-67.77,19.2948,23.0378,28.2724,0.9748,21.189,18.5188,0
181363,npp,2187,3671,39.0303535461426,16.8754940032959,96.1487197875977,3670176,2186,2972,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-11 19:56:35.583173,-76.80434898301067,63.261098161266425,52.23530799174152,3.476293261774596e-30,17.0,63.23,2.7445598364131496,63.02,20.1266,24.1502,30.8329,0.9299,27.8785,36.2936,0
181566,npp,1519,3022,19.304744720459,16.8727111816406,96.1443405151367,3670176,1517,2432,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-12 19:37:50.546809,-77.85571295336577,46.91099939439974,40.273326547732964,3.8787260349365694e-31,14.0,46.89,1.646109783506203,46.57,19.4694,24.8124,36.1746,0.9051,19.111,17.472,0
181765,npp,833,2365,38.3955078125,16.8740520477295,96.14599609375,3670176,833,1911,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-13 19:19:05.512694,-80.26794924427537,18.84911746273504,16.616990435658902,1.1135559513089738e-30,11.0,18.85,1.0442604737599883,18.13,15.6313,23.868,35.705,0.9409,36.3686,36.1254,0
181964,npp,131,1707,19.3185405731201,16.8723487854004,96.1442413330078,3670176,131,1294,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-14 19:00:16.915212,97.96992582319677,18.661044520602708,16.452228012902644,1.0927896946459747e-28,8.0,-18.64,1.0442604737599883,-19.36,19.5772,22.475,26.1752,0.9992,19.4342,19.3029,0
182163,npp,2484,1044,20.9750995635986,16.8740692138672,96.1424179077148,3670176,2485,767,196611,3866787,925,mmr_yangon_13_20,16.875,96.14583333,13,20,mmr_yangon,2013-03-15 18:41:26.536042,97.18784172067899,47.05236569908268,40.38246833871142,4.233945814602144e-25,5.0,-47.05,1.646109783506203,-47.54,19.3361,23.0902,30.4632,0.9726,21.1719,20.3997,0
