lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.906,0.916,0.913
2,0.845,0.891,0.841
3,0.822,0.871,0.798
4,0.846,0.854,0.792
5,0.867,0.842,0.784
6,0.856,0.832,0.754
7,0.819,0.824,0.706
8,0.8,0.819,0.678
9,0.815,0.816,0.685
10,0.848,0.813,0.71
11,0.849,0.812,0.709
12,0.819,0.811,0.685
13,0.789,0.811,0.661
14,0.793,0.811,0.664
15,0.824,0.811,0.69
16,0.843,0.81,0.708
17,0.817,0.81,0.684
18,0.779,0.81,0.652
19,0.772,0.809,0.647
20,0.799,0.807,0.672
21,0.821,0.806,0.693
22,0.813,0.803,0.694
23,0.783,0.801,0.682
24,0.764,0.798,0.682
25,0.784,0.795,0.717
26,0.816,0.789,0.764
27,0.818,0.785,0.787
28,0.787,0.784,0.78
29,0.759,0.782,0.769
30,0.763,0.779,0.774
31,0.786,0.775,0.781
32,0.798,0.771,0.773
33,0.774,0.768,0.731
34,0.746,0.767,0.685
35,0.739,0.764,0.66
36,0.759,0.759,0.663
37,0.775,0.754,0.664
38,0.766,0.75,0.648
39,0.736,0.748,0.621
40,0.72,0.745,0.607
41,0.731,0.741,0.614
42,0.75,0.736,0.63
43,0.755,0.732,0.634
44,0.732,0.729,0.615
45,0.71,0.727,0.597
46,0.711,0.724,0.599
47,0.726,0.719,0.61
48,0.74,0.715,0.621
49,0.719,0.713,0.604
50,0.691,0.712,0.583
51,0.687,0.71,0.583
52,0.708,0.706,0.61
53,0.725,0.702,0.636
54,0.714,0.699,0.643
55,0.687,0.698,0.637
56,0.674,0.696,0.643
57,0.686,0.693,0.671
58,0.705,0.689,0.702
59,0.708,0.686,0.71
60,0.683,0.684,0.685
61,0.666,0.683,0.657
62,0.666,0.68,0.64
63,0.684,0.677,0.637
64,0.69,0.673,0.624
65,0.675,0.671,0.594
66,0.657,0.669,0.567
67,0.65,0.667,0.553
68,0.666,0.663,0.562
69,0.68,0.659,0.571
70,0.669,0.656,0.559
71,0.648,0.655,0.54
72,0.633,0.652,0.528
73,0.644,0.649,0.537
74,0.655,0.646,0.548
75,0.658,0.642,0.551
76,0.641,0.641,0.536
77,0.625,0.639,0.521
78,0.628,0.636,0.522
79,0.639,0.633,0.533
80,0.643,0.631,0.538
81,0.628,0.629,0.531
82,0.616,0.628,0.53
83,0.611,0.626,0.537
84,0.623,0.623,0.56
85,0.633,0.62,0.582
86,0.629,0.618,0.594
87,0.611,0.617,0.594
88,0.605,0.616,0.599
89,0.611,0.613,0.607
90,0.622,0.611,0.611
91,0.624,0.608,0.601
92,0.606,0.607,0.571
93,0.593,0.606,0.546
94,0.593,0.603,0.532
95,0.604,0.6,0.529
96,0.609,0.597,0.523
97,0.6,0.595,0.51
98,0.588,0.593,0.498
99,0.584,0.591,0.493
100,0.589,0.588,0.496
101,0.593,0.584,0.499
102,0.585,0.582,0.493
103,0.571,0.58,0.482
104,0.567,0.578,0.48
105,0.576,0.575,0.487
106,0.58,0.572,0.488
107,0.579,0.57,0.485
108,0.565,0.568,0.474
109,0.556,0.566,0.469
110,0.556,0.564,0.472
111,0.564,0.562,0.484
112,0.568,0.559,0.496
113,0.556,0.557,0.497
114,0.55,0.556,0.503
115,0.549,0.554,0.515
116,0.555,0.552,0.533
117,0.561,0.55,0.55
118,0.558,0.548,0.554
119,0.545,0.548,0.542
120,0.538,0.547,0.53
121,0.543,0.545,0.523
122,0.551,0.543,0.518
123,0.551,0.542,0.506
124,0.541,0.541,0.486
125,0.53,0.54,0.467
126,0.527,0.539,0.459
127,0.533,0.537,0.462
128,0.538,0.535,0.463
129,0.536,0.534,0.46
130,0.528,0.533,0.453
131,0.528,0.532,0.454
132,0.534,0.53,0.46
133,0.535,0.529,0.462
134,0.533,0.527,0.461
135,0.527,0.526,0.455
136,0.522,0.525,0.45
137,0.523,0.523,0.452
138,0.527,0.521,0.455
139,0.529,0.52,0.459
140,0.518,0.519,0.453
141,0.51,0.518,0.452
142,0.509,0.517,0.458
143,0.517,0.516,0.475
144,0.522,0.514,0.489
145,0.514,0.513,0.494
146,0.507,0.513,0.498
147,0.504,0.512,0.503
148,0.509,0.511,0.51
149,0.514,0.51,0.512
150,0.513,0.51,0.503
151,0.507,0.509,0.489
152,0.503,0.509,0.475
153,0.505,0.508,0.467
154,0.512,0.507,0.463
155,0.512,0.507,0.457
156,0.506,0.507,0.448
157,0.503,0.507,0.443
158,0.505,0.506,0.443
159,0.512,0.506,0.449
160,0.516,0.505,0.453
161,0.507,0.505,0.446
162,0.501,0.505,0.441
163,0.5,0.504,0.441
164,0.504,0.503,0.443
165,0.507,0.502,0.445
166,0.504,0.501,0.441
167,0.497,0.501,0.434
168,0.492,0.5,0.43
169,0.492,0.499,0.433
170,0.498,0.498,0.444
171,0.498,0.496,0.452
172,0.495,0.496,0.46
173,0.49,0.495,0.466
174,0.493,0.493,0.482
175,0.5,0.492,0.499
176,0.502,0.49,0.51
177,0.493,0.489,0.506
178,0.485,0.488,0.497
179,0.48,0.487,0.487
180,0.486,0.485,0.482
181,0.49,0.484,0.475
182,0.487,0.483,0.462
183,0.479,0.482,0.445
184,0.474,0.481,0.433
185,0.475,0.48,0.428
186,0.481,0.478,0.43
187,0.481,0.477,0.428
188,0.475,0.476,0.422
189,0.468,0.475,0.416
190,0.47,0.474,0.419
191,0.476,0.473,0.424
192,0.478,0.472,0.425
193,0.472,0.471,0.42
194,0.465,0.471,0.413
195,0.465,0.47,0.412
196,0.471,0.469,0.417
197,0.476,0.468,0.423
198,0.471,0.467,0.421
199,0.464,0.467,0.419
200,0.459,0.466,0.422
201,0.462,0.464,0.434
202,0.469,0.462,0.45
203,0.468,0.46,0.462
204,0.458,0.459,0.465
205,0.449,0.458,0.467
206,0.452,0.456,0.476
207,0.464,0.454,0.486
208,0.464,0.453,0.481
209,0.455,0.452,0.464
210,0.443,0.45,0.443
211,0.441,0.449,0.43
212,0.445,0.447,0.423
213,0.45,0.445,0.418
214,0.445,0.444,0.406
215,0.434,0.444,0.393
216,0.432,0.443,0.388
217,0.44,0.442,0.394
218,0.448,0.441,0.402
219,0.449,0.441,0.405
220,0.442,0.441,0.4
221,0.433,0.441,0.393
222,0.436,0.44,0.394
223,0.443,0.439,0.398
224,0.45,0.439,0.402
225,0.442,0.439,0.394
226,0.432,0.439,0.386
227,0.431,0.439,0.387
228,0.438,0.439,0.397
229,0.447,0.438,0.41
230,0.444,0.438,0.416
231,0.433,0.438,0.418
232,0.431,0.438,0.427
233,0.436,0.437,0.444
234,0.447,0.436,0.465
235,0.446,0.435,0.472
236,0.432,0.435,0.464
237,0.423,0.434,0.453
238,0.424,0.432,0.444
239,0.433,0.431,0.44
240,0.438,0.43,0.431
241,0.429,0.43,0.413
242,0.422,0.429,0.396
243,0.423,0.428,0.388
244,0.429,0.426,0.387
245,0.437,0.425,0.391
246,0.43,0.424,0.383
247,0.419,0.424,0.374
248,0.414,0.423,0.371
249,0.418,0.422,0.374
250,0.427,0.42,0.381
251,0.425,0.42,0.379
252,0.417,0.42,0.372
253,0.409,0.42,0.364
254,0.415,0.419,0.369
255,0.425,0.418,0.379
256,0.429,0.418,0.384
257,0.418,0.418,0.379
258,0.411,0.419,0.377
259,0.41,0.418,0.383
260,0.419,0.418,0.402
261,0.428,0.417,0.421
262,0.422,0.417,0.431
263,0.405,0.417,0.432
264,0.405,0.417,0.444
265,0.418,0.417,0.462
266,0.43,0.416,0.473
267,0.429,0.416,0.465
268,0.417,0.417,0.443
269,0.407,0.417,0.421
270,0.413,0.416,0.413
271,0.416,0.415,0.403
272,0.424,0.414,0.398
273,0.417,0.414,0.384
274,0.406,0.415,0.369
275,0.405,0.414,0.365
276,0.413,0.413,0.37
277,0.424,0.413,0.377
278,0.421,0.413,0.375
279,0.409,0.413,0.366
280,0.403,0.414,0.359
281,0.41,0.413,0.364
282,0.422,0.413,0.374
283,0.423,0.413,0.374
284,0.409,0.415,0.363
285,0.403,0.416,0.359
286,0.408,0.416,0.366
287,0.419,0.416,0.379
288,0.426,0.417,0.39
289,0.42,0.418,0.397
290,0.412,0.419,0.403
291,0.411,0.42,0.418
292,0.423,0.42,0.445
293,0.435,0.42,0.471
294,0.429,0.421,0.479
295,0.42,0.423,0.478
296,0.414,0.423,0.469
297,0.42,0.423,0.463
298,0.435,0.423,0.459
299,0.435,0.424,0.44
300,0.427,0.425,0.417
301,0.416,0.426,0.392
302,0.417,0.426,0.382
303,0.426,0.425,0.38
304,0.432,0.425,0.378
305,0.425,0.425,0.37
306,0.418,0.426,0.364
307,0.416,0.426,0.361
308,0.425,0.425,0.369
309,0.438,0.425,0.381
310,0.434,0.426,0.376
311,0.425,0.427,0.369
312,0.421,0.428,0.366
313,0.43,0.429,0.374
314,0.437,0.429,0.38
315,0.438,0.43,0.382
316,0.424,0.432,0.374
317,0.416,0.433,0.372
318,0.425,0.434,0.388
319,0.437,0.434,0.409
320,0.444,0.434,0.431
321,0.436,0.436,0.442
322,0.424,0.437,0.451
323,0.427,0.438,0.47
324,0.442,0.438,0.496
325,0.463,0.439,0.516
326,0.458,0.439,0.505
327,0.439,0.441,0.474
328,0.429,0.441,0.447
329,0.434,0.441,0.432
330,0.451,0.441,0.428
331,0.454,0.441,0.414
332,0.439,0.442,0.388
333,0.425,0.443,0.367
334,0.431,0.443,0.368
335,0.444,0.442,0.377
336,0.455,0.442,0.387
337,0.442,0.442,0.375
338,0.433,0.443,0.369
339,0.433,0.443,0.368
340,0.446,0.442,0.378
341,0.458,0.442,0.39
342,0.456,0.443,0.388
343,0.437,0.444,0.371
344,0.431,0.445,0.365
345,0.438,0.445,0.373
346,0.456,0.445,0.392
347,0.453,0.446,0.397
348,0.439,0.447,0.396
349,0.432,0.448,0.406
350,0.442,0.448,0.433
351,0.453,0.448,0.464
352,0.468,0.447,0.497
353,0.454,0.447,0.502
354,0.438,0.448,0.5
355,0.437,0.448,0.496
356,0.45,0.447,0.495
357,0.462,0.446,0.486
358,0.461,0.445,0.464
359,0.444,0.446,0.428
360,0.431,0.445,0.399
361,0.435,0.444,0.387
362,0.449,0.442,0.386
363,0.449,0.441,0.379
364,0.433,0.441,0.362
365,0.424,0.44,0.354
366,0.433,0.439,0.36
367,0.442,0.438,0.368
368,0.45,0.436,0.375
369,0.445,0.436,0.37
370,0.434,0.437,0.362
371,0.43,0.437,0.359
372,0.436,0.436,0.364
373,0.443,0.435,0.367
374,0.438,0.435,0.364
375,0.425,0.436,0.355
376,0.421,0.436,0.355
377,0.427,0.437,0.369
378,0.442,0.437,0.395
379,0.446,0.437,0.414
380,0.434,0.437,0.423
381,0.427,0.437,0.436
382,0.432,0.437,0.46
383,0.443,0.437,0.484
384,0.458,0.436,0.502
385,0.446,0.435,0.485
386,0.428,0.434,0.454
387,0.42,0.433,0.429
388,0.43,0.432,0.418
389,0.443,0.43,0.409
390,0.438,0.429,0.387
391,0.419,0.427,0.358
392,0.411,0.426,0.342
393,0.416,0.424,0.343
394,0.429,0.423,0.352
395,0.433,0.422,0.354
396,0.426,0.421,0.347
397,0.414,0.421,0.338
398,0.414,0.421,0.338
399,0.423,0.422,0.348
400,0.428,0.424,0.354
