gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2291,1280,5.62104654312134,16.7864513397217,96.2178039550781,3670144,2292,958,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-02 18:48:03.952448,97.39217166490869,38.63951202716606,33.554541399411065,0.017861520270575994,6.0,-38.65,1.357151599901897,-39.19,7.1136,10.6719,16.1286,0.8477,5.3254,4.7652,4.424101668008834,0
101226,npp,1548,617,8.63980960845947,16.7899684906006,96.2188491821289,3670144,1547,402,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-03 18:29:10.045653,96.1086673075827,58.72703813768877,49.163063144184775,0.04634442920076523,3.0,-58.74,2.253202848596432,-59.06,8.6908,14.5627,21.5103,0.6213,6.4185,5.3675,4.482468532465579,0
101482,npp,2108,2820,5.52311611175537,16.7850723266602,96.2220001220703,3670144,2107,2271,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-05 19:31:57.511191,-78.43752355930114,39.80168326186252,34.51872320541122,0.10879294963827779,13.0,39.79,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,8.0964,7.2624,5.18480004815566,0
101605,npp,1403,2162,7.33529663085938,16.7861499786377,96.2222213745117,3670144,1403,1723,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-06 19:13:08.945960,-75.07359705054444,7.462164973931052,6.6017015108428385,0.20899509544688022,10.0,7.42,1.0,6.61,4.1959,7.1653,12.6014,1.2626,9.2171,9.2618,5.270657176132949,0
101977,npp,2264,182,14.237452507019,16.7855358123779,96.2219009399414,3670144,2264,89,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-09 18:16:32.579396,95.31444477265798,67.31681695785107,54.75979599449207,0.05310927734131228,1.0,-67.32,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,8.8047,8.5815,7.567281409423464,0
102109,npp,501,3041,3.06748843193054,16.7835731506348,96.2229385375977,3670144,502,2445,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-10 19:38:12.164926,-78.66161635666748,47.50961909162847,40.75206959885404,0.04013495084968042,14.0,47.51,1.646109783506203,46.99,4.3697,8.2694,14.5127,1.094,5.887,3.356,2.589549855667917,0
102232,npp,2857,2380,2.20592284202576,16.7847213745117,96.219856262207,3670144,2857,1924,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-11 19:19:23.586824,-78.9649445388969,19.674009483451737,17.339788062156124,0.020192606565308347,11.0,19.67,1.0837787002826917,18.9,4.5277,7.4913,12.5329,1.2077,4.1703,2.664,2.278385320306309,0
102352,npp,2140,1721,2.20788645744324,16.7889442443848,96.2234649658203,3670144,2140,1307,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-12 19:00:33.229471,97.3898232859447,17.860948673142843,15.75419074024977,0.006645937147505614,8.0,-17.87,1.0442604737599883,-18.7,4.4521,8.8509,15.541,1.0222,2.6856,2.2568,2.129883699416859,0
102474,npp,1407,1057,9.26643657684326,16.7906608581543,96.2201766967773,3670176,1411,777,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-13 18:41:41.097960,96.74445326305404,46.62553736884323,40.050007024176686,0.000451431261369845,5.0,-46.63,1.646109783506203,-47.105,7.511,11.8122,19.2926,0.7659,7.5006,7.0973,7.0973,0
102724,npp,1944,3261,2.35129761695862,16.7901000976562,96.2248611450195,3670176,1945,2604,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.68767311200929,53.851579150576136,45.631468907690255,1.7410793576125915e-05,15.0,53.86,1.9513309067639726,53.41,5.3496,8.1043,15.6171,1.1163,6.0989,2.6248,2.6248,0
103202,npp,2122,617,3.7636251449585,16.7886562347412,96.2235260009766,3670176,2122,401,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-19 18:29:03.597635,95.99219070180447,58.72559389214915,49.16458279661266,1.136198870352416e-27,3.0,-58.74,2.253202848596432,-59.06,8.6908,14.5627,21.5103,0.6213,4.2543,2.3382,2.3382,0
103331,npp,311,3476,4.21335649490356,16.7904567718506,96.2230834960938,3670176,312,2818,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.29776819339027,59.140966599987976,49.46062369045799,6.776197760972404e-26,16.0,59.16,2.3545700244418297,58.8,7.2855,11.5952,20.6619,0.7802,5.912,3.2874,3.2874,0
103448,npp,2694,2820,1.99739575386047,16.7856540679932,96.2205810546875,3670176,2694,2271,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.20221366464503,39.8081543538778,34.525638036062674,8.146185420523636e-29,13.0,39.79,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,5.6269,2.6264,2.6264,0
103566,npp,1987,2162,1.86915528774261,16.7869491577148,96.2225723266602,3670176,1987,1723,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-22 19:13:02.496045,-80.43948444337762,7.430438366730524,6.573937244432516,9.697487460539378e-29,10.0,7.42,1.0,6.61,4.1959,7.1653,12.6014,1.2626,3.751,2.3601,2.3601,0
103686,npp,1248,1500,1.68025720119476,16.7848491668701,96.222053527832,3670176,1247,1125,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-23 18:54:10.377452,96.79843687963576,29.116115802255514,25.515122221325935,1.0785882411030616e-27,7.0,-29.12,1.184412938166907,-29.71,4.621,7.7533,15.7126,1.1669,3.9196,1.9606,1.9606,0
103804,npp,508,834,5.69168376922607,16.7887191772461,96.2222290039062,3670176,507,625,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-24 18:35:18.260173,96.40750948456648,53.24835847606936,45.176984944713894,3.033826960496007e-25,4.0,-53.26,1.9513309067639726,-53.61,7.3196,12.0364,21.4392,0.7516,5.7956,4.2781,4.2781,0
104163,npp,358,2379,3.27052783966064,16.7861747741699,96.2204666137695,3670176,358,1924,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-04-27 19:19:15.404348,-79.79913968349739,19.618575408250244,17.291459263115787,4.1823404853950814e-19,11.0,19.61,1.0837787002826917,18.9,4.5277,7.4913,12.5329,1.2077,5.1526,3.9498,3.9498,0
105564,npp,2492,3259,1.55445575714111,16.7877140045166,96.2242279052734,3670176,2491,2601,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-05-01 19:44:15.101550,-77.85364667525893,53.806449109412334,45.598366507161664,0.0002455623795087271,15.0,53.81,1.9513309067639726,53.41,5.3496,8.1043,15.6171,1.1163,5.6905,1.7353,1.7353,0
105736,npp,1795,2598,1.67019951343536,16.7876071929932,96.2243957519531,3670144,1796,2099,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-05-02 19:25:28.330363,-79.76686444429804,30.50477930391309,26.703659878443574,0.011128732592265236,12.0,30.5,1.184412938166907,29.955,4.6041,8.5573,14.8086,1.0572,3.2324,1.7658,1.5532765380049602,0
106644,npp,171,2817,4.32938289642334,16.7891616821289,96.224235534668,3670144,171,2268,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.51981160519497,39.67872741301872,34.41792278341035,0.10171731666272998,13.0,39.68,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,7.2603,5.6928,3.7503221748940465,0
107206,npp,295,178,5.13121938705444,16.7859210968018,96.223762512207,3670144,296,86,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-05-11 18:16:12.883612,95.26782812475344,67.39781350651936,54.809602619601,0.006278626597691087,1.0,-67.39,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,5.9469,3.0928,2.9728981648132278,0
120854,npp,1569,2141,1.05237865447998,16.786548614502,96.2230758666992,3670144,1569,1703,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-07-11 19:12:00.535323,-81.57090756531561,6.175577165602318,5.463942703279448,0.005309661202092464,10.0,6.2,1.0,6.61,4.1959,7.1653,12.6014,1.2626,2.9342,1.3288,1.2274023276834127,0
138577,npp,76,3021,1.63965320587158,16.7887535095215,96.222053527832,3670176,75,2431,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-09-17 19:36:52.315109,-78.22999117316816,46.85105176591012,40.23012704732713,1.2044591117906671e-32,14.0,46.86,1.646109783506203,46.99,4.3697,8.2694,14.5127,1.094,5.0196,1.7939,1.7939,0
142253,npp,1519,1032,3.4774489402771,16.7855358123779,96.2205505371094,3670144,1517,758,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-06 18:40:10.375384,96.53235873505466,47.4533070321432,40.70064764112225,0.02271924508344629,5.0,-47.44,1.646109783506203,-47.105,7.511,11.8122,19.2926,0.7659,3.9838,2.6634,2.2295345459586624,0
142653,npp,2049,3233,7.94782495498657,16.7899799346924,96.2180404663086,3670144,2052,2573,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-08 19:42:54.405481,-78.31088605731584,53.10014386616811,45.06239360692468,0.008677565565544032,15.0,53.11,1.9513309067639726,53.41,5.3496,8.1043,15.6171,1.1163,8.9669,8.8724,8.706686046466773,0
143235,npp,3006,1254,2.99905776977539,16.7847232818604,96.2210998535156,3670176,3005,935,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-11 18:46:27.100272,97.03357253195053,39.64736952571844,34.387124389781604,6.842054948462585e-14,6.0,-39.64,1.4276677814245327,-39.19,7.1136,10.6719,16.1286,0.8477,3.6727,2.5424,2.5424,0
143235,npp,3006,1255,1.53299593925476,16.7838649749756,96.2278900146484,3670176,3005,935,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-11 18:46:27.100272,97.03498569833818,39.60975238815391,34.35605418961486,6.886465017359121e-14,6.0,-39.61,1.4276677814245327,-39.19,7.1136,10.6719,16.1286,0.8477,2.6458,1.2996,1.2996,0
143430,npp,2257,594,12.3572130203247,16.7867679595947,96.2195510864258,3670176,2260,381,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-12 18:27:36.809954,95.98486335622647,59.282677384362366,49.547703314784165,1.551541203462357e-21,3.0,-59.27,2.3545700244418297,-59.06,8.6908,14.5627,21.5103,0.6213,8.1104,7.6769,7.6769,0
143835,npp,2852,2794,11.5028553009033,16.7906436920166,96.2194519042969,3670176,2853,2249,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.13272173949481,38.832073697930106,33.71386311866454,1.1187673028432344e-27,13.0,38.82,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,12.2849,15.1253,15.1253,0
144028,npp,2156,2138,1.49181020259857,16.7893962860107,96.2242965698242,3670176,2156,1700,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-15 19:11:37.679967,-74.89921883196456,6.056058459819053,5.358337938226733,3.2641354112011016e-33,10.0,6.03,1.0,6.61,4.1959,7.1653,12.6014,1.2626,3.3736,1.8836,1.8836,0
144221,npp,1444,1479,1.98501014709473,16.7879695892334,96.2245178222656,3670176,1445,1109,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-16 18:52:49.177677,98.30498808943321,30.113651678508507,26.364799361489535,1.6015029453314382e-33,7.0,-30.11,1.184412938166907,-29.71,4.621,7.7533,15.7126,1.1669,4.1769,2.3162,2.3162,0
144619,npp,3044,163,3.20746684074402,16.7876815795898,96.2232208251953,3670176,3046,78,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-18 18:15:05.045962,95.56149816201969,67.6635042086349,54.95402923711364,6.599947501337663e-29,1.0,-67.65,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,5.3432,1.9333,1.9333,0
144619,npp,3044,165,4.10512948036194,16.7862911224365,96.2380523681641,3670176,3046,78,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-18 18:15:05.045962,95.5657882107951,67.62906635518284,54.93384625992957,6.553542777293692e-29,1.0,-67.61,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,5.6249,2.4743,2.4743,0
144634,npp,1965,3667,5.42995548248291,16.7899551391602,96.2209167480469,3670176,1963,2970,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-18 19:55:29.652272,-76.74067427243047,63.13951038767509,52.15563704681707,5.028817970180822e-32,17.0,63.15,2.7445598364131496,63.3,6.6363,10.3301,17.6448,0.8758,7.2617,4.7556,4.7556,0
144831,npp,1292,3017,1.36286222934723,16.7853240966797,96.2217102050781,3670176,1291,2428,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.01374870818067,46.72329854881648,40.12443258065546,1.937467743956731e-29,14.0,46.73,1.646109783506203,46.99,4.3697,8.2694,14.5127,1.094,4.8514,1.491,1.491,0
145028,npp,600,2358,7.73116636276245,16.7901554107666,96.2189178466797,3670176,600,1905,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.48972262630032,18.447130917495844,16.265388632437357,1.2782989261009948e-24,11.0,18.46,1.0442604737599883,18.9,4.5277,7.4913,12.5329,1.2077,9.2768,9.3368,9.3368,0
146194,npp,1390,1920,2.14702558517456,16.7854404449463,96.220832824707,3670144,1390,1492,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-26 19:05:28.042852,95.45358714302105,6.6247612985232145,5.860901795156206,0.04270785357057257,9.0,-6.61,1.0,-6.21,5.2374,9.0471,13.6671,1.0,2.147,2.147,1.331415581923169,0
146385,npp,670,1261,5.08383512496948,16.7860088348389,96.2228088378906,3670144,669,941,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-27 18:46:37.770186,96.66418670509788,39.40013452516587,34.180844899888854,0.09214525637452688,6.0,-39.38,1.4276677814245327,-39.19,7.1136,10.6719,16.1286,0.8477,5.133,4.3098,2.5501181378672286,0
146576,npp,3006,600,12.6452283859253,16.7870464324951,96.2201232910156,3670144,3004,386,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-28 18:27:45.718709,95.77020555781465,59.155148406753504,49.456096042851435,0.1672863558437873,3.0,-59.13,2.3545700244418297,-59.06,8.6908,14.5627,21.5103,0.6213,8.2327,7.8559,4.661261689329692,0
146778,npp,1205,3455,18.6286525726318,16.7912826538086,96.2185211181641,3670144,1207,2800,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-29 19:49:21.832909,-77.45542034918152,58.66829913103763,49.119700411660794,0.24107440491376647,16.0,58.68,2.253202848596432,58.8,7.2855,11.5952,20.6619,0.7802,12.1686,14.5349,9.931144207873533,0
146965,npp,524,2800,4.87092590332031,16.7838745117188,96.2225570678711,3670144,523,2253,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.70367179093293,39.042964807867385,33.88677237643525,0.18928266522176265,13.0,39.04,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,7.6396,6.4049,2.790202012150427,0
147159,npp,2881,2144,7.76617050170898,16.7871646881104,96.2215347290039,3670144,2881,1706,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-10-31 19:11:48.411148,-81.87111187945173,6.3584079992754825,5.625524436360977,0.14828427314030074,10.0,6.38,1.0,6.61,4.1959,7.1653,12.6014,1.2626,9.648,9.8058,6.974041142832582,0
147535,npp,1435,818,8.89238548278809,16.7860431671143,96.2177581787109,3670144,1434,607,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-02 18:34:06.084161,96.5188177450844,53.69853915810303,45.50527334466478,0.0777802362874228,4.0,-53.69,1.9513309067639726,-53.61,7.3196,12.0364,21.4392,0.7516,7.4359,6.6839,5.198544416734015,0
147724,npp,689,168,5.5480375289917,16.7877006530762,96.2227096557617,3670144,693,81,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-03 18:15:14.030095,95.67785261841223,67.57828287941635,54.903024526116845,0.04864590385025938,1.0,-67.56,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,6.0777,3.344,2.4150176731786672,0
147736,npp,2681,3672,4.01422309875488,16.7896041870117,96.2217407226562,3670144,2681,2973,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-03 19:55:38.637514,-76.88188874961827,63.23477964775247,52.216506796216656,0.0638222689231402,17.0,63.25,2.7445598364131496,63.3,6.6363,10.3301,17.6448,0.8758,6.7459,3.5157,2.2968972808699397,0
147924,npp,2005,3022,2.92611455917358,16.7879085540771,96.2220764160156,3670144,2006,2432,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.41188677751353,46.878947406195856,40.246508001482255,0.041872424515275466,14.0,46.89,1.646109783506203,46.99,4.3697,8.2694,14.5127,1.094,5.8011,3.2013,2.401669624632973,0
148121,npp,1311,2362,7.3578519821167,16.7889614105225,96.2190856933594,3670144,1311,1909,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-05 19:18:05.209393,-78.40421814665261,18.68694927052793,16.47485794384604,0.023426454973831397,11.0,18.68,1.0442604737599883,18.9,4.5277,7.4913,12.5329,1.2077,8.9193,8.8859,8.438529082239798,0
148334,npp,601,1704,7.69330263137817,16.789493560791,96.2190322875977,3670144,601,1292,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-06 18:59:16.716424,97.31822796224199,18.8282703190779,16.59807304752121,0.009677604396113305,8.0,-18.81,1.0442604737599883,-18.7,4.4521,8.8509,15.541,1.0222,7.9385,7.8638,7.6789884796378445,0
148741,npp,2189,384,2.58341193199158,16.7843456268311,96.2190933227539,3670176,2187,216,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-08 18:21:32.613417,95.49486633021449,63.672613807599774,52.49340757458208,9.56077605834663e-08,2.0,-63.66,2.7445598364131496,-63.66,8.265,17.9444,25.3014,0.5042,3.4502,1.3025,1.3025,0
148953,npp,409,3242,9.25601482391357,16.7910671234131,96.2193069458008,3670176,409,2583,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.8474824220554,53.34781318396565,45.24609372494827,3.685348158470951e-05,15.0,53.35,1.9513309067639726,53.41,5.3496,8.1043,15.6171,1.1163,9.6373,10.3328,10.3328,0
149155,npp,2793,2582,4.21768140792847,16.7859535217285,96.2173080444336,3670176,2793,2087,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.65370928904014,29.727184862008723,26.034602886258014,1.3267062967894962e-13,12.0,29.74,1.184412938166907,29.955,4.6041,8.5573,14.8086,1.0572,5.3832,4.4591,4.4591,0
151221,npp,1986,2365,1.074796140193939,16.7881011962891,96.2233581542969,3670176,1986,1911,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.81891003422163,18.82937184104976,16.599946074661784,1.4009669627659445e-10,11.0,18.85,1.0442604737599883,18.9,4.5277,7.4913,12.5329,1.2077,2.9026,1.298,1.298,0
153476,npp,2772,818,3.37762546539307,16.7852458953857,96.2217483520508,3670144,2773,608,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-04 18:34:12.091714,96.89817976879536,53.660722663854884,45.48232539590991,0.02581215980485637,4.0,-53.69,1.9513309067639726,-53.61,7.3196,12.0364,21.4392,0.7516,4.6097,2.5388,2.0458696938921883,0
153652,npp,2021,164,10.780086517334,16.7898902893066,96.2224426269531,3670144,2023,80,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-05 18:15:18.208755,95.51671986575256,67.5893776842576,54.91649752245111,0.009474940310982935,1.0,-67.63,3.1865100272627664,-67.58,9.6833,15.01,25.6628,0.6027,7.7197,6.4976,6.316658720263798,0
153665,npp,941,3671,13.0298089981079,16.7896289825439,96.2178192138672,3670144,939,2974,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-05 19:55:42.812188,-76.69163126875388,63.24928871289006,52.231983497378394,0.02230831874098115,17.0,63.23,2.7445598364131496,63.3,6.6363,10.3301,17.6448,0.8758,10.0308,11.4115,10.985481934527092,0
153840,npp,261,3022,2.61311459541321,16.7879314422607,96.221923828125,3670144,262,2432,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.33634863219031,46.91064447433927,40.27580124244387,0.009188737997410568,14.0,46.89,1.646109783506203,46.99,4.3697,8.2694,14.5127,1.094,5.611,2.8589,2.6834242758432056,0
154022,npp,2619,2362,8.6158971786499,16.7891273498535,96.219856262207,3670144,2619,1909,196611,3866755,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-07 19:18:09.282592,-79.05498837577734,18.7121794952792,16.498305831695248,0.0016719928735286855,11.0,18.68,1.0442604737599883,18.9,4.5277,7.4913,12.5329,1.2077,10.124,10.4052,10.37327024421089,0
154213,npp,1905,1704,1.59067130088806,16.7891654968262,96.2239456176758,3670176,1906,1292,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-08 18:59:20.738537,98.47225749978699,18.789327227263637,16.565460716372442,1.871654554315994e-07,8.0,-18.81,1.0442604737599883,-18.7,4.4521,8.8509,15.541,1.0222,2.0946,1.6259,1.6259,0
154406,npp,1175,1039,5.98199319839478,16.7858467102051,96.2204818725586,3670176,1175,764,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-09 18:40:28.636977,96.89490231763966,47.19308071174587,40.49758719358948,5.749506073865087e-16,5.0,-47.22,1.646109783506203,-47.105,7.511,11.8122,19.2926,0.7659,5.5053,4.5817,4.5817,0
154607,npp,429,379,8.26885223388672,16.7847480773926,96.2172622680664,3670176,427,214,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-10 18:21:34.752968,95.48314942259368,63.7266336569569,52.53709313397679,1.1091215924669046e-23,2.0,-63.75,2.7445598364131496,-63.66,8.265,17.9444,25.3014,0.5042,5.5217,4.1689,4.1689,0
154621,npp,2392,3885,5.06101036071777,16.7855587005615,96.2205505371094,3670176,2392,3109,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.446637583783,67.1254437989905,54.65179135535978,2.0938063185372892e-14,18.0,67.1,3.1865100272627664,67.16,7.9058,14.2479,24.8362,0.635,6.1641,3.2136,3.2136,0
154819,npp,1717,3241,3.99921107292175,16.7900638580322,96.2223587036133,3670176,1718,2581,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.99006327417442,53.34840415059956,45.25270525280947,8.633748902364563e-23,15.0,53.32,1.9513309067639726,53.41,5.3496,8.1043,15.6171,1.1163,6.9434,4.4644,4.4644,0
155011,npp,1025,2581,2.41371083259583,16.7865161895752,96.2217864990234,3670176,1026,2086,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.55081691400326,29.708594011200898,26.021640263389347,4.1534009382250825e-30,12.0,29.69,1.184412938166907,29.955,4.6041,8.5573,14.8086,1.0572,3.8601,2.5519,2.5519,0
155191,npp,316,1921,1.46399128437042,16.785026550293,96.2221832275391,3670176,316,1493,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-13 19:05:35.484555,94.71234940910394,6.550506037675856,5.795934577558674,6.319341318042958e-34,9.0,-6.55,1.0,-6.21,5.2374,9.0471,13.6671,1.0,1.464,1.464,1.464,0
155372,npp,2646,1260,10.6719408035278,16.7896633148193,96.2189636230469,3670176,2647,940,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-14 18:46:45.153614,97.61134630575748,39.37757623769703,34.16675296511422,2.0550913347975243e-33,6.0,-39.42,1.4276677814245327,-39.19,7.1136,10.6719,16.1286,0.8477,9.0471,9.0471,9.0471,0
155557,npp,1905,598,4.85055875778198,16.7880954742432,96.2225952148438,3670176,1908,384,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-15 18:27:53.045807,96.58014888283036,59.13798730444477,49.45236019302347,3.296522620875366e-31,3.0,-59.18,2.3545700244418297,-59.06,8.6908,14.5627,21.5103,0.6213,4.9223,3.0134,3.0134,0
155937,npp,2482,2799,10.2094326019287,16.7896347045898,96.2185287475586,3670176,2483,2253,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.16146587300791,39.02799234388098,33.8792668508216,5.365498017237589e-28,13.0,39.0,1.4276677814245327,39.25,4.4241,6.8804,14.6062,1.3149,11.3789,13.4245,13.4245,0
156115,npp,1778,2142,5.42671489715576,16.7882823944092,96.2207794189453,3670176,1778,1704,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-18 19:11:51.973954,-79.0909352633007,6.274169862572713,5.551701657048352,1.0622683915737156e-22,10.0,6.26,1.0,6.61,4.1959,7.1653,12.6014,1.2626,7.3085,6.8519,6.8519,0
156294,npp,1058,1481,3.19988751411438,16.7850017547607,96.2215881347656,3670176,1058,1110,196611,3866787,1951,mmr_yangon_31_41,16.7875,96.22083333,31,41,mmr_yangon,2012-12-19 18:53:01.629157,98.07699259744078,29.99004454588111,26.262117914321145,4.799416506375406e-16,7.0,-30.02,1.184412938166907,-29.71,4.621,7.7533,15.7126,1.1669,5.2026,3.7338,3.7338,0
