gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102232,npp,2861,2367,2.61631393432617,16.7732219696045,96.1229400634766,3670144,2861,1913,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.25481600202998,18.97389103114258,16.72808672113118,0.02014170474925206,11.0,18.96,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,2.2429,2.3392,2.01384970673891,0
102352,npp,2144,1707,2.56095266342163,16.7763710021973,96.1195983886719,3670144,2144,1294,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-12 19:00:33.229471,96.70750098000258,18.638286326399744,16.43436777084113,0.0066008897621596865,8.0,-18.64,1.0442604737599883,-19.36,2.4568,4.2886,6.8127,0.8615,2.0401,2.2062,2.099575389688277,0
102474,npp,1411,1044,3.89158177375793,16.7781295776367,96.1204299926758,3670176,1413,767,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-13 18:41:42.877238,97.02791225395352,47.05496458569957,40.39049014916163,0.0004410847229151264,5.0,-47.05,1.646109783506203,-47.54,3.6353,6.0694,9.6755,0.6087,2.3715,2.3689,2.3689,0
102595,npp,663,385,3.78772711753845,16.7742137908936,96.1176605224609,3670176,664,217,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-14 18:22:48.965082,95.59855946034362,63.6361550366207,52.48078111697341,8.053957562151964e-10,2.0,-63.64,2.7445598364131496,-63.91,6.2631,9.6191,14.1559,0.3841,1.5698,1.4548,1.4548,0
102602,npp,2627,3894,4.46653318405151,16.7722949981689,96.1211242675781,3670144,2630,3112,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.54486481929614,67.22222016733714,54.71157341672666,0.001536593201740345,18.0,67.25,3.1865100272627664,66.95,6.444,10.1364,14.2772,0.3645,1.9152,1.628,1.6031793080559487,0
102724,npp,1949,3247,3.12713122367859,16.7763080596924,96.1202087402344,3670176,1948,2589,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.4749004445458,53.475276346605646,45.34989462493601,1.5744739354351787e-05,15.0,53.49,1.9513309067639726,53.08,5.0559,7.6409,10.8082,0.4835,1.3813,1.512,1.512,0
102845,npp,1254,2586,2.87102460861206,16.7753925323486,96.1177673339844,3670176,1254,2090,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-16 19:25:38.200677,-79.5821433110407,29.938435577601823,26.21933501781385,2.913904615499279e-12,12.0,29.93,1.184412938166907,29.295,2.8809,4.857,6.4973,0.7607,2.0177,2.1839,2.1839,0
102965,npp,526,1926,1.78350007534027,16.7759132385254,96.1194305419922,3670176,526,1498,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-17 19:06:47.852953,91.33853473724568,6.324883592971498,5.596644746178556,1.9111395575846083e-18,9.0,-6.26,1.0,-7.02,2.4606,4.0851,6.1277,0.9044,1.3929,1.613,1.613,0
103083,npp,2870,1266,2.00513088703156,16.774845123291,96.118278503418,3670176,2870,946,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-18 18:47:57.506663,97.3869275799566,39.1737317101612,33.999102762227196,1.0748591371048163e-23,6.0,-39.19,1.4276677814245327,-39.72,3.019,5.3717,8.2264,0.6878,1.3364,1.3791,1.3791,0
103202,npp,2125,603,3.82463550567627,16.7784423828125,96.1197052001953,3670176,2124,389,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-19 18:29:03.597635,95.84223881505643,59.052739567657035,49.39395019073747,1.072199399083325e-27,3.0,-59.06,2.253202848596432,-59.36,5.8591,8.7634,14.2415,0.4216,1.5026,1.6124,1.6124,0
103331,npp,316,3462,3.49087476730347,16.7767276763916,96.1194686889648,3670176,315,2806,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.12012110619571,58.8288275459098,49.24204798188085,6.294295283633205e-26,16.0,58.84,2.253202848596432,58.51,4.8627,7.4722,10.9578,0.4944,1.9276,1.726,1.726,0
103686,npp,1252,1487,2.25501227378845,16.7737140655518,96.1206359863281,3670176,1252,1115,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-04-23 18:54:12.156725,98.27278943837884,29.710675877299707,26.024173282817063,1.0830259690829288e-27,7.0,-29.73,1.184412938166907,-30.35,3.0565,4.6841,6.9892,0.7887,1.6437,1.7786,1.7786,0
137988,npp,265,1469,7.36416625976562,16.7772235870361,96.1190185546875,3670176,265,1102,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-09-14 18:53:00.427404,97.52414354550324,30.58548612470746,26.770469224314272,1.3472057412951284e-26,7.0,-30.59,1.184412938166907,-30.35,3.0565,4.6841,6.9892,0.7887,5.9573,5.8084,5.8084,0
144028,npp,2161,2125,1.67101466655731,16.7724094390869,96.1211395263672,3670176,2161,1688,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-15 19:11:39.459203,-82.29659289995925,5.265381182936864,4.659203142835101,3.129741381776116e-33,10.0,5.28,1.0,5.8,2.2256,3.6945,6.397,1.0,1.671,1.671,1.671,0
144831,npp,1296,3003,3.59571266174316,16.777364730835,96.1212387084961,3670176,1299,2419,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.80022522386916,46.27386126493472,39.76722475019804,2.0221329280515988e-29,14.0,46.28,1.646109783506203,46.54,4.35,6.8543,10.1784,0.539,1.7149,1.9381,1.9381,0
145028,npp,605,2345,1.15686094760895,16.772102355957,96.1207656860352,3670176,605,1893,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.52509071233948,17.74383377081617,15.649941143166666,1.3713479986846336e-24,11.0,17.75,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,0.8453,1.0343,1.0343,0
146576,npp,3010,587,6.73791742324829,16.774507522583,96.1203231811523,3670144,3013,375,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-28 18:27:47.497991,96.31546591146004,59.43529704977804,49.65108156757701,0.16748738000672347,3.0,-59.42,2.3545700244418297,-59.36,5.8591,8.7634,14.2415,0.4216,2.8343,2.8406,0.13516523759526455,0
146965,npp,528,2786,5.35764169692993,16.7739181518555,96.1218414306641,3670144,530,2242,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.41067085207999,38.50253618678986,33.43869307178931,0.18944311826508164,13.0,38.5,1.357151599901897,38.74,3.6536,6.0609,9.0028,0.6096,3.1763,3.2658,0.20571274069647005,0
147159,npp,2885,2130,10.768443107605,16.7761631011963,96.1198654174805,3670144,2885,1693,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-10-31 19:11:48.411148,-79.69343583152416,5.549757816095446,4.910604445181699,0.14832041601314117,10.0,5.57,1.0,5.8,2.2256,3.6945,6.397,1.0,10.7684,10.7684,8.372570478753827,0
147535,npp,1438,805,3.42751145362854,16.7759628295898,96.1223907470703,3670144,1436,592,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-02 18:34:06.084161,96.35205689472276,54.05154955133198,45.768722636160305,0.07770488831079796,4.0,-54.04,1.9513309067639726,-53.99,3.5335,6.5892,10.0027,0.5607,2.0743,1.9218,0.6666277832253926,0
147924,npp,2010,3008,2.19807934761047,16.7730865478516,96.1195907592773,3670144,2009,2422,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.1441922397841,46.428223783431854,39.88867279443785,0.04181215340248752,14.0,46.44,1.646109783506203,46.54,4.35,6.8543,10.1784,0.539,0.8659,1.1848,0.5094055117612554,0
148121,npp,1316,2350,1.80122876167297,16.7729740142822,96.1212463378906,3670144,1316,1897,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.11869695942517,17.996946037610616,15.871232567871694,0.023369819040969665,11.0,18.02,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,1.4623,1.6104,1.2329057623923108,0
148334,npp,605,1691,1.63936829566956,16.7759304046631,96.1212310791016,3670144,605,1280,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-06 18:59:16.716424,96.6678091893632,19.551352505328214,17.229850823149572,0.009632105119061287,8.0,-19.52,1.0442604737599883,-19.36,2.4568,4.2886,6.8127,0.8615,1.1576,1.4123,1.256711966900438,0
148548,npp,2951,1028,1.64158940315247,16.7718963623047,96.1193161010742,3670144,2951,755,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-07 18:40:26.445842,96.93847296797294,47.582440888015235,40.80032779910042,0.0015947130593764736,5.0,-47.57,1.646109783506203,-47.54,3.6353,6.0694,9.6755,0.6087,1.0047,0.9993,0.973540494139172,0
149155,npp,2797,2569,1.24700593948364,16.7752170562744,96.1215057373047,3670176,2797,2077,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.22959593059164,29.118948842693015,25.513866482437642,1.20400328308675e-13,12.0,29.13,1.184412938166907,29.295,2.8809,4.857,6.4973,0.7607,0.6466,0.9485,0.9485,0
149345,npp,2092,1910,1.047407865524292,16.7718544006348,96.1196899414062,3670176,2091,1482,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-11 19:05:35.312255,95.82771080551056,7.19741851516692,6.366932748081968,7.937633595867572e-22,9.0,-7.19,1.0,-7.02,2.4606,4.0851,6.1277,0.9044,0.6568,0.9473,0.9473,0
151221,npp,1990,2351,1.46131181716919,16.7778472900391,96.1189270019531,3670176,1990,1899,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.10632437402022,18.062200012171502,15.928907441940938,1.5596834784580103e-10,11.0,18.08,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,1.1368,1.3065,1.3065,0
153371,npp,439,1471,2.19938898086548,16.7725524902344,96.1217803955078,3670144,439,1103,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-03 18:53:04.193908,97.93539657776404,30.46378056129032,26.665911219912235,0.04831240870899863,7.0,-30.49,1.184412938166907,-30.35,3.0565,4.6841,6.9892,0.7887,1.5967,1.7347,0.9543064564889413,0
153476,npp,2775,804,2.03163266181946,16.7763271331787,96.1194686889648,3670144,2776,592,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-04 18:34:12.091714,96.72764640626632,54.04010639031852,45.765583629137794,0.025736693223612158,4.0,-54.07,1.9513309067639726,-53.99,3.5335,6.5892,10.0027,0.5607,1.3589,1.1391,0.7233734866727775,0
153652,npp,2025,150,2.90815806388855,16.7715034484863,96.1212692260742,3670144,2025,72,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-05 18:15:18.208755,95.36640049790947,67.81773491969157,55.05014598622101,0.009416814627091086,1.0,-67.86,3.3166247903554,-67.8,7.4967,10.503,14.3593,0.3518,1.4046,1.023,0.8708895685022304,0
153665,npp,947,3659,2.11494219303131,16.7718849182129,96.121452331543,3670144,949,2965,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.15041373515994,63.02208356240366,52.083646029349076,0.022263280187013356,17.0,63.0,2.7445598364131496,63.06,5.1629,7.4471,11.3696,0.4961,1.7517,1.0492,0.6895797579215541,0
153840,npp,266,3008,1.26914072036743,16.7731151580811,96.1194000244141,3670144,265,2423,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.06769005596203,46.4600873050933,39.91812345953039,0.009149760703624683,14.0,46.44,1.646109783506203,46.54,4.35,6.8543,10.1784,0.539,0.3016,0.6841,0.5363033082475986,0
154022,npp,2623,2349,5.14608001708984,16.7778625488281,96.1227188110352,3670144,2623,1897,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.31180670533018,18.003480790232498,15.878306063521181,0.001651690463003148,11.0,17.97,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,4.6654,4.601,4.574320134357814,0
154213,npp,1909,1690,1.1120626330375671,16.7769260406494,96.1190795898438,3670176,1909,1280,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78238713091667,19.563454101682265,17.241912632038204,1.6824219898428207e-07,8.0,-19.58,1.0442604737599883,-19.36,2.4568,4.2886,6.8127,0.8615,0.6527,0.958,0.958,0
154406,npp,1178,1025,1.46201360225677,16.7775859832764,96.1186218261719,3670176,1178,754,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-09 18:40:28.636977,96.69920773428687,47.6486822100151,40.85738964689263,5.214470656015869e-16,5.0,-47.67,1.646109783506203,-47.54,3.6353,6.0694,9.6755,0.6087,0.8956,0.89,0.89,0
154607,npp,432,366,3.22657442092896,16.7731857299805,96.1213531494141,3670176,437,205,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-10 18:21:34.752968,95.35436166449279,63.979257583909465,52.69940732548595,1.031183150732502e-23,2.0,-64.01,2.7445598364131496,-63.91,6.2631,9.6191,14.1559,0.3841,1.3654,1.2393,1.2393,0
154621,npp,2397,3872,7.26892757415771,16.7731628417969,96.1220169067383,3670176,2395,3101,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.32014168261578,66.90566746787958,54.520685925351955,1.9056759544799842e-14,18.0,66.88,3.1865100272627664,66.95,6.444,10.1364,14.2772,0.3645,2.7946,2.6494,2.6494,0
154819,npp,1722,3227,3.08117532730103,16.7759895324707,96.1196975708008,3670176,1722,2566,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.77736804326102,52.97331293684465,44.97060353890346,7.958094238402761e-23,15.0,52.95,1.9513309067639726,53.08,5.0559,7.6409,10.8082,0.4835,1.3578,1.4898,1.4898,0
155011,npp,1029,2567,1.69455230236053,16.7767314910889,96.1190414428711,3670176,1030,2076,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.14474244276585,29.04972345026392,25.45741555995048,3.925336546921376e-30,12.0,29.03,1.184412938166907,29.295,2.8809,4.857,6.4973,0.7607,1.0245,1.289,1.289,0
155191,npp,320,1907,1.42498743534088,16.7734508514404,96.1203460693359,3670176,320,1480,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-13 19:05:35.484555,93.37651069540576,7.381650022131983,6.530497995888187,6.15813217206801e-34,9.0,-7.37,1.0,-7.02,2.4606,4.0851,6.1277,0.9044,1.0344,1.2888,1.2888,0
155372,npp,2650,1246,1.073805153369904,16.7752113342285,96.1201629638672,3670176,2650,928,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-14 18:46:45.153614,97.29517259901823,39.90563133116731,34.60291989428496,2.061643019826035e-33,6.0,-39.94,1.4276677814245327,-39.72,3.019,5.3717,8.2264,0.6878,0.6841,0.7385,0.7385,0
155557,npp,1909,584,1.54394364356995,16.7718124389648,96.1210479736328,3670176,1910,372,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-15 18:27:53.045807,96.39329666403354,59.450563141235854,49.67018378561586,3.4112996143650744e-31,3.0,-59.49,2.3545700244418297,-59.36,5.8591,8.7634,14.2415,0.4216,0.6284,0.6509,0.6509,0
155937,npp,2487,2786,1.70971751213074,16.7732601165771,96.1233596801758,3670176,2487,2241,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.81573480127703,38.52359597494448,33.46099116073291,5.626837270160962e-28,13.0,38.5,1.357151599901897,38.74,3.6536,6.0609,9.0028,0.6096,0.4884,1.0422,1.0422,0
156115,npp,1782,2128,1.072374641895294,16.7773036956787,96.1192474365234,3670176,1782,1691,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.467475820558,5.479425888434091,4.848973042505648,1.146476399081442e-22,10.0,5.45,1.0,5.8,2.2256,3.6945,6.397,1.0,1.0724,1.0724,1.0724,0
156294,npp,1061,1467,1.6160991191864,16.7785549163818,96.1186370849609,3670176,1062,1100,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-19 18:53:01.629157,97.7461482911299,30.653037213734695,26.828429274600612,5.286426301846706e-16,7.0,-30.68,1.184412938166907,-30.35,3.0565,4.6841,6.9892,0.7887,1.1042,1.2747,1.2747,0
156479,npp,324,800,1.25730645656586,16.777458190918,96.117919921875,3670176,326,587,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-20 18:34:09.518834,96.65890968500354,54.14516391484795,45.8460101122865,1.8234475906456533e-08,4.0,-54.18,1.9513309067639726,-53.99,3.5335,6.5892,10.0027,0.5607,0.9621,0.705,0.705,0
156659,npp,2628,146,4.16069650650024,16.7752437591553,96.1214370727539,3670144,2630,69,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-21 18:15:15.626258,95.404964724313,67.8836713691041,55.09226634217826,0.002003786774313748,1.0,-67.92,3.3166247903554,-67.8,7.4967,10.503,14.3593,0.3518,1.7823,1.4636,1.4312326992788493,0
156672,npp,1566,3655,1.21292412281036,16.7737922668457,96.1188812255859,3670176,1563,2961,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.87060885639414,62.946584452102826,52.03780377562742,1.4840611736244665e-11,17.0,62.92,2.7445598364131496,63.06,5.1629,7.4471,11.3696,0.4961,1.4231,0.6017,0.6017,0
156852,npp,868,3005,0.894927978515625,16.7728900909424,96.1185531616211,3670176,869,2420,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.73910400460622,46.36725439521999,39.84636164749231,0.00030102403347362323,14.0,46.34,1.646109783506203,46.54,4.35,6.8543,10.1784,0.539,0.0742,0.4824,0.4824,0
157034,npp,168,2346,2.23802542686462,16.7723941802979,96.1228866577148,3670144,168,1894,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-23 19:18:06.684224,-78.98083945618801,17.821903252332568,15.720082963291672,0.01127564121085754,11.0,17.8,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,1.8806,2.001,1.8188638193574176,0
157616,npp,1043,362,8.47471809387207,16.7779102325439,96.1204299926758,3670144,1046,201,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-26 18:21:32.134848,95.98510968504074,64.04304869474889,52.74223608970214,0.13687702425626003,2.0,-64.08,2.7445598364131496,-63.91,6.2631,9.6191,14.1559,0.3841,3.2776,3.255,1.0440163450969466,0
157629,npp,3008,3869,26.2285861968994,16.7739105224609,96.1242141723633,3670144,3013,3099,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.32431109820156,66.84784272936925,54.48858580761231,0.08882532874528513,18.0,66.83,3.1865100272627664,66.95,6.444,10.1364,14.2772,0.3645,8.7446,9.5598,8.124998571021433,0
157832,npp,2332,3223,5.71731996536255,16.7717952728271,96.1200103759766,3670144,2331,2561,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.80435128347692,52.87092962928244,44.89504306704496,0.17856575291045435,15.0,52.84,1.9513309067639726,53.08,5.0559,7.6409,10.8082,0.4835,2.7087,2.7644,-0.11998445499311394,0
158016,npp,1621,2563,6.49757671356201,16.7736015319824,96.1204452514648,3670144,1621,2073,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.51091341825938,28.866491635096157,25.30135584134413,0.23370680637442556,12.0,28.85,1.184412938166907,29.295,2.8809,4.857,6.4973,0.7607,5.0796,4.9424,1.1673184496731528,0
158194,npp,909,1903,16.4003410339355,16.7776584625244,96.1247100830078,3670144,909,1475,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-29 19:05:31.107013,95.97908819577275,7.576234744022711,6.702641489118431,0.17545008965201353,9.0,-7.6,1.0,-7.02,2.4606,4.0851,6.1277,0.9044,16.0098,14.8324,11.99834306035159,0
158550,npp,2510,578,5.38830041885376,16.7760467529297,96.1212310791016,3670144,2508,367,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2012-12-31 18:27:46.903148,95.683042519188,59.59507075279015,49.77208509038952,0.08719548940151013,3.0,-59.63,2.3545700244418297,-59.36,5.8591,8.7634,14.2415,0.4216,2.2611,2.2716,0.8631254740848573,0
168195,npp,703,3437,5.64808464050293,16.7740325927734,96.1230773925781,3670144,708,2784,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.28731584711268,58.29506324640837,48.863256550694764,0.0698288121800548,16.0,58.26,2.253202848596432,58.51,4.8627,7.4722,10.9578,0.4944,2.885,2.7926,1.6646505635602655,0
168545,npp,2379,2123,2.21435737609863,16.7750549316406,96.1230621337891,3670144,2379,1686,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-03 19:11:45.880936,-73.29154084921171,5.212453470523666,4.612997391899306,0.023123886741896315,10.0,5.16,1.0,5.8,2.2256,3.6945,6.397,1.0,2.2144,2.2144,1.8408783231373915,0
168722,npp,1640,1462,2.7224452495575,16.776252746582,96.1227340698242,3670144,1640,1096,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-04 18:52:55.571046,97.5004292390078,30.89380303284815,27.03456510911905,0.008121253609241253,7.0,-30.91,1.2365102219381485,-30.35,3.0565,4.6841,6.9892,0.7887,2.1081,2.1473,2.0161168515868826,0
168895,npp,901,795,4.35702896118164,16.7765216827393,96.123405456543,3670144,902,580,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-05 18:34:03.483643,96.65215508682495,54.27914632545779,45.94639476765447,0.0006191774996455403,4.0,-54.32,1.9513309067639726,-53.99,3.5335,6.5892,10.0027,0.5607,2.5506,2.443,2.443,0
169083,npp,2142,3650,4.35073137283325,16.7710914611816,96.1231918334961,3670144,2139,2957,196611,3866755,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.8517923030878,62.85097452533426,51.97580955310643,0.0009377334543616395,17.0,62.83,2.7445598364131496,63.06,5.1629,7.4471,11.3696,0.4961,2.5663,2.1584,2.1584,0
169262,npp,1458,3000,2.34747838973999,16.7711124420166,96.1230316162109,3670176,1459,2416,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-07 19:36:49.240574,-78.8820218157393,46.20204971048157,39.715035085958476,1.0917524182267337e-08,14.0,46.18,1.5732132722552272,46.54,4.35,6.8543,10.1784,0.539,0.8298,1.2653,1.2653,0
169440,npp,756,2340,1.76141464710236,16.7721786499023,96.1203002929688,3670176,756,1889,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-08 19:18:00.703483,-79.67992129181957,17.489132486706325,15.428689817994835,3.163969274470216e-17,11.0,17.47,1.0442604737599883,18.19,2.8005,4.1322,7.4038,0.8941,1.4242,1.5748,1.5748,0
169621,npp,37,1680,2.67869186401367,16.7775917053223,96.1215591430664,3670176,38,1270,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-09 18:59:10.392170,98.32624753111877,20.074259132937197,17.68885109865089,6.785138261222636e-25,8.0,-20.11,1.0837787002826917,-19.36,2.4568,4.2886,6.8127,0.8615,2.2091,2.3076,2.3076,0
169799,npp,2375,1015,1.29351854324341,16.7747020721436,96.1209335327148,3670176,2375,746,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-10 18:40:18.302369,97.01811193424635,47.96171899044862,41.106397612445384,6.962121337334428e-31,5.0,-48.0,1.646109783506203,-47.54,3.6353,6.0694,9.6755,0.6087,0.7932,0.7874,0.7874,0
169981,npp,1609,356,3.98647022247314,16.7745494842529,96.124153137207,3670176,1609,196,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-11 18:21:24.431253,95.693061790273,64.16689843978985,52.8224592593875,3.8831569994872007e-35,2.0,-64.2,2.7445598364131496,-63.91,6.2631,9.6191,14.1559,0.3841,1.6422,1.5311,1.5311,0
169993,npp,519,3863,5.68151235580444,16.7731380462646,96.1236801147461,3670176,520,3095,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.62625506272427,66.75185258217647,54.43215614941406,2.027495513580816e-31,18.0,66.73,3.1865100272627664,66.95,6.444,10.1364,14.2772,0.3645,2.2965,2.0708,2.0708,0
170167,npp,2896,3216,3.17319273948669,16.7753562927246,96.1213684082031,3670176,2900,2558,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.56777667487671,52.681970176689184,44.75343423514172,5.914469122032831e-33,15.0,52.65,1.9513309067639726,53.08,5.0559,7.6409,10.8082,0.4835,1.405,1.5343,1.5343,0
170350,npp,2199,2556,4.492751121521,16.7781410217285,96.1210250854492,3670176,2200,2067,196611,3866787,2071,mmr_yangon_7_44,16.775,96.12083333,7,44,mmr_yangon,2013-01-13 19:24:13.737899,-78.99553554937289,28.53305769078972,25.01542224388823,7.741993160243814e-33,12.0,28.52,1.184412938166907,29.295,2.8809,4.857,6.4973,0.7607,3.387,3.4174,3.4174,0
