gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2091,2798,7.30569171905518,16.9227981567383,96.1042861938477,3670144,2091,2252,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-05 19:31:55.731912,-78.37733255725169,38.970461731751996,33.83140403068991,0.1089247830786123,13.0,38.97,1.4276677814245327,38.42,3.2858,4.5268,7.0416,0.9245,6.1315,6.7542,4.743025686824025,0
101605,npp,1386,2141,9.64550685882568,16.9205474853516,96.1023941040039,3670144,1386,1704,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-06 19:13:07.166679,-78.28799857912385,6.233860742453095,5.51606898628821,0.20893787091549212,10.0,6.2,1.0,5.39,2.5767,4.1851,6.6308,1.0,9.6455,9.6455,5.7876958606826445,0
101849,npp,2998,816,7.22090673446655,16.9223670959473,96.107551574707,3670144,2999,604,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-08 18:35:24.703693,96.47052816152647,53.739297131377164,45.542975419384916,0.09340449291789506,4.0,-53.75,1.9513309067639726,-54.15,4.7807,6.3089,9.2361,0.6634,4.6525,4.7901,3.0654904889016636,0
101986,npp,1167,3670,5.69014978408813,16.9177227020264,96.1050872802734,3670144,1164,2972,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-09 19:56:55.401491,-76.72054482573287,63.19627358678754,52.20117440959867,0.0645004226504933,17.0,63.21,2.7445598364131496,62.88,4.2535,6.3242,8.1168,0.6618,3.9541,3.7655,2.5745718240857602,0
102109,npp,484,3019,6.63264751434326,16.9225082397461,96.1015701293945,3670144,485,2430,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-10 19:38:10.385696,-78.63039196070073,46.79774847100549,40.188857946782406,0.03995926835956422,14.0,46.79,1.646109783506203,46.31,3.4083,4.9809,6.8922,0.8402,5.1885,5.573,4.835196794644423,0
102352,npp,2123,1701,4.25336933135986,16.9207153320312,96.1051712036133,3670144,2123,1289,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-12 19:00:31.450197,97.25304731252272,18.971308538796606,16.725587627740506,0.006557605360291329,8.0,-18.97,1.0442604737599883,-19.79,3.0184,4.51,6.4299,0.928,3.9394,3.947,3.8259211501385804,0
102474,npp,1390,1037,6.71271371841431,16.9182567596436,96.1039886474609,3670176,1388,762,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-13 18:41:39.318730,96.6487699961759,47.27027497027382,40.56104221696614,0.00043409915889339884,5.0,-47.28,1.646109783506203,-47.77,4.7465,6.2079,7.9427,0.6742,4.4918,4.5254,4.5254,0
102595,npp,641,380,5.07030439376831,16.9219207763672,96.1040191650391,3670176,645,213,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-14 18:22:47.185803,96.01846779955723,63.724845016847596,52.53807042592183,7.716387820684009e-10,2.0,-63.73,2.7445598364131496,-64.01,4.1196,6.2464,9.593,0.67,3.7566,3.3971,3.3971,0
102602,npp,2605,3885,4.19207429885864,16.9211235046387,96.1071701049805,3670144,2603,3107,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-14 20:03:08.228902,-76.35503392354839,67.07846615459673,54.62643533401806,0.0015248983029217745,18.0,67.1,3.1865100272627664,66.8,4.6884,5.9075,8.254,0.7084,3.6468,2.9698,2.9416444580713232,0
102724,npp,1928,3239,5.43004608154297,16.9236660003662,96.1018371582031,3670176,1928,2580,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.03488047222032,53.26744273001243,45.193984351476765,1.510102769132722e-05,15.0,53.27,1.9513309067639726,52.87,3.9612,5.6238,7.4519,0.7442,4.0858,4.0409,4.0409,0
102965,npp,505,1919,5.43822431564331,16.9209175109863,96.1012115478516,3670176,505,1491,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-17 19:06:46.073717,97.69480810915792,6.633882187994594,5.8698130535673325,1.924134713455592e-18,9.0,-6.67,1.0,-7.42,2.4851,4.0514,5.281,1.033,5.5719,5.6177,5.6177,0
103083,npp,2848,1259,3.87540984153748,16.92307472229,96.1058502197266,3670176,2851,940,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-18 18:47:53.948146,96.34241474800606,39.45308202605754,34.230400534852286,1.1138999351911984e-23,6.0,-39.45,1.4276677814245327,-39.96,3.7166,5.1337,7.8184,0.8152,3.3037,3.1593,3.1593,0
103202,npp,2104,598,3.61206483840942,16.9205303192139,96.106819152832,3670176,2104,384,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-19 18:29:01.818355,95.94423199688997,59.16986502196599,49.475974466262535,1.1299137856171512e-27,3.0,-59.18,2.3545700244418297,-59.49,4.4156,6.2374,8.1849,0.671,3.0701,2.4236,2.4236,0
103331,npp,295,3454,5.00692367553711,16.9240703582764,96.1023483276367,3670176,296,2799,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.59176172042567,58.654701723494746,49.11976819842202,6.66564804741504e-26,16.0,58.66,2.253202848596432,58.31,4.3943,5.9041,7.6871,0.7088,3.7869,3.5491,3.5491,0
103686,npp,1230,1480,2.85328435897827,16.9220733642578,96.1059188842773,3670176,1230,1110,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-23 18:54:08.598171,96.80731284517181,30.064593242140514,26.327002982200426,1.1925502911044005e-27,7.0,-30.07,1.184412938166907,-30.68,3.482,4.6157,6.2248,0.9067,2.6971,2.5871,2.5871,0
104163,npp,341,2359,2.36202883720398,16.9212017059326,96.1054382324219,3670176,341,1905,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-27 19:19:13.625067,-79.64972172539241,18.515650134703833,16.32750875671068,4.893517155758587e-19,11.0,18.52,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,2.9099,2.6763,2.6763,0
104279,npp,2694,1700,1.68711793422699,16.9203243255615,96.1067657470703,3670176,2694,1288,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-04-28 19:00:23.287512,98.30716311559925,19.010424841869977,16.759848391950445,1.6711527664539595e-13,8.0,-19.03,1.0442604737599883,-19.79,3.0184,4.51,6.4299,0.928,1.4819,1.5656,1.5656,0
106863,npp,1775,1476,6.66050291061401,16.9246578216553,96.1013259887695,3670144,1775,1107,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-05-09 18:53:57.097141,97.16247118317048,30.236186323362258,26.473317766074942,0.04183106538583662,7.0,-30.25,1.184412938166907,-30.68,3.482,4.6157,6.2248,0.9067,5.9115,6.0391,5.266736155712498,0
132023,npp,2116,1465,3.83115482330322,16.9241409301758,96.1025466918945,3670176,2117,1099,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-08-13 18:53:08.773683,97.69875036355737,30.786668325547925,26.94257755868678,1.7326568073044765e-12,7.0,-30.77,1.184412938166907,-30.68,3.482,4.6157,6.2248,0.9067,3.5227,3.4737,3.4737,0
143835,npp,2836,2773,3.28579807281494,16.9219570159912,96.1008987426758,3670176,2837,2229,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-14 19:30:24.405025,-77.98784667230595,37.98794202435746,33.012935486657035,1.0428696612458477e-27,13.0,37.98,1.357151599901897,38.42,3.2858,4.5268,7.0416,0.9245,3.2707,3.0377,3.0377,0
144028,npp,2139,2117,1.70061433315277,16.923583984375,96.1049499511719,3670176,2139,1680,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-15 19:11:35.900686,-72.80857661468322,4.848480840628656,4.290522417699475,3.1316419124394806e-33,10.0,4.81,1.0,5.39,2.5767,4.1851,6.6308,1.0,1.7006,1.7006,1.7006,0
144221,npp,1427,1458,4.22216463088989,16.918966293335,96.1006698608398,3670176,1427,1094,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-16 18:52:47.398448,98.1517638736565,31.089711926244654,27.197845151400493,1.5842278801668105e-33,7.0,-31.09,1.2365102219381485,-30.68,3.482,4.6157,6.2248,0.9067,3.8668,3.8282,3.8282,0
144831,npp,1275,2996,1.32577514648438,16.9221706390381,96.1071701049805,3670176,1275,2413,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-19 19:36:42.927037,-77.95866425952899,46.03140051568373,39.57420315589358,2.0040627547607612e-29,14.0,46.04,1.5732132722552272,46.31,3.4083,4.9809,6.8922,0.8402,1.8618,1.114,1.114,0
145028,npp,584,2338,2.9671905040741,16.917932510376,96.1032562255859,3670176,584,1887,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-20 19:17:56.206450,-79.71340431644659,17.359851577863733,15.313704223655314,1.3604807968929526e-24,11.0,17.36,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,3.4894,3.3619,3.3619,0
146194,npp,1373,1900,2.75930452346802,16.9175987243652,96.1064682006836,3670144,1373,1472,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-26 19:05:26.263569,95.52359284464087,7.7946273572844955,6.894604848247558,0.04288336953463658,9.0,-7.77,1.0,-7.42,2.4851,4.0514,5.281,1.033,2.893,2.8503,2.058506536355922,0
146576,npp,2988,581,6.78125047683716,16.9183006286621,96.1072235107422,3670144,2986,369,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-10-28 18:27:43.939428,95.72496457333776,59.58039969375226,49.752203476456934,0.16748160686655353,3.0,-59.56,2.3545700244418297,-59.49,4.4156,6.2374,8.1849,0.671,4.4161,4.55,1.4576394174101592,0
147535,npp,1417,799,6.9347825050354,16.919189453125,96.1037368774414,3670144,1417,585,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-02 18:34:04.304887,96.47519394204465,54.21545313139631,45.89086250538022,0.07771741019919293,4.0,-54.21,1.9513309067639726,-54.15,4.7807,6.3089,9.2361,0.6634,4.5059,4.6003,3.16533492904483,0
147924,npp,1989,3000,5.11290073394775,16.9206409454346,96.1009521484375,3670144,1990,2416,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-04 19:36:51.925237,-78.321457117171,46.16341450444319,39.678054634386875,0.04181278702147615,14.0,46.18,1.5732132722552272,46.31,3.4083,4.9809,6.8922,0.8402,4.269,4.296,3.5239736452704262,0
148121,npp,1294,2342,1.1163128018379211,16.9236621856689,96.1050720214844,3670144,1294,1890,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-05 19:18:03.430163,-78.14862129769315,17.585758864134856,15.51133195909992,0.02336974958380407,11.0,17.58,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,1.7169,1.2648,0.8333037074218381,0
148334,npp,584,1684,9.10252666473389,16.9215545654297,96.1010055541992,3670144,584,1274,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-06 18:59:14.937143,97.19914417613383,19.925021497145273,17.55612269770658,0.00962952329279282,8.0,-19.9,1.0837787002826917,-19.79,3.0184,4.51,6.4299,0.928,8.4226,8.4468,8.26900162072191,0
148953,npp,393,3221,2.1019483804702803,16.9227447509766,96.1059112548828,3670176,393,2560,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.76927151217905,52.780110031160966,44.81895686465637,3.4803018350256216e-05,15.0,52.79,1.9513309067639726,52.87,3.9612,5.6238,7.4519,0.7442,2.3803,1.5642,1.5642,0
149155,npp,2776,2562,1.25974571704865,16.9212284088135,96.1069946289062,3670176,2776,2072,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.50757169960848,28.804301378240798,25.24419574737813,1.1827818509707553e-13,12.0,28.8,1.184412938166907,28.915,3.0638,4.1854,6.4058,0.9999,1.715,1.2597,1.2597,0
149345,npp,2070,1903,3.62479281425476,16.9233589172363,96.1014633178711,3670176,2070,1476,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-11 19:05:33.532973,97.72132583102734,7.599428498483835,6.722129337381031,7.7907499358318335e-22,9.0,-7.6,1.0,-7.42,2.4851,4.0514,5.281,1.033,3.7585,3.7444,3.7444,0
151221,npp,1969,2344,2.83687782287598,16.9236392974854,96.1013488769531,3670176,1970,1893,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-21 19:18:08.995521,-79.64591282685981,17.665654301518998,15.581822040985726,1.599073965151125e-10,11.0,17.69,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,3.3646,3.2143,3.2143,0
151531,npp,518,1022,3.1152286529541,16.9230880737305,96.1069564819336,3670144,519,751,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-11-23 18:40:27.560020,96.9574505630107,47.74612282745409,40.93193465592313,0.014673124659854373,5.0,-47.77,1.646109783506203,-47.77,4.7465,6.2079,7.9427,0.6742,2.3063,2.1002,1.8292771615433907,0
153190,npp,1137,2125,3.20918035507202,16.91943359375,96.1068267822266,3670144,1137,1688,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-02 19:11:52.736135,-80.59212285844482,5.281290259990511,4.673618297042487,0.07555125906024684,10.0,5.28,1.0,5.39,2.5767,4.1851,6.6308,1.0,3.2092,3.2092,1.8142304875024595,0
153371,npp,418,1465,2.24645566940308,16.9172840118408,96.1064529418945,3670144,418,1099,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-03 18:53:02.414633,98.23915215866113,30.752169166101577,26.91211285883095,0.04829932706035898,7.0,-30.77,1.184412938166907,-30.68,3.482,4.6157,6.2248,0.9067,2.1847,2.0369,1.1451069370992148,0
153476,npp,2754,798,10.7238368988037,16.9191951751709,96.1015167236328,3670144,2756,586,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-04 18:34:10.312486,96.84721120291431,54.20197885299654,45.88624330897372,0.02572141034747384,4.0,-54.23,1.9513309067639726,-54.15,4.7807,6.3089,9.2361,0.6634,6.4476,7.1139,6.638982921191922,0
153652,npp,2003,145,3.95996737480164,16.9186000823975,96.1071472167969,3670144,2006,70,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-05 18:15:16.429480,95.45800773381261,67.90152729784673,55.09917876207112,0.009407140871708141,1.0,-67.94,3.3166247903554,-67.89,4.9524,6.7645,8.8166,0.6187,3.3395,2.45,2.2763076634455826,0
153665,npp,925,3649,3.79372620582581,16.9228630065918,96.1026153564453,3670144,923,2959,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-05 19:55:41.032952,-76.9466551135576,62.84240597713476,51.96630180821415,0.022240768346523672,17.0,62.81,2.7445598364131496,62.88,4.2535,6.3242,8.1168,0.6618,3.2631,2.5106,2.099949083472184,0
153840,npp,245,3000,4.71076011657715,16.9207000732422,96.1006088256836,3670144,246,2417,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-06 19:36:56.046636,-78.7722313835054,46.211238776281945,39.7201653848213,0.009133117357307315,14.0,46.18,1.5732132722552272,46.31,3.4083,4.9809,6.8922,0.8402,4.0134,3.9581,3.7894672012090993,0
154022,npp,2602,2342,1.22147536277771,16.9237117767334,96.1059112548828,3670144,2602,1891,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-07 19:18:07.503356,-78.8395835828091,17.610149185221687,15.533990042749695,0.0016435305007847204,11.0,17.58,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,1.8176,1.384,1.3536540471995806,0
154213,npp,1888,1683,2.85529708862305,16.9197902679443,96.1061859130859,3670176,1888,1273,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-08 18:59:17.180020,96.80881435030308,19.923902692431135,17.55669064977171,1.6267521630959884e-07,8.0,-19.95,1.0837787002826917,-19.79,3.0184,4.51,6.4299,0.928,2.6583,2.6496,2.6496,0
154406,npp,1157,1019,8.12528133392334,16.9207706451416,96.101921081543,3670176,1158,750,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-09 18:40:26.857741,96.85451727297408,47.84237054264022,41.01012035550626,5.036570385054414e-16,5.0,-47.87,1.646109783506203,-47.77,4.7465,6.2079,7.9427,0.6742,5.3499,5.4777,5.4777,0
154607,npp,410,361,3.20010113716125,16.9210414886475,96.1071395874023,3670176,409,201,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-10 18:21:32.973688,95.46635265775696,64.07922455286639,52.76359132764627,1.0036847796570661e-23,2.0,-64.1,2.7445598364131496,-64.01,4.1196,6.2464,9.593,0.67,3.0752,2.1441,2.1441,0
154621,npp,2376,3864,3.45334315299988,16.9196910858154,96.1067657470703,3670176,2376,3097,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.39617372782351,66.7669921045408,54.4377761349362,1.8148891332841098e-14,18.0,66.74,3.1865100272627664,66.8,4.6884,5.9075,8.254,0.7084,3.4149,2.4465,2.4465,0
154819,npp,1701,3219,3.8157012462616,16.9222164154053,96.1018295288086,3670176,1702,2559,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-11 19:43:10.807045,-77.90926640066834,52.75252979515755,44.804204775519985,7.635584489660004e-23,15.0,52.73,1.9513309067639726,52.87,3.9612,5.6238,7.4519,0.7442,3.2585,2.8396,2.8396,0
155011,npp,1008,2559,2.8823721408844,16.9210453033447,96.103157043457,3670176,1010,2071,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.47672277604988,28.689396172605814,25.14854531388459,3.819186175330463e-30,12.0,28.66,1.184412938166907,28.915,3.0638,4.1854,6.4058,0.9999,3.0849,2.8822,2.8822,0
155191,npp,299,1900,5.05895280838013,16.9182891845703,96.1010665893555,3670176,299,1473,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-13 19:05:33.705276,94.9278431411092,7.777344336037408,6.880125437572808,6.058970238392284e-34,9.0,-7.77,1.0,-7.42,2.4851,4.0514,5.281,1.033,5.1926,5.2259,5.2259,0
155372,npp,2629,1240,3.64708781242371,16.9184226989746,96.1052932739258,3670176,2629,922,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-14 18:46:43.374340,97.4982265322073,40.13628752896899,34.79320619782758,2.054326256143979e-33,6.0,-40.17,1.4276677814245327,-39.96,3.7166,5.1337,7.8184,0.8152,3.1438,2.9732,2.9732,0
155557,npp,1886,577,6.21099948883057,16.9233837127686,96.1017532348633,3670176,1884,366,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-15 18:27:49.487252,95.84094711158004,59.61706044759513,49.78613477651161,3.4303585635569893e-31,3.0,-59.65,2.3545700244418297,-59.49,4.4156,6.2374,8.1849,0.671,4.1739,4.1674,4.1674,0
155937,npp,2466,2778,3.46290755271912,16.9208965301514,96.1019439697266,3670176,2467,2234,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-17 19:30:38.767260,-79.04976414870175,38.19604246935915,33.18897166213324,5.793280252618862e-28,13.0,38.18,1.357151599901897,38.42,3.2858,4.5268,7.0416,0.9245,3.4012,3.2015,3.2015,0
156115,npp,1761,2121,3.60424566268921,16.9224700927734,96.1014785766602,3670176,1761,1685,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-18 19:11:50.194675,-83.99748267886807,5.0786678778815055,4.494541384274912,1.188573770571776e-22,10.0,5.05,1.0,5.39,2.5767,4.1851,6.6308,1.0,3.6042,3.6042,3.6042,0
156294,npp,1040,1460,2.79981398582458,16.9206962585449,96.1039505004883,3670176,1042,1096,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-19 18:52:58.070595,97.13009227880173,30.964572733139445,27.094286675915576,6.906843621456271e-16,7.0,-31.0,1.2365102219381485,-30.68,3.482,4.6157,6.2248,0.9067,2.7165,2.5386,2.5386,0
156479,npp,302,794,2.68459057807922,16.9216957092285,96.1053695678711,3670176,300,579,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-20 18:34:05.960273,95.97116874729198,54.3212724303281,45.97727685105516,1.8926080102910016e-08,4.0,-54.34,1.9513309067639726,-54.15,4.7807,6.3089,9.2361,0.6634,2.3278,1.7809,1.7809,0
156659,npp,2605,139,6.01076126098633,16.9226531982422,96.1031036376953,3670144,2603,66,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-21 18:15:12.067742,95.22603754275447,67.98679055492242,55.152552377616715,0.002020614658709792,1.0,-68.04,3.3166247903554,-67.89,4.9524,6.7645,8.8166,0.6187,3.9578,3.7188,3.6814916099021184,0
156672,npp,1545,3647,3.33065223693848,16.920259475708,96.1035919189453,3670176,1545,2956,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-21 19:55:38.450832,-76.96209125542525,62.788959095446316,51.93466330734426,1.573345425522226e-11,17.0,62.77,2.6065528283652384,62.88,4.2535,6.3242,8.1168,0.6618,3.0366,2.2041,2.2041,0
156852,npp,846,2997,0.896179795265198,16.9225921630859,96.1071929931641,3670176,845,2414,196611,3866787,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-22 19:36:51.676554,-77.89011217839655,46.10162648423832,39.635081568050886,0.0003088960233849339,14.0,46.08,1.5732132722552272,46.31,3.4083,4.9809,6.8922,0.8402,1.5887,0.753,0.753,0
157034,npp,147,2339,3.03356409072876,16.9185256958008,96.1056823730469,3670144,147,1887,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-23 19:18:04.904944,-79.53594074109019,17.4262885772278,15.373669810135942,0.011333375951964715,11.0,17.42,1.0442604737599883,17.775,2.8493,3.6937,5.211,1.133,3.5529,3.4371,3.2278418867228087,0
157616,npp,1021,356,6.18372917175293,16.9194107055664,96.1068725585938,3670144,1019,196,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-26 18:21:28.576338,95.45732391908263,64.16312140739421,52.819380101273055,0.1369543505829063,2.0,-64.2,2.7445598364131496,-64.01,4.1196,6.2464,9.593,0.67,4.1623,4.1431,1.614391067238107,0
157629,npp,2987,3860,8.69534111022949,16.9219951629639,96.1024169921875,3670144,2986,3093,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-26 20:01:51.400695,-76.40257833471809,66.69269913292726,54.395642614016815,0.08897206263689733,18.0,66.67,3.1865100272627664,66.8,4.6884,5.9075,8.254,0.7084,5.06,6.1602,4.5174303574249945,0
157832,npp,2311,3215,9.42156887054443,16.9179153442383,96.1023483276367,3670144,2311,2556,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-27 19:43:06.415637,-77.936354821944,52.65041789637753,44.72867541879882,0.1787083379657039,15.0,52.63,1.9513309067639726,52.87,3.9612,5.6238,7.4519,0.7442,6.1314,7.0113,3.711650382083372,0
158016,npp,1600,2555,8.61416912078857,16.9178600311279,96.105598449707,3670144,1599,2066,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-28 19:24:17.871432,-77.8695715766857,28.49471660473661,24.982540077139422,0.23378819607845616,12.0,28.47,1.184412938166907,28.915,3.0638,4.1854,6.4058,0.9999,7.9243,8.6135,4.296862395705681,0
158194,npp,888,1896,5.98197174072266,16.9225559234619,96.1053314208984,3670144,888,1469,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-29 19:05:29.327739,97.36048458112295,7.981392459372375,7.060605836062753,0.17546265274481296,9.0,-8.0,1.0,-7.42,2.4851,4.0514,5.281,1.033,6.1157,6.1794,2.939678330162917,0
158550,npp,2489,572,11.1938791275024,16.9179954528809,96.1009674072266,3670144,2489,362,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2012-12-31 18:27:45.123867,96.12448576614365,59.7181767053001,49.85749427770814,0.08715178197095355,3.0,-59.76,2.3545700244418297,-59.49,4.4156,6.2374,8.1849,0.671,6.2902,7.5108,5.901639804372205,0
168195,npp,682,3429,5.77802038192749,16.9213962554932,96.1043319702148,3670144,682,2776,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2013-01-01 19:49:19.401706,-77.40015152204175,58.10148053927698,48.72633698625788,0.06977665661444254,16.0,58.08,2.2013981571160284,58.31,4.3943,5.9041,7.6871,0.7088,4.1278,4.0957,2.807352064149741,0
168545,npp,2358,2116,2.10226213932037,16.9204940795898,96.1062393188477,3670144,2358,1679,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2013-01-03 19:11:44.101701,-81.05650502375917,4.781999253180966,4.232254036370962,0.023083687316750468,10.0,4.76,1.0,5.39,2.5767,4.1851,6.6308,1.0,2.1023,2.1023,1.6760855272906177,0
168722,npp,1619,1455,3.50861215591431,16.9206047058105,96.1035003662109,3670144,1620,1091,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2013-01-04 18:52:53.791809,97.78965698713661,31.203689433042964,27.2988093286366,0.008092740087855588,7.0,-31.22,1.2365102219381485,-30.68,3.482,4.6157,6.2248,0.9067,3.2897,3.1813,3.0318766040758773,0
168895,npp,879,788,5.89370012283325,16.921480178833,96.103157043457,3670144,877,573,196611,3866755,387,mmr_yangon_3_9,16.92083333,96.10416667,3,9,mmr_yangon,2013-01-05 18:33:59.925083,95.96443219115498,54.48312056308266,46.09815856405257,0.000578055339979975,4.0,-54.51,1.9513309067639726,-54.15,4.7807,6.3089,9.2361,0.6634,3.9723,3.9097,3.9097,0
