gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1037,14.0059900283813,16.8950977325439,96.0925750732422,3670176,1396,762,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-13 18:41:41.097960,97.46099350060896,47.26901799491168,40.55992217865741,0.00043374810162205584,5.0,-47.28,1.646109783506203,-47.77,14.1135,15.9657,21.4217,0.6398,9.0241,8.9608,0
102595,npp,645,379,15.1881847381592,16.8952693939209,96.0935516357422,3670176,647,212,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-14 18:22:47.185803,95.87722035753849,63.74535268442187,52.551280242675524,7.674222395469685e-10,2.0,-63.75,2.7445598364131496,-64.01,16.2285,20.4687,23.8522,0.499,8.2906,7.5794,0
102724,npp,1932,3239,13.2341156005859,16.8970642089844,96.096076965332,3670176,1931,2579,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.84637856651656,53.26834273171436,45.19466054819082,1.5076051109454704e-05,15.0,53.27,1.9513309067639726,52.84,13.0051,16.3082,20.322,0.6263,8.6393,8.2892,0
102965,npp,509,1919,6.96901321411133,16.8945293426514,96.0968399047852,3670176,509,1491,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-17 19:06:46.073717,95.71221773732913,6.646938973877842,5.881354703016011,1.9081778584316155e-18,9.0,-6.67,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,5.2757,5.978,0
103083,npp,2852,1259,16.8095760345459,16.8984985351562,96.0954055786133,3670176,2853,939,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-18 18:47:55.727427,97.37075647096688,39.43808992394671,34.21790375570338,1.0971226162603847e-23,6.0,-39.45,1.4276677814245327,-39.98,13.5632,16.7722,21.0542,0.609,10.2408,10.2374,0
103202,npp,2108,597,13.0832109451294,16.8943290710449,96.0964813232422,3670176,2106,383,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-19 18:29:01.818355,95.7839747641988,59.193899136147465,49.49275225996349,1.1116950117616453e-27,3.0,-59.2,2.3545700244418297,-59.49,15.3104,19.2927,22.2248,0.5295,7.5774,6.927,0
103331,npp,299,3454,11.731894493103,16.8968124389648,96.0961837768555,3670176,298,2799,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.42867970121686,58.65535264685452,49.12022621621889,6.555351358927348e-26,16.0,58.66,2.253202848596432,58.31,14.5741,17.1596,20.1681,0.5953,7.8057,6.9837,0
103686,npp,1234,1480,14.665678024292,16.8985481262207,96.0953521728516,3670176,1235,1110,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-23 18:54:10.377452,98.25844775661413,30.049277695233375,26.31383532865623,1.1761353822142778e-27,7.0,-30.07,1.184412938166907,-30.68,11.662,13.9844,16.4375,0.7304,10.7898,10.7122,0
103928,npp,1733,3670,11.0910835266113,16.8943557739258,96.0968475341797,3670176,1735,2972,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-25 19:56:48.966299,-76.9020203140994,63.18519811762758,52.196176246143324,6.999296862894643e-26,17.0,63.21,2.7445598364131496,62.9,14.9856,18.5398,21.0406,0.551,7.5006,6.1107,0
104163,npp,345,2358,9.71371841430664,16.8954963684082,96.0934600830078,3670176,345,1905,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-27 19:19:13.625067,-78.93977829934823,18.465035934489613,16.283234149462476,4.869783181698007e-19,11.0,18.46,1.0442604737599883,17.72,9.4659,11.1395,14.7851,0.917,8.8493,8.9072,0
104279,npp,2698,1699,7.81213617324829,16.894359588623,96.0953216552734,3670176,2698,1287,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-04-28 19:00:23.287512,97.61763477471055,19.0693024041059,16.811310882735746,1.670629895828656e-13,8.0,-19.08,1.0442604737599883,-19.84,10.4644,12.4903,16.8136,0.8178,5.7348,6.3888,0
132023,npp,2120,1465,5.98405122756958,16.8968887329102,96.0984420776367,3670176,2120,1098,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-08-13 18:53:08.773683,97.29109327047766,30.789852308897753,26.9452937119495,1.7030953948087412e-12,7.0,-30.77,1.184412938166907,-30.68,11.662,13.9844,16.4375,0.7304,3.4599,4.3709,0
137988,npp,248,1462,6.26414108276367,16.8954105377197,96.0932769775391,3670176,248,1097,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-09-14 18:52:58.648124,97.4215208770235,30.916050459990498,27.052569829631533,1.1876463959838734e-26,7.0,-30.91,1.2365102219381485,-30.68,11.662,13.9844,16.4375,0.7304,3.971,4.5755,0
143043,npp,638,1893,5.66699934005737,16.8930187225342,96.0980834960938,3670176,638,1466,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-10 19:05:15.610966,98.94613900342324,8.190352365759635,7.244239035621935,9.323908626274234e-06,9.0,-8.18,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,3.9737,4.8612,0
143835,npp,2840,2773,9.89349842071533,16.895133972168,96.095573425293,3670176,2840,2229,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.67800997320406,37.99232402989146,33.016581174614224,1.036843202399907e-27,13.0,37.98,1.357151599901897,38.42,11.5329,13.4016,17.0021,0.7622,7.6297,7.5408,0
144028,npp,2143,2116,11.7079019546509,16.8981418609619,96.0934371948242,3670176,2143,1680,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-15 19:11:35.900686,-69.96897142878557,4.833040190521617,4.276865722449739,3.113514087696224e-33,10.0,4.76,1.0,5.34,8.8863,10.2146,13.794,1.0,11.7079,11.7079,0
144221,npp,1431,1458,6.72752952575684,16.89235496521,96.0966796875,3670176,1431,1093,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-16 18:52:47.398448,97.75858562946618,31.09123188916693,27.1991404897679,1.583522623403655e-33,7.0,-31.09,1.2365102219381485,-30.68,11.662,13.9844,16.4375,0.7304,4.3457,4.914,0
144831,npp,1279,2995,12.9115934371948,16.8964004516602,96.0945129394531,3670176,1277,2412,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.7187194962529,46.00009639402396,39.54924242459652,2.019986917294241e-29,14.0,46.01,1.5732132722552272,46.31,12.1539,14.0759,18.527,0.7257,9.4745,9.3697,0
145028,npp,587,2338,5.98342895507812,16.8978404998779,96.0996246337891,3670176,587,1886,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.14745390357619,17.362899323545573,15.316373832656335,1.3676499122142836e-24,11.0,17.36,1.0442604737599883,17.72,9.4659,11.1395,14.7851,0.917,5.2771,5.4866,0
148953,npp,397,3220,16.2794704437256,16.8976898193359,96.093505859375,3670176,396,2559,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.5809435683991,52.75486851010286,44.79990210206783,3.4596904146043156e-05,15.0,52.76,1.9513309067639726,52.84,13.0051,16.3082,20.322,0.6263,10.1999,10.1966,0
149155,npp,2780,2561,9.34902381896973,16.8957538604736,96.0950469970703,3670176,2780,2071,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.07702657089249,28.759344083617417,25.205641986098914,1.169144744093325e-13,12.0,28.75,1.184412938166907,28.99,10.2797,13.1913,16.3889,0.7743,6.9706,7.2394,0
149345,npp,2074,1903,7.81326866149902,16.896879196167,96.0970993041992,3670176,2074,1476,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-11-11 19:05:33.532973,95.98785154993055,7.61122337077505,6.732549145572929,7.7658820368733495e-22,9.0,-7.6,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,6.12,6.7022,0
151221,npp,1973,2344,9.46587181091309,16.8968181610107,96.0964660644531,3670176,1973,1892,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-11-21 19:18:08.995521,-78.90401316884105,17.670016844405417,15.585641895565423,1.6051326379673235e-10,11.0,17.69,1.0442604737599883,17.72,9.4659,11.1395,14.7851,0.917,8.6119,8.6799,0
154213,npp,1892,1683,8.97462558746338,16.8948764801025,96.0947875976562,3670176,1892,1274,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-08 18:59:18.959257,97.61967702521108,19.942288400545443,17.57271564321833,1.613440030273002e-07,8.0,-19.95,1.0837787002826917,-19.84,10.4644,12.4903,16.8136,0.8178,6.9707,7.3395,0
154406,npp,1161,1019,11.7567443847656,16.8935089111328,96.0981826782227,3670176,1161,749,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-09 18:40:26.857741,96.62574557231433,47.844527122384015,41.01181828482875,5.036043049809916e-16,5.0,-47.87,1.646109783506203,-47.77,14.1135,15.9657,21.4217,0.6398,7.6577,7.5218,0
154607,npp,414,360,13.402811050415,16.894157409668,96.0965347290039,3670176,411,200,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-10 18:21:32.973688,95.32582302027333,64.10049336989387,52.777188947331865,9.983953144073649e-24,2.0,-64.12,2.7445598364131496,-64.01,16.2285,20.4687,23.8522,0.499,7.6401,6.6885,0
154621,npp,2380,3863,16.8813858032227,16.8949375152588,96.0936279296875,3670176,2378,3096,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.27713801482047,66.75119374741128,54.42828803768875,1.8018284409049637e-14,18.0,66.73,3.1865100272627664,66.79,16.2245,19.3102,22.5842,0.529,9.4524,8.9298,0
154819,npp,1705,3219,13.2814884185791,16.8958320617676,96.0961380004883,3670176,1705,2559,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.71932314418179,52.75375973841086,44.805133584945025,7.63676305181773e-23,15.0,52.73,1.9513309067639726,52.84,13.0051,16.3082,20.322,0.6263,8.6635,8.3189,0
155011,npp,1012,2560,8.45645809173584,16.8956069946289,96.0984268188477,3670176,1012,2070,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-12 19:24:24.037293,-79.99572609595035,28.73613768454021,25.188572243705107,3.821427048817624e-30,12.0,28.71,1.184412938166907,28.99,10.2797,13.1913,16.3889,0.7743,6.217,6.5482,0
155191,npp,302,1900,9.80858421325684,16.8984375,96.097785949707,3670176,302,1473,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-13 19:05:33.705276,93.66005266322702,7.793850187603012,6.894707423748516,6.062941937551853e-34,9.0,-7.77,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,8.1153,8.4138,0
155372,npp,2632,1239,16.7347850799561,16.8991241455078,96.0954971313477,3670176,2633,922,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-14 18:46:43.374340,97.27964136283079,40.17541866369492,34.825450865483496,2.0559696245606286e-33,6.0,-40.21,1.4276677814245327,-39.98,13.5632,16.7722,21.0542,0.609,10.1884,10.1918,0
155557,npp,1891,577,21.5218505859375,16.8946342468262,96.0923767089844,3670176,1893,367,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-15 18:27:51.266526,96.36762950131886,59.608851485983045,49.78026833525408,3.441717542833842e-31,3.0,-59.65,2.3545700244418297,-59.49,15.3104,19.2927,22.2248,0.5295,11.1613,11.3948,0
155937,npp,2470,2778,9.46847534179688,16.8940277099609,96.0966033935547,3670176,2470,2233,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.74131423434194,38.1973938388231,33.190095105886726,5.790307195143824e-28,13.0,38.18,1.357151599901897,38.42,11.5329,13.4016,17.0021,0.7622,7.3166,7.2168,0
156115,npp,1765,2121,7.81899929046631,16.8959426879883,96.0968856811523,3670176,1765,1684,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-18 19:11:50.194675,-81.37423394353776,5.074863923151997,4.491176859060269,1.18788099880295e-22,10.0,5.05,1.0,5.34,8.8863,10.2146,13.794,1.0,7.819,7.819,0
156294,npp,1044,1460,11.8485975265503,16.8956108093262,96.0932540893555,3670176,1044,1095,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-19 18:52:59.849877,97.62530801728906,30.979967527144392,27.10737467618472,6.947660555277289e-16,7.0,-31.0,1.2365102219381485,-30.68,11.662,13.9844,16.4375,0.7304,8.4873,8.6545,0
156479,npp,307,794,16.2994804382324,16.8934936523438,96.0956268310547,3670176,309,580,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-20 18:34:07.739553,96.59342224966859,54.310703647155385,45.9692712563265,1.9025240374297646e-08,4.0,-54.34,1.9513309067639726,-54.15,14.8427,18.4688,22.1305,0.5531,9.1029,9.0148,0
156672,npp,1549,3647,13.2836818695068,16.8928070068359,96.0971832275391,3670176,1547,2955,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.81827805926113,62.789865239333366,51.93525824706372,1.5704738947552016e-11,17.0,62.77,2.6065528283652384,62.9,14.9856,18.5398,21.0406,0.551,8.1981,7.3187,0
156852,npp,851,2997,12.6169853210449,16.8940143585205,96.0930862426758,3670176,852,2414,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2012-12-22 19:36:53.455790,-78.68527737781,46.09687499152674,39.63116946628552,0.0003098830579128205,14.0,46.08,1.5732132722552272,46.31,12.1539,14.0759,18.527,0.7257,9.2873,9.1559,0
169262,npp,1440,2991,11.6066961288452,16.8948364257812,96.0961456298828,3670176,1443,2410,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-07 19:36:45.682019,-77.7828917402585,45.88973522763216,39.466272985829946,1.022030351200118e-08,14.0,45.87,1.5732132722552272,46.31,12.1539,14.0759,18.527,0.7257,8.6451,8.4228,0
169440,npp,738,2333,8.17753028869629,16.8977890014648,96.0993270874023,3670176,739,1882,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-08 19:17:58.924201,-79.67505288777976,17.09562762041547,15.083978654937653,2.409113289710106e-17,11.0,17.09,1.0442604737599883,17.72,9.4659,11.1395,14.7851,0.917,7.3782,7.4986,0
169621,npp,20,1673,10.0275239944458,16.8956832885742,96.0972671508789,3670176,20,1264,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-09 18:59:08.612889,98.15960965698685,20.450708279523752,18.017342483712245,6.530482166351112e-25,8.0,-20.47,1.0837787002826917,-19.84,10.4644,12.4903,16.8136,0.8178,7.9422,8.2006,0
169799,npp,2357,1008,22.2147960662842,16.8982830047607,96.0931549072266,3670176,2358,741,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-10 18:40:16.523089,96.99627276901258,48.1923648315167,41.28782974324079,6.796547374560981e-31,5.0,-48.22,1.7549928774784245,-47.77,14.1135,15.9657,21.4217,0.6398,13.7754,14.2127,0
169981,npp,1591,349,23.9585361480713,16.8965797424316,96.0954055786133,3670176,1592,191,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-11 18:21:22.652017,95.6653726596693,64.29783665813733,52.906130996479526,3.8571533497149283e-35,2.0,-64.34,2.7445598364131496,-64.01,16.2285,20.4687,23.8522,0.499,11.4862,11.9562,0
169993,npp,502,3854,19.5447673797607,16.8939437866211,96.0950241088867,3670176,503,3090,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-11 20:01:45.476287,-76.580063513853,66.59641146531466,54.33880479227669,1.9816488564562282e-31,18.0,66.57,3.1865100272627664,66.79,16.2245,19.3102,22.5842,0.529,10.2882,10.3387,0
170167,npp,2879,3208,12.5992708206177,16.8936958312988,96.0978698730469,3670176,2877,2552,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-12 19:42:58.719916,-77.49728527109123,52.46230660900036,44.587398611460905,5.534396419859006e-33,15.0,52.44,1.847645286154319,52.84,13.0051,16.3082,20.322,0.6263,8.2072,7.8915,0
170350,npp,2182,2548,16.1993560791016,16.898099899292,96.0941162109375,3670176,2183,2062,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-13 19:24:11.958619,-78.87669753905051,28.149793383287562,24.68640018836967,7.851789520228681e-33,12.0,28.14,1.184412938166907,28.99,10.2797,13.1913,16.3889,0.7743,12.7543,12.5439,0
170531,npp,1469,1888,9.57934856414795,16.8955535888672,96.0929946899414,3670176,1469,1462,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-14 19:05:21.638128,94.72552864211696,8.48140712784618,7.502237056724501,8.517084460776793e-31,9.0,-8.47,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,7.8861,8.2172,0
170716,npp,742,1227,13.4972333908081,16.8946437835693,96.0928573608398,3670176,742,912,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-15 18:46:31.313754,97.64099372390947,40.63283247025703,35.20288460738534,8.70141167405584e-27,6.0,-40.66,1.4276677814245327,-39.98,13.5632,16.7722,21.0542,0.609,7.9207,8.2201,0
170898,npp,14,566,15.9426507949829,16.892692565918,96.0958786010742,3670176,12,357,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-16 18:27:39.210130,96.58114414581321,59.857698659861285,49.95388957469064,4.506782191684779e-21,3.0,-59.89,2.3545700244418297,-59.49,15.3104,19.2927,22.2248,0.5295,8.7918,8.4409,0
171092,npp,1297,3425,13.1413526535034,16.8982219696045,96.0997085571289,3670176,1300,2772,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-17 19:49:17.045045,-77.97634914437694,58.00494868642196,48.65815628757056,6.985247765579823e-23,16.0,57.98,2.2013981571160284,58.31,14.5741,17.1596,20.1681,0.5953,8.3893,7.8227,0
171453,npp,2989,2112,9.22420978546143,16.8953647613525,96.0935821533203,3670176,2989,1676,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-01-19 19:11:43.503185,-63.71776630401241,4.7692716440833225,4.220982352075379,1.0570572523674457e-09,10.0,4.53,1.0,5.34,8.8863,10.2146,13.794,1.0,9.2242,9.2242,0
174421,npp,752,2122,8.38421058654785,16.8965225219727,96.0994720458984,3670176,752,1685,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-04 19:12:03.928766,-69.45850038481188,5.214671205830379,4.614626842963306,0.00019737285925429022,10.0,5.1,1.0,5.34,8.8863,10.2146,13.794,1.0,8.3842,8.3842,0
174612,npp,44,1462,14.9322500228882,16.8989849090576,96.0934677124023,3670176,44,1097,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-05 18:53:15.364665,97.31293764410931,30.887052266340365,27.026434697325783,4.443905564761259e-12,7.0,-30.91,1.2365102219381485,-30.68,11.662,13.9844,16.4375,0.7304,10.9811,10.9069,0
174800,npp,2392,797,26.3932361602783,16.8987236022949,96.093635559082,3670176,2392,583,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-06 18:34:25.018464,96.6748602594601,54.22689727580226,45.902769614861406,4.267631203558668e-20,4.0,-54.26,1.9513309067639726,-54.15,14.8427,18.4688,22.1305,0.5531,14.2757,14.5974,0
174995,npp,1653,145,18.882833480835,16.8981609344482,96.0976181030273,3670176,1655,68,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-07 18:15:32.891448,95.26090178244132,67.91268963157556,55.103261611909964,9.752996353637667e-27,1.0,-67.94,3.3166247903554,-67.89,13.1036,19.0993,23.1763,0.5348,10.1493,10.0988,0
175010,npp,577,3650,12.6477947235107,16.8938636779785,96.0970611572266,3670176,581,2958,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-07 19:55:59.272227,-77.27976287603477,62.86199921610081,51.97743780402791,1.5859059900393e-18,17.0,62.83,2.7445598364131496,62.9,14.9856,18.5398,21.0406,0.551,8.0678,6.9684,0
175198,npp,2964,3001,10.7206029891968,16.8934783935547,96.095947265625,3670176,2965,2417,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-08 19:37:14.260398,-78.70667585026479,46.24470397359787,39.74558292572347,1.166695490304273e-25,14.0,46.21,1.646109783506203,46.31,12.1539,14.0759,18.527,0.7257,8.1763,7.7797,0
175388,npp,2277,2343,11.2489614486694,16.8993797302246,96.0942611694336,3670176,2278,1892,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-09 19:18:27.468405,-79.80528739739317,17.6610822198969,15.578081348010821,1.926351906369812e-31,11.0,17.64,1.0442604737599883,17.72,9.4659,11.1395,14.7851,0.917,10.3194,10.315,0
175577,npp,1575,1685,10.4618062973022,16.8951663970947,96.0941772460938,3670176,1575,1275,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-10 18:59:38.893765,97.23768497878763,19.834842223087744,17.478409796100056,8.811400775378272e-34,8.0,-19.84,1.0837787002826917,-19.84,10.4644,12.4903,16.8136,0.8178,8.3429,8.5557,0
175772,npp,856,1022,13.5689935684204,16.8956260681152,96.0959701538086,3670176,856,751,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-11 18:40:48.540663,96.83468035881803,47.7401402877576,40.92722933244372,1.0696070185640268e-32,5.0,-47.77,1.646109783506203,-47.77,14.1135,15.9657,21.4217,0.6398,8.7586,8.6812,0
175964,npp,121,364,15.9833507537842,16.8986434936523,96.094352722168,3670176,121,202,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-12 18:21:56.407110,95.67013035659797,64.0087894653512,52.71262208208853,5.672670140545401e-30,2.0,-64.04,2.7445598364131496,-64.01,16.2285,20.4687,23.8522,0.499,8.5803,7.9763,0
175976,npp,2087,3866,10.4339399337769,16.8959121704102,96.0960388183594,3670176,2088,3097,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-12 20:02:19.228938,-76.55758915608095,66.81146415626299,54.45889426021851,2.4801346436477344e-31,18.0,66.78,3.1865100272627664,66.79,16.2245,19.3102,22.5842,0.529,7.429,5.5193,0
176554,npp,30,1905,8.55962371826172,16.8949356079102,96.0934906005859,3670176,30,1478,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-15 19:06:00.603176,94.00613699026141,7.496515300993784,6.631398391272661,2.0141229163857025e-21,9.0,-7.48,1.0,-7.48,8.9637,11.9079,14.4841,0.8578,6.8664,7.3425,0
176748,npp,2388,1246,14.7629318237305,16.8971138000488,96.0936508178711,3670176,2389,928,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-16 18:47:12.016636,97.84293030484808,39.91289282291581,34.60525123188973,3.263119003222739e-15,6.0,-39.94,1.4276677814245327,-39.98,13.5632,16.7722,21.0542,0.609,8.8072,8.9909,0
176948,npp,1658,585,9.5695743560791,16.8970012664795,96.0953979492188,3670176,1658,373,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-17 18:28:19.871500,95.87923094354174,59.45161419206456,49.66462350617062,2.98606307713407e-08,3.0,-59.47,2.3545700244418297,-59.49,15.3104,19.2927,22.2248,0.5295,6.0851,5.0666,0
177358,npp,2262,2785,11.5329208374023,16.8928279876709,96.0933837890625,3670176,2262,2240,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-02-19 19:31:10.843065,-78.67547716257232,38.47344372646678,33.415573253943215,0.00019855535223899657,13.0,38.46,1.357151599901897,38.42,11.5329,13.4016,17.0021,0.7622,8.8377,8.7903,0
180362,npp,673,3447,16.858491897583,16.8953647613525,96.0960540771484,3670176,676,2793,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-03-06 19:50:15.763375,-77.63254073129973,58.51671946654735,49.014135771311615,5.224522724326239e-05,16.0,58.5,2.253202848596432,58.31,14.5741,17.1596,20.1681,0.5953,10.081,10.0354,0
180557,npp,3070,2792,11.9253759384155,16.8961029052734,96.0972595214844,3670176,3069,2246,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-03-07 19:31:28.940262,-77.92856346114968,38.75036293834332,33.645386592787204,8.150460454242289e-13,13.0,38.74,1.357151599901897,38.42,11.5329,13.4016,17.0021,0.7622,9.1269,9.0895,0
180755,npp,2379,2137,9.7031421661377,16.8962116241455,96.0975112915039,3670176,2379,1699,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-03-08 19:12:42.115910,-77.7973518785532,5.985891869905278,5.296288416735968,3.169596341890254e-20,10.0,5.97,1.0,5.34,8.8863,10.2146,13.794,1.0,9.7031,9.7031,0
180954,npp,1672,1478,9.54510688781738,16.8925704956055,96.0967025756836,3670176,1672,1108,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-03-09 18:53:53.516977,97.60265295415464,30.16856718893752,26.41160923786652,2.218216362301588e-26,7.0,-30.16,1.184412938166907,-30.68,11.662,13.9844,16.4375,0.7304,6.4665,6.972,0
181155,npp,932,813,18.4687881469727,16.895112991333,96.0949630737305,3670176,933,601,196611,3866787,673,mmr_yangon_1_15,16.89583333,96.09583333,1,15,mmr_yangon,2013-03-10 18:35:03.138732,96.89099004975485,53.82043916874263,45.597444754499534,6.705659149435512e-31,4.0,-53.83,1.9513309067639726,-54.15,14.8427,18.4688,22.1305,0.5531,10.2146,10.2146,0
