gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1051,5.38717365264893,16.7586326599121,96.167366027832,3670176,1414,772,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-13 18:41:42.877238,96.92333637395178,46.82920175056079,40.21158124197275,0.00044689324720485074,5.0,-46.83,1.646109783506203,-47.35,5.3872,6.7509,8.7372,0.7021,3.9112,3.7822,0
102595,npp,665,392,6.22034454345703,16.75563621521,96.1656494140625,3670176,665,221,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-14 18:22:48.965082,95.54178673423147,63.50203160615324,52.39409167591482,8.489452230746799e-10,2.0,-63.5,2.7445598364131496,-63.75,6.0043,7.2971,8.3942,0.6495,4.3473,4.0403,0
102724,npp,1950,3254,4.8632116317749,16.759765625,96.1671829223633,3670176,1948,2596,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.41760081480044,53.66438305602515,45.491534898527185,1.6538473383194612e-05,15.0,53.68,1.9513309067639726,53.24,4.8737,6.1173,8.4719,0.7748,4.097,3.768,0
103083,npp,2872,1273,5.41008377075195,16.7555332183838,96.1634216308594,3670176,2872,952,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-18 18:47:57.506663,97.2501477082685,38.91050335521965,33.78108089536435,1.104918559108616e-23,6.0,-38.93,1.357151599901897,-39.435,4.7638,6.4084,7.4145,0.7396,4.004,4.0013,0
103202,npp,2127,610,3.8822808265686,16.7592029571533,96.1688461303711,3670176,2132,396,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-19 18:29:03.597635,95.77253375667094,58.89044144319741,49.28029812998552,1.0910627931109076e-27,3.0,-58.9,2.253202848596432,-59.2,5.8642,7.7084,10.0982,0.6149,3.0416,2.3871,0
103448,npp,2699,2813,3.24973750114441,16.7611675262451,96.1669082641602,3670176,2699,2265,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.85228997205365,39.545864428762584,34.30899919428055,7.862692539975069e-29,13.0,39.53,1.4276677814245327,39.0,4.3171,6.0318,7.7222,0.7858,2.791,2.5536,0
103686,npp,1253,1494,3.40561699867249,16.7601280212402,96.1688690185547,3670176,1254,1120,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-23 18:54:12.156725,98.18138705245786,29.38051422647818,25.741552834541384,1.0679659426254036e-27,7.0,-29.4,1.184412938166907,-29.97,4.4304,5.2692,7.7704,0.8995,3.1662,3.0633,0
103928,npp,1751,3685,5.09929704666138,16.7570133209229,96.165153503418,3670176,1752,2982,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.90099167069171,63.47532947651803,52.384461484973315,6.296950953484754e-26,17.0,63.5,2.7445598364131496,63.19,5.941,8.1747,11.1641,0.5798,3.6191,2.9565,0
144028,npp,2162,2132,3.04829549789429,16.7580165863037,96.1684188842773,3670176,2162,1694,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.57119961049092,5.67067580827866,5.017592234363097,3.1873622061744824e-33,10.0,5.68,1.0,6.2,3.994,4.7397,5.8811,1.0,3.0483,3.0483,0
144831,npp,1298,3011,5.85598802566528,16.7563343048096,96.1648254394531,3670176,1299,2424,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.73263045862606,46.52510993757501,39.966915235776035,1.9899708465264977e-29,14.0,46.54,1.646109783506203,46.775,4.7875,6.5893,8.9767,0.7193,4.2942,4.2122,0
145028,npp,606,2352,1.067493498325348,16.7570018768311,96.1689987182617,3670176,606,1899,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.38631834015936,18.131121448506235,15.988923858020438,1.3291817749625926e-24,11.0,18.13,1.0442604737599883,18.57,3.693,4.7479,6.6681,0.9983,1.2152,1.0656,0
148953,npp,415,3236,3.18732857704163,16.7594509124756,96.169548034668,3670176,413,2576,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-09 19:43:10.509432,-77.57452446278035,53.18829699842296,45.126279413754666,3.598421492157101e-05,15.0,53.19,1.9513309067639726,53.24,4.8737,6.1173,8.4719,0.7748,3.2381,2.4695,0
149155,npp,2798,2576,2.288898229599,16.7598304748535,96.1689376831055,3670176,2798,2082,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.12668158913463,29.450218656517812,25.7975837694153,1.2638273275758438e-13,12.0,29.46,1.184412938166907,29.67,3.675,5.3606,7.3628,0.8842,2.1462,2.0238,0
151221,npp,1992,2358,3.51965165138245,16.7560539245605,96.1661071777344,3670176,1992,1905,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.75879713049208,18.44998639227973,16.268188869915907,1.4840286387674758e-10,11.0,18.46,1.0442604737599883,18.57,3.693,4.7479,6.6681,0.9983,3.5635,3.5135,0
154213,npp,1911,1697,4.0680854320526105,16.7560577392578,96.1673736572266,3670176,1911,1286,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-08 18:59:20.738537,97.43731477036006,19.180399849771913,16.907283938923275,1.7737541956299701e-07,8.0,-19.19,1.0442604737599883,-19.055,3.901,5.2814,7.2217,0.8974,3.5777,3.6508,0
154406,npp,1180,1032,9.51397800445557,16.758020401001,96.1665878295898,3670176,1179,759,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-09 18:40:28.636977,96.59528018016573,47.42223813076495,40.678706291357656,5.476589189925979e-16,5.0,-47.44,1.646109783506203,-47.35,5.3872,6.7509,8.7372,0.7021,6.4182,6.6795,0
154607,npp,434,373,13.3183565139771,16.7609558105469,96.164421081543,3670176,437,210,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-10 18:21:36.532248,95.93757623584636,63.83741226790781,52.608185152918146,1.0675055083305515e-23,2.0,-63.87,2.7445598364131496,-63.75,6.0043,7.2971,8.3942,0.6495,6.9335,8.6506,0
154621,npp,2398,3879,6.53570508956909,16.7554607391357,96.1687545776367,3670176,2395,3105,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.2771900664376,67.02405125687615,54.591401530338736,2.003605310392102e-14,18.0,66.99,3.1865100272627664,67.06,7.0665,8.3365,9.9207,0.5685,4.1745,3.7158,0
154819,npp,1723,3234,7.04935598373413,16.7597789764404,96.1657562255859,3670176,1722,2574,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.71884666527737,53.16144344414365,45.112228139820544,8.288620215606572e-23,15.0,53.14,1.9513309067639726,53.24,4.8737,6.1173,8.4719,0.7748,5.2173,5.4618,0
155011,npp,1030,2574,3.76925301551819,16.7615165710449,96.1664123535156,3670176,1031,2081,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-12 19:24:25.816573,-79.03206267494826,29.38032371138255,25.740647306197697,4.039125050085013e-30,12.0,29.36,1.184412938166907,29.67,3.675,5.3606,7.3628,0.8842,3.3961,3.3326,0
155191,npp,321,1915,3.53636407852173,16.7593955993652,96.1674346923828,3670176,321,1487,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-13 19:05:37.263785,101.11461749374149,6.87038180606856,6.078658080050894,6.241548826459634e-34,9.0,-6.9,1.0,-6.61,4.3742,5.7854,8.2264,0.8192,2.4906,2.8971,0
155372,npp,2652,1253,6.64989376068115,16.7556953430176,96.1659622192383,3670176,2651,934,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-14 18:46:45.153614,97.16012929061775,39.643003121238685,34.38612454274835,2.060123201609059e-33,6.0,-39.68,1.4276677814245327,-39.435,4.7638,6.4084,7.4145,0.7396,4.9088,4.9182,0
155557,npp,1910,591,3.6425998210907,16.7597217559814,96.1695556640625,3670176,1911,378,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-15 18:27:53.045807,96.36792182639412,59.29455678586812,49.56159685539302,3.3563946331869616e-31,3.0,-59.33,2.3545700244418297,-59.2,5.8642,7.7084,10.0982,0.6149,3.0129,2.2397,0
155937,npp,2488,2792,7.36414575576782,16.7587471008301,96.1642532348633,3670176,2488,2247,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.73066286511009,38.76554316789647,33.66174354398466,5.498584029136973e-28,13.0,38.74,1.357151599901897,39.0,4.3171,6.0318,7.7222,0.7858,5.7214,5.7866,0
156115,npp,1784,2135,6.0206732749939,16.7562599182129,96.1653594970703,3670176,1784,1698,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-18 19:11:51.973954,-75.6072615433422,5.894207185100846,5.215758346773306,1.1029972713655264e-22,10.0,5.86,1.0,6.2,3.994,4.7397,5.8811,1.0,6.0207,6.0207,0
156294,npp,1063,1474,5.0404839515686,16.7580375671387,96.1667556762695,3670176,1063,1105,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-19 18:53:01.629157,97.54849712723481,30.323054282544465,26.54669584081863,5.032536978957497e-16,7.0,-30.35,1.184412938166907,-29.97,4.4304,5.2692,7.7704,0.8995,4.5465,4.5339,0
156479,npp,326,807,8.79283142089844,16.7579689025879,96.1664581298828,3670176,327,594,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-20 18:34:09.518834,96.57760540523725,53.95570120744168,45.70484170185877,1.729148673311951e-08,4.0,-53.99,1.9513309067639726,-53.8,6.0587,7.7764,9.477,0.6095,5.2606,5.3592,0
156672,npp,1567,3662,10.2189598083496,16.7568283081055,96.1642074584961,3670176,1564,2966,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.82370677987319,63.07973579721867,52.12484522747993,1.412164390608973e-11,17.0,63.06,2.7445598364131496,63.19,5.941,8.1747,11.1641,0.5798,5.4845,5.9249,0
156852,npp,869,3012,7.92850542068481,16.7572593688965,96.1645736694336,3670176,870,2425,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.66833897970068,46.592825491930064,40.02569672605613,0.00029341754121986246,14.0,46.57,1.646109783506203,46.775,4.7875,6.5893,8.9767,0.7193,5.5532,5.7029,0
169071,npp,149,147,5.0070915222168,16.7583999633789,96.1695251464844,3670176,151,69,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-06 18:15:09.613691,95.35689528429639,67.8644831087908,55.081526411986644,1.7920115069423885e-10,1.0,-67.91,3.3166247903554,-67.67,6.0,7.3102,9.0967,0.6484,4.0453,3.2464,0
169262,npp,1458,3007,2.28620004653931,16.7607803344727,96.1701812744141,3670176,1460,2421,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.85651660780944,46.428634031918655,39.89537669545945,1.147797886650408e-08,14.0,46.41,1.646109783506203,46.775,4.7875,6.5893,8.9767,0.7193,2.1256,1.6445,0
169440,npp,757,2347,3.69301915168762,16.7572364807129,96.1683654785156,3670176,757,1895,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.49338009905583,17.87459662968569,15.766230293152784,3.320858182355229e-17,11.0,17.86,1.0442604737599883,18.57,3.693,4.7479,6.6681,0.9983,3.7295,3.6866,0
169621,npp,39,1687,3.88062214851379,16.75732421875,96.1677551269531,3670176,39,1276,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-09 18:59:10.392170,98.00929621486982,19.70823066828792,17.369321866007255,7.042494524150978e-25,8.0,-19.74,1.0837787002826917,-19.055,3.901,5.2814,7.2217,0.8974,3.4471,3.4825,0
169799,npp,2377,1022,5.71363401412964,16.7549457550049,96.1694030761719,3670176,2377,751,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-10 18:40:18.302369,96.91658795187232,47.73438312623301,40.927401778021846,7.133068442923414e-31,5.0,-47.77,1.646109783506203,-47.35,5.3872,6.7509,8.7372,0.7021,4.1095,4.0114,0
169981,npp,1611,362,8.56045627593994,16.7564239501953,96.1664810180664,3670176,1610,200,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-11 18:21:24.431253,95.63583450824473,64.05044580880087,52.74803066946637,3.9113769088710085e-35,2.0,-64.08,2.7445598364131496,-63.75,6.0043,7.2971,8.3942,0.6495,5.2,5.5602,0
169993,npp,520,3869,10.6015787124634,16.7572937011719,96.1630020141602,3670176,520,3099,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.58479643671176,66.85258866430641,54.49259556503682,2.073255792376008e-31,18.0,66.83,3.1865100272627664,67.06,7.0665,8.3365,9.9207,0.5685,5.4505,6.0275,0
170167,npp,2897,3224,5.03757476806641,16.7609481811523,96.1655578613281,3670176,2900,2563,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-12 19:43:02.278425,-78.38075000823147,52.890402908903944,44.91064021873603,5.980559587606452e-33,15.0,52.87,1.9513309067639726,53.24,4.8737,6.1173,8.4719,0.7748,4.1863,3.9031,0
170350,npp,2201,2563,4.56378555297852,16.7563533782959,96.1666488647461,3670176,2201,2073,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.77527158505116,28.864067046394272,25.299394214516912,7.717271597961478e-33,12.0,28.85,1.184412938166907,29.67,3.675,5.3606,7.3628,0.8842,4.0669,4.0351,0
170531,npp,1488,1902,5.8657078742981,16.7564888000488,96.1636123657227,3670176,1488,1475,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-14 19:05:23.417409,93.87028281337038,7.6691609063851836,6.784735112956688,8.119671066902018e-31,9.0,-7.66,1.0,-6.61,4.3742,5.7854,8.2264,0.8192,4.82,4.8055,0
170716,npp,761,1241,8.1321382522583,16.7572727203369,96.1649703979492,3670176,761,924,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-15 18:46:33.093027,97.5966502463861,40.100858588821296,34.764845545997595,8.075302969751736e-27,6.0,-40.13,1.4276677814245327,-39.435,4.7638,6.4084,7.4145,0.7396,5.947,6.0145,0
170898,npp,34,580,9.20560264587402,16.7567234039307,96.1662750244141,3670176,37,369,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-16 18:27:42.768644,96.92175336248987,59.55490778211234,49.74392105894113,4.1021612496769815e-21,3.0,-59.58,2.3545700244418297,-59.2,5.8642,7.7084,10.0982,0.6149,5.3755,5.6603,0
171092,npp,1316,3439,6.70174074172974,16.7558670043945,96.1640014648438,3670176,1317,2786,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.56719909266201,58.327923061073854,48.88689136260933,6.328862468035161e-23,16.0,58.31,2.253202848596432,58.68,6.5553,7.9355,9.5073,0.5973,4.1921,4.0028,0
171271,npp,642,2784,7.82115316390991,16.7584342956543,96.1665649414062,3670176,643,2239,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-18 19:30:33.831616,-78.63628234323137,38.43080719965402,33.38290577476722,8.718220335455388e-17,13.0,38.42,1.357151599901897,39.0,4.3171,6.0318,7.7222,0.7858,6.0581,6.1457,0
171453,npp,3008,2127,3.99396061897278,16.754581451416,96.1687393188477,3670176,3008,1690,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-01-19 19:11:45.282464,-65.74478537271621,5.625615534147845,4.9783756275684565,9.31701672739007e-10,10.0,5.39,1.0,6.2,3.994,4.7397,5.8811,1.0,3.994,3.994,0
174421,npp,771,2137,3.09676122665405,16.7573127746582,96.168098449707,3670176,771,1699,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-04 19:12:07.487325,-80.4066669161059,5.98505144393159,5.295825206832281,0.00020412547927668777,10.0,5.97,1.0,6.2,3.994,4.7397,5.8811,1.0,3.0968,3.0968,0
174612,npp,63,1476,4.599853515625,16.7597713470459,96.1670837402344,3670176,63,1107,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-05 18:53:17.143939,97.20330155252078,30.227452844638727,26.46334918353945,4.994371257566489e-12,7.0,-30.25,1.184412938166907,-29.97,4.4304,5.2692,7.7704,0.8995,4.1745,4.1376,0
174800,npp,2412,810,9.96360874176025,16.7565956115723,96.1634216308594,3670176,2411,598,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-06 18:34:26.797744,96.19751538933241,53.889437488092156,45.651302725142266,4.6740918517949215e-20,4.0,-53.91,1.9513309067639726,-53.8,6.0587,7.7764,9.477,0.6095,5.8606,6.0728,0
174995,npp,1673,158,5.45569133758545,16.7598419189453,96.168212890625,3670176,1673,75,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-07 18:15:34.670728,95.2450738121842,67.70145964841733,54.979776532487534,1.0356975926781816e-26,1.0,-67.73,3.3166247903554,-67.67,6.0,7.3102,9.0967,0.6484,4.1805,3.5373,0
175010,npp,595,3666,5.62650918960571,16.7562484741211,96.1680297851562,3670176,597,2969,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.27591158301044,63.1626735556399,52.173746037814254,2.1703315865263412e-18,17.0,63.13,2.7445598364131496,63.19,5.941,8.1747,11.1641,0.5798,3.8112,3.2622,0
175388,npp,2296,2357,3.21378016471863,16.7585506439209,96.1638259887695,3670176,2296,1904,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.61788276158907,18.44024193736676,16.259935807333648,1.977392301963178e-31,11.0,18.41,1.0442604737599883,18.57,3.693,4.7479,6.6681,0.9983,3.2706,3.2082,0
175577,npp,1594,1699,5.11650609970093,16.7558689117432,96.1672821044922,3670176,1594,1287,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-10 18:59:40.673045,97.02742912339056,19.068221740721196,16.808754066395142,8.752088628849372e-34,8.0,-19.08,1.0442604737599883,-19.055,3.901,5.2814,7.2217,0.8974,4.5817,4.5917,0
175964,npp,141,377,8.41221618652344,16.7592105865479,96.1651000976562,3670176,139,211,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-12 18:21:58.186340,95.64319118615538,63.759703557442144,52.552508548082095,5.2991131688794664e-30,2.0,-63.79,2.7445598364131496,-63.75,6.0043,7.2971,8.3942,0.6495,5.146,5.464,0
175976,npp,2105,3881,7.04903507232666,16.7580261230469,96.164665222168,3670176,2105,3105,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-12 20:02:21.008219,-76.55744108908816,67.06775867367476,54.611829897742695,2.3805687418597076e-31,18.0,67.03,3.1865100272627664,67.06,7.0665,8.3365,9.9207,0.5685,4.3356,4.0077,0
176166,npp,1443,3238,6.23051023483276,16.7552680969238,96.1657562255859,3670176,1445,2578,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-13 19:43:37.769765,-78.03825326712399,53.271165605432365,45.190681655073256,9.742317417843037e-30,15.0,53.24,1.9513309067639726,53.24,4.8737,6.1173,8.4719,0.7748,4.7977,4.8274,0
176554,npp,49,1920,6.39366626739502,16.7562007904053,96.1632080078125,3670176,49,1492,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-15 19:06:04.161684,101.85620330712591,6.579946102647475,5.821404299941245,1.7959329159539927e-21,9.0,-6.61,1.0,-6.61,4.3742,5.7854,8.2264,0.8192,5.3479,5.238,0
176748,npp,2407,1260,7.21742248535156,16.7599697113037,96.1640319824219,3670176,2407,940,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-16 18:47:13.795915,97.1440226585919,39.40639287207157,34.186925459934585,2.877903781892418e-15,6.0,-39.42,1.4276677814245327,-39.435,4.7638,6.4084,7.4145,0.7396,5.3063,5.338,0
177358,npp,2280,2800,5.7835578918457,16.7570953369141,96.16552734375,3670176,2280,2254,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.6690048781906,39.0631597061152,33.90443814733006,0.00018430554169090286,13.0,39.04,1.4276677814245327,39.0,4.3171,6.0318,7.7222,0.7858,4.5658,4.5446,0
180151,npp,2486,607,3.92863440513611,16.7548770904541,96.1695251464844,3670176,2487,392,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-05 18:28:41.544585,96.26067745053457,58.96470178214108,49.32421431495781,2.995540205142029e-07,3.0,-58.97,2.253202848596432,-59.2,5.8642,7.7084,10.0982,0.6149,3.0622,2.4156,0
180362,npp,691,3462,6.04931640625,16.7574729919434,96.1685562133789,3670176,693,2806,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-06 19:50:17.542654,-77.62436748129669,58.86915693653009,49.26173098044817,5.542967180562336e-05,16.0,58.84,2.253202848596432,58.68,6.5553,7.9355,9.5073,0.5973,3.9026,3.6131,0
180558,npp,17,2808,6.5005054473877,16.7562599182129,96.1656799316406,3670176,19,2261,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-07 19:31:32.498820,-79.20149546197266,39.35639339796845,34.14704379423318,9.016999383872602e-13,13.0,39.34,1.4276677814245327,39.0,4.3171,6.0318,7.7222,0.7858,5.068,5.108,0
180755,npp,2398,2151,4.87084197998047,16.7561435699463,96.1654357910156,3670176,2398,1713,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-08 19:12:43.895146,-73.21088016373444,6.823840234025848,6.036974766767663,3.405204677188363e-20,10.0,6.78,1.0,6.2,3.994,4.7397,5.8811,1.0,4.8708,4.8708,0
180954,npp,1690,1491,4.64576721191406,16.7620029449463,96.1643524169922,3670176,1690,1118,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-09 18:53:55.296257,97.61578710936585,29.54751707130792,25.88045027009742,2.3039050435630898e-26,7.0,-29.55,1.184412938166907,-29.97,4.4304,5.2692,7.7704,0.8995,4.2133,4.1789,0
181155,npp,951,826,7.30040597915649,16.7602634429932,96.1646957397461,3670176,952,616,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-10 18:35:04.918012,96.45960784378609,53.480851862530926,45.34332671955197,6.739422099922491e-31,4.0,-53.48,1.9513309067639726,-53.8,6.0587,7.7764,9.477,0.6095,4.4958,4.4496,0
181350,npp,213,174,7.6713695526123,16.7583789825439,96.1679000854492,3670176,215,84,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-11 18:16:12.762208,95.40819303331739,67.45505626279493,54.83219716303718,4.245604459433083e-34,1.0,-67.46,3.1865100272627664,-67.67,6.0,7.3102,9.0967,0.6484,4.853,4.9739,0
181363,npp,2204,3678,9.86488819122314,16.7566108703613,96.163818359375,3670176,2202,2977,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-11 19:56:37.362453,-76.85123444763327,63.397834786760626,52.32390651295978,3.399654626743366e-30,17.0,63.36,2.7445598364131496,63.19,5.941,8.1747,11.1641,0.5798,5.3555,5.7196,0
181566,npp,1535,3029,6.64354991912842,16.7603702545166,96.1645050048828,3670176,1533,2437,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-12 19:37:52.326089,-77.9800964231048,47.143101072738,40.4569977726409,3.7448838555684e-31,14.0,47.12,1.646109783506203,46.775,4.7875,6.5893,8.9767,0.7193,4.7726,4.7787,0
181765,npp,850,2372,5.17936515808105,16.7546539306641,96.1681289672852,3670176,850,1917,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-13 19:19:07.291929,-80.41572512521208,19.237393450643342,16.956278326024307,1.0564136195858417e-30,11.0,19.23,1.0442604737599883,18.57,3.693,4.7479,6.6681,0.9983,5.1528,5.1704,0
181964,npp,147,1713,4.99940204620361,16.7616519927979,96.1637573242188,3670176,148,1300,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-14 19:00:18.694490,98.32087626559934,18.32081292366256,16.154614490689934,1.0286293001489851e-28,8.0,-18.31,1.0442604737599883,-19.055,3.901,5.2814,7.2217,0.8974,4.4696,4.4866,0
182163,npp,2501,1051,5.6472635269165,16.7571754455566,96.1695938110352,3670176,2502,772,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-15 18:41:28.315321,97.26664655017288,46.82061992250332,40.19872161566527,3.9243600916726075e-25,5.0,-46.83,1.646109783506203,-47.35,5.3872,6.7509,8.7372,0.7021,4.0692,3.9648,0
182359,npp,1751,393,6.52099323272705,16.7564487457275,96.1686172485352,3670176,1752,222,196611,3866787,2274,mmr_yangon_18_48,16.75833333,96.16666667,18,48,mmr_yangon,2013-03-16 18:22:36.155683,96.04833758344883,63.46587885426071,52.36004469981236,4.29125905043175e-20,2.0,-63.48,2.7445598364131496,-63.75,6.0043,7.2971,8.3942,0.6495,4.4569,4.2356,0
