gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1052,11.5005178451538,16.7880535125732,96.1847229003906,3670176,1411,773,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-13 18:41:41.097960,96.67771389059303,46.787398319232665,40.17848504901544,0.0004476610893707119,5.0,-46.8,1.646109783506203,-47.31,14.2215,16.9425,20.8264,0.7867,10.022,9.047,0
102595,npp,660,394,13.4783449172974,16.7882633209229,96.1835861206055,3670176,662,223,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-14 18:22:48.965082,95.71975738855133,63.46230274979792,52.368367749075965,8.591261636770582e-10,2.0,-63.47,2.7445598364131496,-63.72,16.3265,20.8319,25.0165,0.6398,10.6486,8.6232,0
102724,npp,1945,3255,14.1259956359863,16.7918586730957,96.1813507080078,3670176,1945,2598,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.6504061845394,53.6891755236209,45.51008371111849,1.6687738301676283e-05,15.0,53.7,1.9513309067639726,53.27,14.126,17.4014,23.1245,0.7659,11.6493,10.8192,0
103083,npp,2866,1275,15.8581819534302,16.7945919036865,96.1835403442383,3670176,2867,953,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-18 18:47:57.506663,97.71247807347676,38.82772648502288,33.71246749008107,1.1347888193246638e-23,6.0,-38.85,1.357151599901897,-39.38,13.9521,15.8743,20.2301,0.8396,13.316,13.3143,0
103202,npp,2122,611,17.2441253662109,16.7932281494141,96.1804733276367,3670176,2122,397,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-19 18:29:03.597635,95.98105421546042,58.864625598994266,49.26219504492779,1.1132456468576012e-27,3.0,-58.88,2.253202848596432,-59.18,17.4676,20.6868,25.5828,0.6443,11.8,11.1099,0
103331,npp,312,3470,17.0134773254395,16.7924518585205,96.1805191040039,3670176,312,2814,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.26877011374708,59.00744421574134,49.367248089011845,6.597110998475887e-26,16.0,59.02,2.3545700244418297,58.68,14.9583,17.6598,22.3633,0.7547,13.0534,12.8401,0
103448,npp,2694,2814,9.03075122833252,16.7930755615234,96.1801681518555,3670176,2695,2266,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.21389582098723,39.582177703115434,34.33900777738742,8.045355499869344e-29,13.0,39.57,1.4276677814245327,39.04,13.7,15.7679,19.9281,0.8453,8.6089,7.6333,0
103686,npp,1248,1494,10.5152826309204,16.7905006408691,96.180061340332,3670176,1247,1121,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-23 18:54:10.377452,96.79920759180638,29.39880414096864,25.757289003868845,1.0874902626730716e-27,7.0,-29.4,1.184412938166907,-29.945,12.6368,15.5927,20.7481,0.8548,9.0411,8.988,0
103804,npp,508,828,16.2927684783936,16.7934169769287,96.1805572509766,3670176,507,618,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-24 18:35:18.260173,96.39681260502664,53.4093333950277,45.29784342759666,3.0903300021190985e-25,4.0,-53.42,1.9513309067639726,-53.75,15.3471,20.0915,22.6747,0.6634,11.3811,10.8079,0
104279,npp,2711,1714,10.9737586975098,16.7944660186768,96.1825942993164,3670176,2711,1301,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-04-28 19:00:25.066786,98.49544258868907,18.229816740332407,16.07710583913068,1.478348931765475e-13,8.0,-18.26,1.0442604737599883,-19.0,11.5112,13.9026,19.4068,0.9587,10.5232,10.5201,0
143835,npp,2853,2789,8.3249454498291,16.791051864624,96.1836853027344,3670176,2854,2244,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.06848179941555,38.63561925337218,33.550939829890204,1.0918389492428751e-27,13.0,38.62,1.357151599901897,39.04,13.7,15.7679,19.9281,0.8453,7.8436,7.0367,0
144028,npp,2157,2132,7.81001615524292,16.7894382476807,96.1815643310547,3670176,2157,1695,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-10-15 19:11:37.679967,-73.98463718072034,5.7180071487293285,5.059456494717433,3.208747117587495e-33,10.0,5.68,1.0,6.26,10.2302,13.3279,16.8606,1.0,7.81,7.81,0
144221,npp,1444,1473,12.1745824813843,16.7939109802246,96.1817398071289,3670176,1445,1105,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-10-16 18:52:49.177677,98.29160372729757,30.39706592068419,26.60689751385577,1.5952985368721828e-33,7.0,-30.4,1.184412938166907,-29.945,12.6368,15.5927,20.7481,0.8548,10.442,10.4063,0
144831,npp,1292,3011,13.7898187637329,16.7932777404785,96.1807556152344,3670176,1291,2424,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.02204684004326,46.52921977359335,39.970314370957105,1.9692223835593204e-29,14.0,46.54,1.646109783506203,46.845,14.1863,16.2808,23.1113,0.8186,11.8146,11.2887,0
145028,npp,601,2353,6.79939460754395,16.7894115447998,96.1821899414062,3670176,601,1900,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.294056308991,18.173880665592357,16.026339184967362,1.3112434292152339e-24,11.0,18.19,1.0442604737599883,18.63,11.1239,14.1941,18.8297,0.939,6.2466,6.3844,0
148953,npp,410,3237,10.3811912536621,16.7913284301758,96.1835327148438,3670176,409,2577,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.80881981897295,53.21330982903312,45.14507968482075,3.6218427116069866e-05,15.0,53.22,1.9513309067639726,53.27,14.126,17.4014,23.1245,0.7659,9.7302,7.951,0
149155,npp,2793,2577,8.2387809753418,16.7921504974365,96.1822738647461,3670176,2793,2083,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.65512045589949,29.491152521395367,25.832624652949708,1.280161841073214e-13,12.0,29.51,1.184412938166907,29.74,11.3472,13.6585,18.2242,0.9758,8.752,8.0394,0
149345,npp,2088,1918,9.07769012451172,16.7897815704346,96.1798095703125,3670176,2088,1490,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-11-11 19:05:35.312255,97.5820501697869,6.721304518528024,5.946193296007169,8.3527402026596e-22,9.0,-6.73,1.0,-6.58,10.9321,13.4206,18.2197,0.9931,8.985,9.015,0
151221,npp,1986,2359,11.1238594055176,16.7952480316162,96.1805648803711,3670176,1987,1906,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.8248358501648,18.498705402412458,16.310801398686667,1.4647211706982248e-10,11.0,18.52,1.0442604737599883,18.63,11.1239,14.1941,18.8297,0.939,10.3878,10.445,0
154213,npp,1906,1698,10.04041290283203,16.7887573242188,96.1798934936523,3670176,1906,1287,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-08 18:59:20.738537,98.29282052053837,19.120069455274113,16.854563595529786,1.7884695768309217e-07,8.0,-19.14,1.0442604737599883,-19.0,11.5112,13.9026,19.4068,0.9587,9.6294,9.6254,0
154406,npp,1175,1034,12.2179498672485,16.7901554107666,96.1853179931641,3670176,1175,760,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-09 18:40:28.636977,96.88654519584477,47.35488991499011,40.62550690119039,5.553643093426885e-16,5.0,-47.38,1.646109783506203,-47.31,14.2215,16.9425,20.8264,0.7867,10.4578,9.6113,0
154607,npp,428,374,22.5836772918701,16.7950782775879,96.1823654174805,3670176,427,210,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-10 18:21:34.752968,95.50844481018923,63.82253759026437,52.59881341588555,1.0783711374491947e-23,2.0,-63.85,2.7445598364131496,-63.72,16.3265,20.8319,25.0165,0.6398,13.9662,14.4486,0
154621,npp,2392,3880,15.2810716629028,16.7935199737549,96.1855545043945,3670176,2392,3106,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.45603175685035,67.04034253025014,54.60111566883612,2.0191575148492155e-14,18.0,67.01,3.1865100272627664,67.08,17.1338,21.4405,25.9615,0.6216,11.3949,9.4991,0
154819,npp,1718,3236,10.2828187942505,16.79026222229,96.1865844726562,3670176,1719,2575,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.95152019991752,53.21379867391251,45.15159334492128,8.384054398607933e-23,15.0,53.19,1.9513309067639726,53.27,14.126,17.4014,23.1245,0.7659,9.6798,7.8757,0
155011,npp,1025,2576,8.03695631027222,16.7926006317139,96.1867523193359,3670176,1026,2082,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.55885025541957,29.472410744597664,25.81949658882682,4.0691546779437945e-30,12.0,29.46,1.184412938166907,29.74,11.3472,13.6585,18.2242,0.9758,8.5816,7.8424,0
155191,npp,316,1915,10.4801349639893,16.7913970947266,96.1804580688477,3670176,316,1488,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-13 19:05:35.484555,94.91830095291158,6.896980582135975,6.1021826209310275,6.247218303199037e-34,9.0,-6.9,1.0,-6.58,10.9321,13.4206,18.2197,0.9931,10.3874,10.4078,0
155372,npp,2646,1255,10.6485891342163,16.7940711975098,96.1852416992188,3670176,2647,935,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-14 18:46:45.153614,97.60235229294001,39.56522855481382,34.321872495423854,2.0567430845541583e-33,6.0,-39.61,1.4276677814245327,-39.38,13.9521,15.8743,20.2301,0.8396,9.6676,8.9404,0
155557,npp,1905,592,21.0630970001221,16.79270362854,96.1807708740234,3670176,1908,379,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-15 18:27:53.045807,96.56786360733344,59.271205689892916,49.545321406766426,3.342985085952882e-31,3.0,-59.31,2.3545700244418297,-59.18,17.4676,20.6868,25.5828,0.6443,13.4877,13.5703,0
155937,npp,2483,2794,7.93629121780396,16.7890605926514,96.1841735839844,3670176,2484,2248,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.09616394372613,38.84041518892078,33.723824656238726,5.46184040144796e-28,13.0,38.82,1.4276677814245327,39.04,13.7,15.7679,19.9281,0.8453,7.8423,6.7082,0
156115,npp,1778,2137,7.51741552352905,16.7938461303711,96.1861190795898,3670176,1778,1699,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-18 19:11:51.973954,-79.03034447272955,5.984518985324064,5.295612030474633,1.0918406457016292e-22,10.0,5.97,1.0,6.26,10.2302,13.3279,16.8606,1.0,7.5174,7.5174,0
156294,npp,1058,1476,6.93661451339722,16.7899742126465,96.1860961914062,3670176,1058,1106,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-19 18:53:01.629157,98.06858871981626,30.225966849982303,26.463755276557794,4.968095644466224e-16,7.0,-30.25,1.184412938166907,-29.945,12.6368,15.5927,20.7481,0.8548,6.0196,5.9291,0
156479,npp,321,809,13.9295473098755,16.7904167175293,96.1850814819336,3670176,324,596,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-20 18:34:09.518834,96.81801720085092,53.9004210297915,45.66359869674662,1.70574687876511e-08,4.0,-53.94,1.9513309067639726,-53.75,15.3471,20.0915,22.6747,0.6634,10.1701,9.2403,0
156672,npp,1561,3664,15.1189708709717,16.7935771942139,96.187126159668,3670176,1561,2967,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.0261822335409,63.11707902785466,52.149215694746445,1.3957580925966307e-11,17.0,63.09,2.7445598364131496,63.2,16.5763,19.2889,23.3647,0.691,11.8085,10.4466,0
156852,npp,863,3013,9.51631927490234,16.7926044464111,96.1857528686523,3670176,861,2425,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.95263163915037,46.62270681167546,40.049559283890275,0.00029165736796642113,14.0,46.6,1.646109783506203,46.845,14.1863,16.2808,23.1113,0.8186,9.2185,7.7903,0
169262,npp,1453,3007,11.092456817627,16.7915840148926,96.1835403442383,3670176,1452,2421,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.08727927233598,46.42636490701211,39.89370331926374,1.151761533533751e-08,14.0,46.41,1.646109783506203,46.845,14.1863,16.2808,23.1113,0.8186,10.176,9.0806,0
169440,npp,751,2347,11.2588520050049,16.7942180633545,96.1819610595703,3670176,751,1895,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.28760343845333,17.889125605385132,15.778993853154569,2.67030194260608e-17,11.0,17.86,1.0442604737599883,18.63,11.1239,14.1941,18.8297,0.939,10.517,10.5718,0
169621,npp,34,1688,11.6963567733765,16.7893867492676,96.1798400878906,3670176,34,1278,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-09 18:59:10.392170,98.82540720832255,19.653351234208394,17.3213990874014,7.065042817754248e-25,8.0,-19.69,1.0837787002826917,-19.0,11.5112,13.9026,19.4068,0.9587,11.2922,11.2129,0
169799,npp,2371,1023,19.4304504394531,16.794900894165,96.1820907592773,3670176,2373,752,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-10 18:40:18.302369,97.26254529684805,47.7000554758,40.900347611682044,7.148788420353073e-31,5.0,-47.74,1.646109783506203,-47.31,14.2215,16.9425,20.8264,0.7867,14.8393,15.2851,0
169981,npp,1606,364,17.6781215667725,16.7894515991211,96.1849594116211,3670176,1607,202,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-11 18:21:24.431253,95.81326633495428,64.01034883502066,52.72236082286718,3.9209318838491985e-35,2.0,-64.04,2.7445598364131496,-63.72,16.3265,20.8319,25.0165,0.6398,12.1788,11.3101,0
169993,npp,514,3871,15.4208555221558,16.7936515808105,96.1865844726562,3670176,517,3099,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-11 20:01:47.255560,-76.7618971701854,66.88625660994683,54.51276015112455,2.095261619660955e-31,18.0,66.86,3.1865100272627664,67.08,17.1338,21.4405,25.9615,0.6216,11.4388,9.586,0
170167,npp,2892,3224,15.4446439743042,16.7908554077148,96.1806640625,3670176,2891,2563,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.74499300621353,52.894355662688405,44.91377880857692,6.011318418514596e-33,15.0,52.87,1.9513309067639726,53.27,14.126,17.4014,23.1245,0.7659,12.3251,11.8292,0
170350,npp,2195,2564,15.6336002349854,16.7951736450195,96.1811676025391,3670176,2196,2074,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.42034659604776,28.90737747010117,25.33653249476088,7.749218710496822e-33,12.0,28.89,1.184412938166907,29.74,11.3472,13.6585,18.2242,0.9758,14.9955,15.2552,0
170531,npp,1482,1904,8.13640880584717,16.7940425872803,96.1841354370117,3670176,1482,1477,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-14 19:05:23.417409,96.41583074647656,7.525346212967109,6.6576670663243025,8.128120577943312e-31,9.0,-7.54,1.0,-6.58,10.9321,13.4206,18.2197,0.9931,8.0437,8.0802,0
170716,npp,756,1243,10.3060188293457,16.7891120910645,96.183464050293,3670176,757,925,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-15 18:46:33.093027,97.96313556847853,40.024808835453975,34.7021499140065,8.05330852449211e-27,6.0,-40.06,1.4276677814245327,-39.38,13.9521,15.8743,20.2301,0.8396,9.4276,8.6528,0
170898,npp,28,581,15.9596347808838,16.7919406890869,96.1845169067383,3670176,27,369,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-16 18:27:40.989365,96.43890665750727,59.535315042235396,49.73050622338297,4.0824664726598775e-21,3.0,-59.56,2.3545700244418297,-59.18,17.4676,20.6868,25.5828,0.6443,11.3202,10.2823,0
171092,npp,1310,3440,11.5662002563477,16.7884674072266,96.1851501464844,3670176,1308,2786,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.4136142899161,58.35944730266849,48.909260556540396,6.318502847559108e-23,16.0,58.33,2.253202848596432,58.68,14.9583,17.6598,22.3633,0.7547,10.6235,8.729,0
171453,npp,3002,2128,8.76197814941406,16.7932662963867,96.1825561523438,3670176,3002,1691,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-01-19 19:11:45.282464,-69.36436138666714,5.59819600910583,4.954127629321897,9.327899246213449e-10,10.0,5.45,1.0,6.26,10.2302,13.3279,16.8606,1.0,8.762,8.762,0
174421,npp,766,2137,9.88152027130127,16.7888717651367,96.1806488037109,3670176,766,1700,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-04 19:12:05.708046,-73.22574320723598,6.038600089716753,5.343184453839126,0.00020410751283072561,10.0,5.97,1.0,6.26,10.2302,13.3279,16.8606,1.0,9.8815,9.8815,0
174612,npp,58,1478,8.93191719055176,16.7917385101318,96.1864471435547,3670176,58,1108,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-05 18:53:17.143939,97.72431498490435,30.128732290116766,26.37899731514804,5.038059692564266e-12,7.0,-30.16,1.184412938166907,-29.945,12.6368,15.5927,20.7481,0.8548,7.7042,7.6346,0
174800,npp,2407,812,15.2765598297119,16.7890548706055,96.1820373535156,3670176,2407,600,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-06 18:34:26.797744,96.43772702639035,53.83320746147986,45.60932737732508,4.716157343720197e-20,4.0,-53.85,1.9513309067639726,-53.75,15.3471,20.0915,22.6747,0.6634,10.8604,10.1338,0
174995,npp,1668,160,18.2020816802979,16.7928981781006,96.1857833862305,3670176,1670,76,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-07 18:15:34.670728,95.40181732625824,67.66815598910703,54.96027669192781,1.0437928092360213e-26,1.0,-67.7,3.3166247903554,-67.64,18.8663,21.552,24.9229,0.6184,12.3178,11.2563,0
175010,npp,589,3666,14.5622453689575,16.791145324707,96.1856155395508,3670176,587,2969,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.83793854322172,63.167150611493064,52.17687433544074,1.757422129938182e-18,17.0,63.13,2.7445598364131496,63.2,16.5763,19.2889,23.3647,0.691,11.6057,10.0619,0
175388,npp,2291,2359,7.52192735671997,16.7898120880127,96.1841735839844,3670176,2291,1905,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.50094455402808,18.548745105419364,16.354838139694603,2.0003153834282024e-31,11.0,18.52,1.0442604737599883,18.63,11.1239,14.1941,18.8297,0.939,6.9385,7.0629,0
175577,npp,1588,1700,14.8732976913452,16.7953643798828,96.1808700561523,3670176,1589,1288,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-10 18:59:40.673045,98.06045935686022,19.00500770133463,16.753506596104256,8.83154096274236e-34,8.0,-19.03,1.0442604737599883,-19.0,11.5112,13.9026,19.4068,0.9587,14.2575,14.2585,0
175964,npp,136,379,12.8124361038208,16.7920551300049,96.183479309082,3670176,136,212,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-12 18:21:58.186340,95.82114451058278,63.71942008012431,52.52657024294794,5.320805731355219e-30,2.0,-63.75,2.7445598364131496,-63.72,16.3265,20.8319,25.0165,0.6398,10.4059,8.1972,0
175976,npp,2100,3882,18.4507122039795,16.7895183563232,96.1798782348633,3670176,2102,3106,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-12 20:02:21.008219,-76.70594557317132,67.08461363046509,54.621866314685015,2.4081011095852115e-31,18.0,67.05,3.1865100272627664,67.08,17.1338,21.4405,25.9615,0.6216,12.3896,11.4694,0
176554,npp,43,1921,10.333607673645,16.7935600280762,96.1835861206055,3670176,43,1493,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-15 19:06:02.382411,95.84161511443702,6.542926457258966,5.788699858470305,1.8028002058962917e-21,9.0,-6.55,1.0,-6.58,10.9321,13.4206,18.2197,0.9931,10.2409,10.2622,0
176748,npp,2402,1262,10.8630952835083,16.7915725708008,96.1822967529297,3670176,2403,942,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-16 18:47:13.795915,97.51456038387624,39.32879492039704,34.122759018747836,2.8747751219692235e-15,6.0,-39.34,1.4276677814245327,-39.38,13.9521,15.8743,20.2301,0.8396,9.8178,9.1205,0
177163,npp,2944,3430,0.636085450649261,16.7923793792725,96.1817626953125,3670176,2948,2778,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-18 19:49:55.880272,-76.7488578710984,58.695485011347124,49.140754132948864,3.054684040630707e-11,16.0,58.1,2.2013981571160284,58.68,14.9583,17.6598,22.3633,0.7547,5.5948,0.4801,0
177358,npp,2274,2802,10.1640243530273,16.7942409515381,96.1867370605469,3670176,2276,2255,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-02-19 19:31:12.622342,-79.10649996151169,39.13671143805648,33.96533540945422,0.00018366656511735206,13.0,39.12,1.4276677814245327,39.04,13.7,15.7679,19.9281,0.8453,9.4027,8.5912,0
180151,npp,2480,607,11.9829435348511,16.788610458374,96.1794967651367,3670176,2484,394,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-05 18:28:39.765306,95.75354807045055,58.97397800136723,49.33088977718985,2.988082058322705e-07,3.0,-58.97,2.253202848596432,-59.18,17.4676,20.6868,25.5828,0.6443,9.465,7.7203,0
180362,npp,685,3462,17.1016407012939,16.7913436889648,96.1829452514648,3670176,683,2806,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.11656138511535,58.86689078515773,49.26032556774064,5.547282892235622e-05,16.0,58.84,2.253202848596432,58.68,14.9583,17.6598,22.3633,0.7547,13.0802,12.9066,0
180558,npp,11,2809,9.37155437469482,16.7920837402344,96.1866149902344,3670176,11,2261,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.30651994615313,39.39171651444384,34.1763595548414,9.129894520246857e-13,13.0,39.38,1.4276677814245327,39.04,13.7,15.7679,19.9281,0.8453,8.8476,7.9214,0
180755,npp,2392,2153,9.90579795837402,16.7936382293701,96.1862716674805,3670176,2392,1714,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-08 19:12:43.895146,-76.19698856743157,6.8993325732256015,6.103691836351134,3.457982796164936e-20,10.0,6.9,1.0,6.26,10.2302,13.3279,16.8606,1.0,9.9058,9.9058,0
180954,npp,1685,1493,13.5886106491089,16.7937984466553,96.1835327148438,3670176,1686,1120,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-09 18:53:55.296257,98.14900462712453,29.45051762667389,25.79742295288817,2.33910488013386e-26,7.0,-29.45,1.184412938166907,-29.945,12.6368,15.5927,20.7481,0.8548,11.6359,11.6149,0
181155,npp,946,828,18.1491680145264,16.7924728393555,96.1831283569336,3670176,948,618,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-10 18:35:04.918012,96.70129407591146,53.42512897627449,45.30155563529492,6.835611825277407e-31,4.0,-53.42,1.9513309067639726,-53.75,15.3471,20.0915,22.6747,0.6634,12.3325,12.0394,0
181350,npp,207,174,18.8866004943848,16.7927207946777,96.1815338134766,3670176,213,85,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-11 18:16:10.982973,95.02325914070165,67.4520747864184,54.83065753047186,4.297834975213186e-34,1.0,-67.46,3.1865100272627664,-67.64,18.8663,21.552,24.9229,0.6184,12.4914,11.6796,0
181363,npp,2198,3680,14.2618951797485,16.7936096191406,96.1871490478516,3670176,2199,2978,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-11 19:56:37.362453,-77.05294202033329,63.43570352248355,52.348456183185434,3.478142233401371e-30,17.0,63.4,2.7445598364131496,63.2,16.5763,19.2889,23.3647,0.691,11.4963,9.8544,0
181566,npp,1530,3031,11.3369073867798,16.7910785675049,96.1853332519531,3670176,1530,2438,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-12 19:37:52.326089,-78.2632837063281,47.20584479421737,40.506633447722685,3.811576421914085e-31,14.0,47.18,1.646109783506203,46.845,14.1863,16.2808,23.1113,0.8186,10.3245,9.2807,0
181765,npp,844,2372,12.0794200897217,16.7914047241211,96.1825714111328,3670176,844,1917,196611,3866787,1894,mmr_yangon_22_40,16.79166667,96.18333333,22,40,mmr_yangon,2013-03-13 19:19:05.512694,-78.37485180052138,19.245810226023,16.963678764810517,1.0745830431936743e-30,11.0,19.23,1.0442604737599883,18.63,11.1239,14.1941,18.8297,0.939,11.3028,11.3422,0
