gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1044,9.52844429016113,16.905689239502,96.1521987915039,3670176,1395,767,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60245654672968,47.044274046014834,40.38221272451533,0.00043970521912934117,5.0,-47.05,1.646109783506203,-47.54,8.9712,10.7153,12.7901,0.7018,6.7986,6.6867,0
102595,npp,643,387,8.41269016265869,16.9032001495361,96.1521453857422,3670176,645,218,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-14 18:22:47.185803,95.96316027475876,63.59057377195062,52.45144273620258,8.134621363052943e-10,2.0,-63.6,2.7445598364131496,-63.89,11.1882,13.0335,15.8561,0.5769,5.836,4.8536,0
102724,npp,1929,3246,8.17630004882812,16.9073371887207,96.1484680175781,3670176,1929,2588,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.97495948111526,53.45591314496189,45.3354517853792,1.5869169113639115e-05,15.0,53.46,1.9513309067639726,53.03,9.3247,10.7373,13.0903,0.7003,6.2071,5.726,0
102965,npp,506,1926,5.45165348052979,16.9068946838379,96.1487731933594,3670176,506,1498,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-17 19:06:46.073717,97.09479488601397,6.231058325918537,5.513701508223959,2.005698032746302e-18,9.0,-6.26,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,5.4068,5.4193,0
103083,npp,2850,1267,8.98301982879639,16.9047412872314,96.1510848999023,3670176,2851,946,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-18 18:47:55.727427,97.53035434388103,39.136958210360234,33.96876083324319,1.145392725104278e-23,6.0,-39.15,1.4276677814245327,-39.72,8.2742,9.6154,11.3203,0.782,7.0767,7.0251,0
103202,npp,2106,604,9.2937536239624,16.9021244049072,96.1481552124023,3670176,2105,390,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-19 18:29:01.818355,95.8735259869403,59.033253912375,49.38049405091607,1.1454851012866182e-27,3.0,-59.04,2.253202848596432,-59.36,10.0966,12.7346,15.2158,0.5905,5.9925,5.4878,0
103331,npp,296,3461,9.31322956085205,16.9069080352783,96.1501846313477,3670176,296,2805,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.53750481808764,58.817453878098625,49.234152972750614,6.821329502410732e-26,16.0,58.82,2.253202848596432,58.47,10.5939,12.3017,13.6852,0.6113,6.1932,5.6928,0
103448,npp,2678,2805,8.37211894989014,16.9073944091797,96.1476058959961,3670176,2679,2258,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.06708702203166,39.23808642664178,34.05456107412648,8.455180336305237e-29,13.0,39.23,1.4276677814245327,38.74,8.3941,9.6687,10.8234,0.7777,6.6114,6.5112,0
103566,npp,1971,2148,5.3878960609436,16.9067840576172,96.1502685546875,3670176,1971,1710,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.44014772955661,6.612868891259093,5.8513688110578554,1.031515798423742e-28,10.0,6.61,1.0,5.8,6.575,7.5196,9.3251,1.0,5.3879,5.3879,0
103686,npp,1232,1486,6.8551082611084,16.9028377532959,96.1464385986328,3670176,1231,1115,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-23 18:54:08.598171,96.59692119019674,29.784211243100717,26.087235387117197,1.1726816110695834e-27,7.0,-29.78,1.184412938166907,-30.325,7.6429,8.6803,10.8299,0.8663,5.9786,5.9385,0
103804,npp,492,821,10.07105922698975,16.9027900695801,96.150749206543,3670176,491,610,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-24 18:35:16.480900,96.2781666725953,53.60470012687094,45.44440925296202,3.351209408878299e-25,4.0,-53.61,1.9513309067639726,-53.94,10.129,12.3421,14.1592,0.6093,6.3557,6.1359,0
104163,npp,342,2365,6.77763795852661,16.9073009490967,96.1469421386719,3670176,342,1911,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.4720117171632,18.846662977446645,16.616984852328166,4.710550927502131e-19,11.0,18.85,1.0442604737599883,18.13,7.7288,8.6489,10.3169,0.8694,5.7276,5.8926,0
104279,npp,2695,1706,5.56385517120361,16.9073257446289,96.1486892700195,3670176,2695,1294,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-04-28 19:00:23.287512,98.1387379888794,18.680751199847503,16.471615051668792,1.599062285036309e-13,8.0,-18.7,1.0442604737599883,-19.41,7.5207,8.588,10.8538,0.8756,4.6237,4.8717,0
105564,npp,2477,3244,9.26716709136963,16.9050788879395,96.1482315063477,3670176,2476,2585,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.72135994124741,53.39857985951858,45.29313030725122,0.0002578024139464449,15.0,53.41,1.9513309067639726,53.03,9.3247,10.7373,13.0903,0.7003,6.7662,6.49,0
143043,npp,635,1900,5.62962484359741,16.9054698944092,96.1503829956055,3670176,635,1473,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-10 19:05:15.610966,100.23237748702189,7.783647263762387,6.885012586453095,9.926346855182174e-06,9.0,-7.77,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,5.5848,5.5963,0
143835,npp,2837,2780,5.49369430541992,16.9063816070557,96.1482543945312,3670176,2838,2236,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.90920594668303,38.269876568649146,33.24735874274219,1.0756697019714312e-27,13.0,38.26,1.357151599901897,38.74,8.3941,9.6687,10.8234,0.7777,4.4433,4.2726,0
144028,npp,2141,2124,6.77491855621338,16.9025592803955,96.1510620117188,3670176,2141,1687,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-15 19:11:35.900686,-72.13836196289323,5.267331746558367,4.660954199016656,3.186605716534286e-33,10.0,5.22,1.0,5.8,6.575,7.5196,9.3251,1.0,6.7749,6.7749,0
144221,npp,1428,1465,5.88906145095825,16.9065265655518,96.147705078125,3670176,1429,1099,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-16 18:52:47.398448,98.07856363236787,30.776257938758235,26.930593768643103,1.5908485622216036e-33,7.0,-30.77,1.184412938166907,-30.325,7.6429,8.6803,10.8299,0.8663,5.163,5.1016,0
144831,npp,1276,3002,5.90645599365234,16.9079608917236,96.1480255126953,3670176,1275,2418,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.89720009829885,46.233907872527595,39.73555012610481,1.9729864874449652e-29,14.0,46.25,1.646109783506203,46.54,8.9388,11.061,12.7451,0.6798,4.3882,4.0154,0
145028,npp,585,2345,7.60282182693481,16.9029407501221,96.1513595581055,3670176,585,1893,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.52346928241037,17.74549522399876,15.651417910328512,1.318731238027488e-24,11.0,17.75,1.0442604737599883,18.13,7.7288,8.6489,10.3169,0.8694,6.5178,6.6101,0
148741,npp,2172,372,12.4296169281006,16.9029960632324,96.1522369384766,3670176,2170,207,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-11-08 18:21:30.834134,95.42303609761616,63.90659656803249,52.64409048055635,9.043475385650708e-08,2.0,-63.89,2.7445598364131496,-63.89,11.1882,13.0335,15.8561,0.5769,7.2995,7.1712,0
148953,npp,394,3228,7.53052759170532,16.9066219329834,96.151725769043,3670176,394,2567,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.71071746915183,52.9680964459812,44.96071736240385,3.561108098067845e-05,15.0,52.98,1.9513309067639726,53.03,9.3247,10.7373,13.0903,0.7003,5.8762,5.2738,0
149155,npp,2777,2568,4.81111860275269,16.9072284698486,96.1472625732422,3670176,2777,2077,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.39007988951457,29.08723360377052,25.486726808377945,1.2324564398404136e-13,12.0,29.08,1.184412938166907,29.32,7.4692,9.0878,10.3694,0.8274,3.9088,3.9809,0
149345,npp,2072,1910,4.54968166351318,16.9026565551758,96.1481781005859,3670176,2072,1483,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-11-11 19:05:33.532973,96.74630028677393,7.19901775640277,6.3683624692176215,8.110966677283478e-22,9.0,-7.19,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,4.5049,4.5227,0
151221,npp,1971,2351,7.09606838226318,16.901969909668,96.1483840942383,3670176,1971,1899,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.2807013042308,18.05241284897972,15.920384177218926,1.5217806998852356e-10,11.0,18.08,1.0442604737599883,18.13,7.7288,8.6489,10.3169,0.8694,6.0325,6.1695,0
154213,npp,1890,1691,7.86711263656616,16.9009666442871,96.1529998779297,3670176,1890,1280,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-08 18:59:18.959257,97.9671096844132,19.513859043592205,17.19864310583452,1.7118464355278552e-07,8.0,-19.52,1.0442604737599883,-19.41,7.5207,8.588,10.8538,0.8756,6.8293,6.8884,0
154406,npp,1159,1026,11.5732307434082,16.9010334014893,96.1501693725586,3670176,1159,754,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-09 18:40:26.857741,96.75140605085622,47.61573502007898,40.8315355310387,5.290971021237523e-16,5.0,-47.64,1.646109783506203,-47.54,8.9712,10.7153,12.7901,0.7018,8.0408,8.1217,0
154607,npp,412,367,11.0639038085938,16.9030227661133,96.1491088867188,3670176,410,205,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-10 18:21:32.973688,95.40846203153781,63.96363031246442,52.689582210612876,1.0387467245642044e-23,2.0,-63.99,2.7445598364131496,-63.89,11.1882,13.0335,15.8561,0.5769,6.8019,6.3832,0
154621,npp,2377,3870,10.1269092559814,16.9037494659424,96.1463012695312,3670176,2377,3101,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.35507805357966,66.86819597305393,54.49846408165034,1.8938044999482467e-14,18.0,66.84,3.1865100272627664,66.91,11.8189,13.2362,14.7865,0.5681,6.5438,5.7532,0
154819,npp,1702,3226,7.85508680343628,16.9061985015869,96.1476058959961,3670176,1703,2565,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.8505175935823,52.94049854501287,44.946020926717864,7.950054915729295e-23,15.0,52.92,1.9513309067639726,53.03,9.3247,10.7373,13.0903,0.7003,6.0425,5.5011,0
155011,npp,1009,2567,5.46021795272827,16.907205581665,96.1506652832031,3670176,1010,2076,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.29927641650858,29.066660446258403,25.471966738080596,3.929250704111184e-30,12.0,29.03,1.184412938166907,29.32,7.4692,9.0878,10.3694,0.8274,4.4568,4.518,0
155191,npp,300,1907,5.70381307601929,16.9042377471924,96.1488647460938,3670176,300,1480,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-13 19:05:33.705276,94.27135722084765,7.378195838941817,6.527462621094557,6.141812935756326e-34,9.0,-7.37,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,5.659,5.67,0
155372,npp,2630,1247,7.96718549728394,16.9054622650146,96.1522369384766,3670176,2631,928,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-14 18:46:43.374340,97.43755241060921,39.873365313082026,34.57640024042074,2.0523150595083736e-33,6.0,-39.91,1.4276677814245327,-39.72,8.2742,9.6154,11.3203,0.782,6.3651,6.2307,0
155557,npp,1888,584,11.655818939209,16.904691696167,96.1498794555664,3670176,1892,373,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-15 18:27:49.487252,95.77511294936416,59.461390767682815,49.67805652831219,3.3755848188588856e-31,3.0,-59.49,2.3545700244418297,-59.36,10.0966,12.7346,15.2158,0.5905,7.0614,6.8826,0
155937,npp,2467,2785,6.62457704544067,16.9052867889404,96.1495819091797,3670176,2468,2240,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.96172394005067,38.47786080998654,33.42311771634547,5.640457297244539e-28,13.0,38.46,1.357151599901897,38.74,8.3941,9.6687,10.8234,0.7777,5.2765,5.1521,0
156115,npp,1763,2128,5.81646203994751,16.9014511108398,96.1475830078125,3670176,1763,1691,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.51422679170035,5.480984904409051,4.8503580523721235,1.143483931148276e-22,10.0,5.45,1.0,5.8,6.575,7.5196,9.3251,1.0,5.8165,5.8165,0
156294,npp,1042,1468,8.55568981170654,16.902322769165,96.1511688232422,3670176,1042,1101,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-19 18:52:59.849877,97.85107261027063,30.612607346419324,26.793999714306256,6.5826934840683985e-16,7.0,-30.63,1.184412938166907,-30.325,7.6429,8.6803,10.8299,0.8663,7.4144,7.4117,0
156479,npp,304,800,8.79605770111084,16.9032001495361,96.1469802856445,3670176,308,588,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-20 18:34:05.960273,95.88656609897784,54.15981173545953,45.85721747299901,1.8078945379056758e-08,4.0,-54.18,1.9513309067639726,-53.94,10.129,12.3421,14.1592,0.6093,5.7023,5.3591,0
156672,npp,1546,3654,11.1930522918701,16.9034843444824,96.149299621582,3670176,1545,2961,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.91574984525067,62.9236667959464,52.02299273537789,1.496675234872376e-11,17.0,62.9,2.7445598364131496,63.02,10.7676,12.7934,14.7029,0.5878,6.9365,6.579,0
169262,npp,1437,2998,11.4536933898926,16.90549659729,96.1499252319336,3670176,1436,2415,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-07 19:36:45.682019,-77.95441719867607,46.12666610365504,39.65523617562085,1.074361652927454e-08,14.0,46.11,1.5732132722552272,46.54,8.9388,11.061,12.7451,0.6798,7.7692,7.7865,0
169440,npp,736,2339,9.13574123382568,16.9015274047852,96.1505126953125,3670176,735,1888,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.34137366554579,17.45857999480873,15.401993360067006,2.523387738655527e-17,11.0,17.42,1.0442604737599883,18.13,7.7288,8.6489,10.3169,0.8694,7.9858,7.9428,0
169621,npp,18,1680,6.99640655517578,16.9018650054932,96.1478729248047,3670176,18,1271,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-09 18:59:08.612889,98.48459946757141,20.082009446170993,17.695664707808742,6.768367049280645e-25,8.0,-20.11,1.0837787002826917,-19.41,7.5207,8.588,10.8538,0.8756,6.0511,6.126,0
169799,npp,2355,1016,18.0107231140137,16.9056491851807,96.1526718139648,3670176,2357,746,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-10 18:40:16.523089,97.13168818633574,47.93248094936083,41.083529104434106,6.981491871765606e-31,5.0,-47.96,1.646109783506203,-47.54,8.9712,10.7153,12.7901,0.7018,11.9515,12.6392,0
169981,npp,1589,356,12.4553556442261,16.9053077697754,96.1485290527344,3670176,1591,196,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-11 18:21:22.652017,95.7487937532648,64.1607053982884,52.818710932548214,3.89014011773114e-35,2.0,-64.2,2.7445598364131496,-63.89,11.1882,13.0335,15.8561,0.5769,7.3089,7.186,0
169993,npp,499,3861,13.7988224029541,16.902868270874,96.1473999023438,3670176,502,3094,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-11 20:01:45.476287,-76.6576608744268,66.71365494125992,54.40941769376624,2.0376128654881547e-31,18.0,66.69,3.1865100272627664,66.91,11.8189,13.2362,14.7865,0.5681,7.6961,7.8392,0
170167,npp,2876,3215,12.8170289993286,16.9054279327393,96.1492233276367,3670176,2875,2556,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.64052385125585,52.64878513591338,44.72850673071512,5.6112625732766475e-33,15.0,52.63,1.9513309067639726,53.03,9.3247,10.7373,13.0903,0.7003,8.5854,8.976,0
170350,npp,2180,2556,10.3443603515625,16.9018230438232,96.1514129638672,3670176,2180,2067,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.09118436819088,28.524659608191712,25.00828821175452,7.84756698896976e-33,12.0,28.52,1.184412938166907,29.32,7.4692,9.0878,10.3694,0.8274,8.5805,8.5593,0
170531,npp,1466,1896,6.2533164024353,16.9069213867188,96.1522903442383,3670176,1466,1469,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-14 19:05:21.638128,95.72897238756785,8.005198452101665,7.081624978669227,8.385651030525197e-31,9.0,-8.0,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,6.2085,6.2163,0
170716,npp,740,1235,10.407603263855,16.9009380340576,96.150276184082,3670176,741,918,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-15 18:46:31.313754,97.80100338412194,40.330585036146445,34.954206183581285,8.434921985949677e-27,6.0,-40.36,1.4276677814245327,-39.72,8.2742,9.6154,11.3203,0.782,8.0745,8.1392,0
170898,npp,12,573,12.6066036224365,16.9011058807373,96.1480331420898,3670176,10,363,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-16 18:27:39.210130,96.67694612677174,59.7000616514701,49.84484659986153,4.332850614695925e-21,3.0,-59.74,2.3545700244418297,-59.36,10.0966,12.7346,15.2158,0.5905,7.4652,7.444,0
171092,npp,1294,3431,10.1320667266846,16.9041309356689,96.15283203125,3670176,1292,2778,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.32810797444016,58.14680816811483,48.75896960566486,6.754629319184759e-23,16.0,58.12,2.2013981571160284,58.47,10.5939,12.3017,13.6852,0.6113,6.534,6.1933,0
171453,npp,2986,2120,6.78683471679688,16.9064121246338,96.1522827148438,3670176,2986,1683,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-01-19 19:11:43.503185,-67.07416803906679,5.165733173812958,4.57166679308581,1.002603834427887e-09,10.0,4.99,1.0,5.8,6.575,7.5196,9.3251,1.0,6.7868,6.7868,0
174421,npp,750,2129,7.5125527381897,16.902006149292,96.1502151489258,3670176,750,1692,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-04 19:12:03.928766,-71.42527715373242,5.590413363525447,4.94691096476458,0.00019996986291099004,10.0,5.51,1.0,5.8,6.575,7.5196,9.3251,1.0,7.5126,7.5126,0
174612,npp,42,1470,10.1278629302979,16.9042816162109,96.1519470214844,3670176,42,1102,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-05 18:53:15.364665,97.51525374820999,30.51390274023086,26.708058396259624,4.697872044330863e-12,7.0,-30.54,1.184412938166907,-30.325,7.6429,8.6803,10.8299,0.8663,8.7418,8.7736,0
174800,npp,2390,805,3.50747990608215,16.9058380126953,96.1529769897461,3670176,2391,592,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-06 18:34:25.018464,96.78575071517469,54.00959403745456,45.74099788513434,4.484306611486908e-20,4.0,-54.04,1.9513309067639726,-53.94,10.129,12.3421,14.1592,0.6093,2.9921,2.137,0
174995,npp,1651,152,9.65755653381348,16.9074153900146,96.1478424072266,3670176,1654,72,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-07 18:15:32.891448,95.33532741704336,67.80004367099757,55.03762262404625,1.0063346522537447e-26,1.0,-67.83,3.3166247903554,-67.77,10.3553,12.5898,15.6996,0.5973,6.6355,5.7682,0
175010,npp,573,3656,10.545841217041,16.9070796966553,96.1487274169922,3670176,571,2962,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.75764145242685,62.972822565828274,52.05021630532554,1.6581716870197911e-18,17.0,62.94,2.7445598364131496,63.02,10.7676,12.7934,14.7029,0.5878,6.7007,6.1985,0
175198,npp,2961,3008,8.4069709777832,16.9043159484863,96.1473770141602,3670176,2963,2422,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-08 19:37:14.260398,-78.86764957243732,46.47006843517646,39.92488122613474,1.210528439567775e-25,14.0,46.44,1.646109783506203,46.54,8.9388,11.061,12.7451,0.6798,5.9073,5.7153,0
175388,npp,2275,2351,7.45241928100586,16.9033336639404,96.1532592773438,3670176,2275,1898,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.15944680427573,18.1003500506284,15.962605056271418,1.982623285856669e-31,11.0,18.08,1.0442604737599883,18.13,7.7288,8.6489,10.3169,0.8694,6.3738,6.4793,0
175577,npp,1573,1693,9.7152681350708,16.9007225036621,96.1529769897461,3670176,1573,1281,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-10 18:59:38.893765,97.56696739280036,19.400405388753207,17.099041747088375,8.927765535545658e-34,8.0,-19.41,1.0442604737599883,-19.41,7.5207,8.588,10.8538,0.8756,8.5991,8.5067,0
175772,npp,854,1029,8.97115039825439,16.9031276702881,96.1477966308594,3670176,855,756,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-11 18:40:48.540663,96.96176331100072,47.51171238650446,40.74711242127365,1.0679348621726707e-32,5.0,-47.54,1.646109783506203,-47.54,8.9712,10.7153,12.7901,0.7018,6.46,6.2956,0
175964,npp,119,372,8.68743991851807,16.9066867828369,96.1537551879883,3670176,120,207,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-12 18:21:56.407110,95.75561759783889,63.85335762705291,52.61293866345783,5.573134311766086e-30,2.0,-63.89,2.7445598364131496,-63.89,11.1882,13.0335,15.8561,0.5769,5.9361,5.0122,0
175976,npp,2084,3873,9.49434661865234,16.9047546386719,96.1490936279297,3670176,2086,3101,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.63465921912757,66.92926724455957,54.529424131837814,2.4966804457842692e-31,18.0,66.89,3.1865100272627664,66.91,11.8189,13.2362,14.7865,0.5681,6.3453,5.3938,0
176554,npp,27,1913,5.71048212051392,16.9063282012939,96.1526184082031,3670176,27,1485,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-15 19:06:00.603176,95.10015241120492,7.01849893430697,6.20902478012581,1.944118792825165e-21,9.0,-7.02,1.0,-7.02,6.3803,7.5644,9.8419,0.9941,5.6657,5.6766,0
176748,npp,2386,1254,8.59022808074951,16.9033527374268,96.1500701904297,3670176,2387,935,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-16 18:47:12.016636,98.00601652448672,39.61170914017513,34.35664905435706,3.115810295507279e-15,6.0,-39.64,1.4276677814245327,-39.72,8.2742,9.6154,11.3203,0.782,6.8015,6.7179,0
176948,npp,1656,593,5.4821720123291,16.9045581817627,96.1534271240234,3670176,1656,380,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-17 18:28:19.871500,95.97274006220535,59.27256136886286,49.54000314197558,2.83376669460789e-08,3.0,-59.29,2.3545700244418297,-59.36,10.0966,12.7346,15.2158,0.5905,4.4394,3.2371,0
177358,npp,2259,2792,8.13132953643799,16.9040775299072,96.1467361450195,3670176,2260,2247,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-02-19 19:31:10.843065,-78.89471030758348,38.75401351639673,33.64836986811051,0.00019312149580691195,13.0,38.74,1.357151599901897,38.74,8.3941,9.6687,10.8234,0.7777,6.3868,6.3239,0
180362,npp,669,3453,10.766942024231,16.9061050415039,96.1510772705078,3670176,667,2798,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.02581630853787,58.65994889146989,49.11516797907908,5.354331518262542e-05,16.0,58.63,2.253202848596432,58.47,10.5939,12.3017,13.6852,0.6113,6.8384,6.5814,0
180557,npp,3068,2799,8.23079204559326,16.9016456604004,96.1465225219727,3670176,3067,2253,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.08329907153954,39.012336203551506,33.86249917486998,8.549340554282871e-13,13.0,39.0,1.4276677814245327,38.74,8.3941,9.6687,10.8234,0.7777,6.5124,6.4013,0
180755,npp,2377,2144,6.54001808166504,16.9016036987305,96.1484069824219,3670176,2377,1706,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-03-08 19:12:42.115910,-78.99447279557752,6.3850667389261,5.64916745769695,3.314340697788176e-20,10.0,6.38,1.0,5.8,6.575,7.5196,9.3251,1.0,6.54,6.54,0
180954,npp,1669,1485,7.31321430206299,16.9060306549072,96.1494979858398,3670176,1670,1114,196611,3866787,590,mmr_yangon_14_13,16.90416667,96.15,14,13,mmr_yangon,2013-03-09 18:53:53.516977,97.92516205972323,29.836230515972797,26.127525713331238,2.3018206379554845e-26,7.0,-29.83,1.184412938166907,-30.325,7.6429,8.6803,10.8299,0.8663,6.3654,6.3353,0
