gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1048,7.96051263809204,16.7612037658691,96.1465606689453,3670176,1414,770,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-13 18:41:42.877238,96.91850590367437,46.92601008040148,40.2883327139675,0.00044454029367332106,5.0,-46.93,1.646109783506203,-47.35,9.3391,10.7621,13.7972,0.7309,6.1642,5.8185,0
102595,npp,665,389,9.5903377532959,16.7577381134033,96.1444625854492,3670176,665,219,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-14 18:22:48.965082,95.53629218154771,63.55972350092834,52.431409427201295,8.30426811673679e-10,2.0,-63.56,2.7445598364131496,-63.81,10.3905,12.5015,15.1312,0.6292,6.8055,6.0344,0
102724,npp,1951,3251,8.64522457122803,16.7573299407959,96.1448669433594,3670176,1949,2593,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.37510949669934,53.58368528542581,45.43112656590731,1.6184288711202555e-05,15.0,53.59,1.9513309067639726,53.16,9.2608,11.0551,14.4748,0.7115,6.6312,6.1514,0
102965,npp,528,1930,6.03229522705078,16.758508682251,96.1449966430664,3670176,528,1502,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-17 19:06:47.852953,269.98676322999387,6.114770875141597,5.410880637990682,1.9512119079628833e-18,9.0,-6.03,1.0,-6.73,6.419,7.8269,11.6713,1.005,6.0715,6.0625,0
103083,npp,2872,1270,7.75889539718628,16.7580680847168,96.1431503295898,3670176,2872,949,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-18 18:47:57.506663,97.24486223885447,39.024493148447334,33.87552553412906,1.0892953050357113e-23,6.0,-39.04,1.4276677814245327,-39.55,7.9666,10.088,13.0963,0.7798,6.2348,6.0501,0
103202,npp,2127,607,7.91144895553589,16.7614517211914,96.1471710205078,3670176,2132,393,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-19 18:29:03.597635,95.7670901202628,58.96011670880811,49.32912284128132,1.0798998717847658e-27,3.0,-58.97,2.253202848596432,-59.27,11.065,12.7955,14.8295,0.6148,5.6986,4.8637,0
103331,npp,318,3466,8.88174438476562,16.7585964202881,96.1444473266602,3670176,316,2810,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-20 19:50:37.849974,-77.04077209417053,58.92048466227591,49.306335540548545,6.343805041244952e-26,16.0,58.93,2.3545700244418297,58.6,10.3528,13.0336,15.9839,0.6035,6.1028,5.3604,0
103448,npp,2700,2810,7.38351631164551,16.758279800415,96.1455078125,3670176,2699,2262,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.78432193562529,39.43335809308287,34.21599458454091,7.781888790064353e-29,13.0,39.42,1.4276677814245327,38.91,8.1248,10.058,12.1397,0.7821,5.9928,5.7745,0
103566,npp,1993,2152,5.90695333480835,16.7582912445068,96.1460952758789,3670176,1993,1714,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-22 19:13:02.496045,-77.53952357969824,6.864882484321408,6.07411724246485,9.418563521713661e-29,10.0,6.84,1.0,6.03,5.8266,7.8662,9.7648,1.0,5.907,5.907,0
103686,npp,1254,1491,6.47341060638428,16.756311416626,96.1468124389648,3670176,1254,1118,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-23 18:54:12.156725,98.06954829293224,29.522177371134255,25.862847582059786,1.0679770796973398e-27,7.0,-29.55,1.184412938166907,-30.135,8.1491,9.4193,11.5536,0.8351,5.379,5.406,0
103804,npp,514,825,8.41085720062256,16.7592639923096,96.1479949951172,3670176,516,614,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-24 18:35:20.039454,96.97051742197745,53.48450197841236,45.354056679996845,3.060429722664156e-25,4.0,-53.5,1.9513309067639726,-53.85,10.085,12.3084,14.1153,0.6391,5.8688,5.3753,0
103928,npp,1751,3682,9.98265933990479,16.7614974975586,96.1445693969727,3670176,1752,2980,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.90628529832361,63.41791367866131,52.347248397989425,6.347574064884814e-26,17.0,63.44,2.7445598364131496,63.12,10.6621,13.0771,15.6493,0.6015,6.7387,6.0048,0
104279,npp,2717,1710,1.61444187164307,16.7582263946533,96.1477279663086,3670176,2717,1297,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-04-28 19:00:25.066786,97.42287026365825,18.455819511260223,16.2748364741192,1.503711627936946e-13,8.0,-18.48,1.0442604737599883,-19.19,7.1193,9.0633,12.3718,0.8679,0.7331,1.4012,0
143835,npp,2859,2785,5.53136539459229,16.7557277679443,96.1475067138672,3670176,2858,2240,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.61042734765836,38.48101519490698,33.42262588038417,1.06227648665358e-27,13.0,38.46,1.357151599901897,38.91,8.1248,10.058,12.1397,0.7821,4.5308,4.326,0
144028,npp,2162,2129,4.76432132720947,16.7613430023193,96.1476516723633,3670176,2163,1692,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.60951207585238,5.4968014449643805,4.863847182042195,3.161477763935337e-33,10.0,5.51,1.0,6.03,5.8266,7.8662,9.7648,1.0,4.7643,4.7643,0
144221,npp,1450,1469,5.17796802520752,16.7570362091064,96.1469268798828,3670176,1450,1101,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-10-16 18:52:49.177677,97.6673344609115,30.588677480918445,26.770468361234048,1.5902129892949705e-33,7.0,-30.59,1.184412938166907,-30.135,8.1491,9.4193,11.5536,0.8351,4.2852,4.3242,0
144831,npp,1298,3008,7.11788892745972,16.7601737976074,96.1444931030273,3670176,1300,2422,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.73796358581887,46.428462840182156,39.89008999636444,2.006146470357165e-29,14.0,46.44,1.646109783506203,46.68,9.3436,12.138,14.7495,0.6481,4.8165,4.6128,0
145028,npp,606,2349,1.05305939912796,16.7606029510498,96.1477890014648,3670176,606,1896,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.36703016457858,17.96639409656855,15.844763557112584,1.348124303985808e-24,11.0,17.97,1.0442604737599883,18.38,7.0963,8.7798,10.6825,0.8959,0.467,0.9435,0
148953,npp,416,3233,6.81599903106689,16.7569904327393,96.1476211547852,3670176,420,2573,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-11-09 19:43:10.509432,-77.5320297642082,53.10788631531337,45.06580844206747,3.5598911772804434e-05,15.0,53.11,1.9513309067639726,53.16,9.2608,11.0551,14.4748,0.7115,5.6938,4.8499,0
149155,npp,2799,2573,5.20032501220703,16.7568664550781,96.1467361450195,3670176,2798,2080,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.01888055930593,29.310149091754532,25.6776505881414,1.2357323210819705e-13,12.0,29.32,1.184412938166907,29.51,6.9678,8.4651,11.1031,0.9293,5.1097,4.8324,0
149345,npp,2093,1914,5.13307285308838,16.7609996795654,96.1464691162109,3670176,2093,1486,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-11-11 19:05:35.312255,95.25798103506948,6.970546959710349,6.166459207387886,8.123194917945982e-22,9.0,-6.96,1.0,-6.73,6.419,7.8269,11.6713,1.005,5.1723,5.1588,0
151221,npp,1992,2355,5.55951929092407,16.7596435546875,96.1448211669922,3670176,1992,1902,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.7524040519419,18.285019652209563,16.123878163423456,1.517256463034979e-10,11.0,18.3,1.0442604737599883,18.38,7.0963,8.7798,10.6825,0.8959,4.7824,4.981,0
154213,npp,1911,1694,5.68714237213135,16.7592010498047,96.1458053588867,3670176,1911,1283,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-08 18:59:20.738537,97.44169687115728,19.345501313113022,17.051536177113867,1.733888488142481e-07,8.0,-19.36,1.0442604737599883,-19.19,7.1193,9.0633,12.3718,0.8679,4.6331,4.936,0
154406,npp,1180,1029,9.48710823059082,16.7605762481689,96.1452865600586,3670176,1179,757,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-09 18:40:28.636977,96.59066731611753,47.519722533284316,40.75566533830408,5.36286035335489e-16,5.0,-47.54,1.646109783506203,-47.35,9.3391,10.7621,13.7972,0.7309,7.0916,6.9343,0
154607,npp,435,370,7.72005987167358,16.7562808990479,96.1421127319336,3670176,437,208,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-10 18:21:36.532248,95.89685775570143,63.89548235268089,52.6454852716729,1.0497984409155057e-23,2.0,-63.93,2.7445598364131496,-63.81,10.3905,12.5015,15.1312,0.6292,6.124,4.8576,0
154621,npp,2398,3876,9.66796207427979,16.7602348327637,96.1479797363281,3670176,2395,3104,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.28268390679185,66.97332995795864,54.561130635424604,1.9608680564914025e-14,18.0,66.94,3.1865100272627664,67.02,10.2834,13.021,14.6605,0.6041,6.8139,5.8406,0
154819,npp,1724,3231,9.00637054443359,16.7572784423828,96.1438598632812,3670176,1723,2571,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.67638997324381,53.080994038941384,45.0516986580835,8.14506723485395e-23,15.0,53.06,1.9513309067639726,53.16,9.2608,11.0551,14.4748,0.7115,6.8163,6.4084,0
155011,npp,1031,2571,6.96251535415649,16.7584915161133,96.1442413330078,3670176,1031,2079,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-12 19:24:25.816573,-78.9280510827251,29.239484516855004,25.620017336939405,3.990688345003129e-30,12.0,29.22,1.184412938166907,29.51,6.9678,8.4651,11.1031,0.9293,6.5976,6.4699,0
155191,npp,322,1912,4.71289205551147,16.7560043334961,96.1454696655273,3670176,322,1484,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-13 19:05:37.263785,100.59097219363692,7.043345791162023,6.231523860724738,6.20732712229058e-34,9.0,-7.08,1.0,-6.73,6.419,7.8269,11.6713,1.005,4.7521,4.7365,0
155372,npp,2652,1250,7.13926696777344,16.7583026885986,96.1455612182617,3670176,2651,931,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-14 18:46:45.153614,97.15573052968512,39.75593932523248,34.47938384292556,2.0611563562427767e-33,6.0,-39.79,1.4276677814245327,-39.55,7.9666,10.088,13.0963,0.7798,5.8008,5.5669,0
155557,npp,1911,588,9.37683582305908,16.7552242279053,96.1477203369141,3670176,1911,375,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-15 18:27:53.045807,96.32235677095625,59.3613958545377,49.60815115081752,3.381235111746068e-31,3.0,-59.4,2.3545700244418297,-59.27,11.065,12.7955,14.8295,0.6148,6.4143,5.7645,0
155752,npp,104,3446,1.015246748924255,16.7598247528076,96.1470718383789,3670176,104,2792,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-16 19:49:27.316643,-77.54237016877207,58.49810235657149,49.008272108683045,2.187546898348123e-31,16.0,58.47,2.253202848596432,58.6,10.3528,13.0336,15.9839,0.6035,2.5323,0.6127,0
155937,npp,2489,2790,5.41351270675659,16.7545948028564,96.1487655639648,3670176,2489,2244,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.65723730653525,38.68525244438843,33.595146837858174,5.540343034107409e-28,13.0,38.66,1.357151599901897,38.91,8.1248,10.058,12.1397,0.7821,4.4439,4.2338,0
156115,npp,1784,2132,5.55187129974365,16.7595958709717,96.1446075439453,3670176,1784,1695,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-18 19:11:51.973954,-75.4624938294619,5.721375357544171,5.06293259784556,1.121297080167364e-22,10.0,5.68,1.0,6.03,5.8266,7.8662,9.7648,1.0,5.5519,5.5519,0
156294,npp,1063,1471,6.7546124458313,16.7609939575195,96.1453018188477,3670176,1064,1103,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-19 18:53:01.629157,97.54554823864969,30.464970593873435,26.667893132498342,5.13873199315962e-16,7.0,-30.49,1.184412938166907,-30.135,8.1491,9.4193,11.5536,0.8351,5.6164,5.6409,0
156479,npp,326,804,11.5957689285278,16.7604465484619,96.1449584960938,3670176,327,591,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-20 18:34:09.518834,96.57201746075776,54.03707502538576,45.76550829700341,1.7684642865300213e-08,4.0,-54.07,1.9513309067639726,-53.85,10.085,12.3084,14.1153,0.6391,7.501,7.4107,0
156672,npp,1567,3659,11.5958242416382,16.7612781524658,96.1440734863281,3670176,1564,2964,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.82905750700685,63.0227120674418,52.087596490400195,1.4423426062585744e-11,17.0,63.0,2.7445598364131496,63.12,10.6621,13.0771,15.6493,0.6015,7.3265,6.9752,0
156852,npp,869,3009,8.83109569549561,16.7611427307129,96.1442108154297,3670176,870,2423,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.67381048619008,46.49610336147061,39.948833545046355,0.00029665219891607556,14.0,46.47,1.646109783506203,46.68,9.3436,12.138,14.7495,0.6481,5.8572,5.7231,0
169071,npp,149,144,8.10707473754883,16.7603454589844,96.1486511230469,3670176,151,68,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-06 18:15:09.613691,95.35113921111815,67.91251926684753,55.109498265843136,1.75375636444138e-10,1.0,-67.96,3.3166247903554,-67.725,10.161,12.0297,15.238,0.6539,6.6835,5.3012,0
169262,npp,1459,3004,7.64923286437988,16.7580261230469,96.1484832763672,3670176,1461,2419,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.8041531292127,46.33171788343481,39.81827329151899,1.124340526830471e-08,14.0,46.31,1.646109783506203,46.68,9.3436,12.138,14.7495,0.6481,5.1393,4.9572,0
169440,npp,757,2344,6.34449863433838,16.7607765197754,96.1472244262695,3670176,757,1892,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.49314432863606,17.70974527891158,15.62189511869478,3.2534518391050343e-17,11.0,17.69,1.0442604737599883,18.38,7.0963,8.7798,10.6825,0.8959,5.5341,5.6843,0
169621,npp,39,1684,6.11258792877197,16.760326385498,96.1470947265625,3670176,39,1274,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-09 18:59:10.392170,98.00816461793396,19.865632678619306,17.506749490533572,6.9335384219090675e-25,8.0,-19.9,1.0837787002826917,-19.19,7.1193,9.0633,12.3718,0.8679,5.1436,5.3052,0
169799,npp,2377,1019,9.14478588104248,16.7575511932373,96.1479110717773,3670176,2377,749,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-10 18:40:18.302369,96.91117006453989,47.831967491122064,41.00427260736516,7.060721230570545e-31,5.0,-47.87,1.646109783506203,-47.35,9.3391,10.7621,13.7972,0.7309,6.8837,6.6841,0
169981,npp,1611,359,12.5014896392822,16.7585678100586,96.1445846557617,3670176,1610,198,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-11 18:21:24.431253,95.62983187575354,64.10885301040817,52.785383617998654,3.897241705702937e-35,2.0,-64.14,2.7445598364131496,-63.81,10.3905,12.5015,15.1312,0.6292,7.8662,7.8662,0
169993,npp,520,3867,9.7404899597168,16.7603912353516,96.1493453979492,3670176,520,3097,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.5885548234137,66.81904992540926,54.47249069318928,2.0575469136852237e-31,18.0,66.79,3.1865100272627664,67.02,10.2834,13.021,14.6605,0.6041,6.8367,5.8844,0
170167,npp,2898,3221,9.88689136505127,16.7583351135254,96.1438674926758,3670176,2900,2560,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-12 19:43:02.278425,-78.33895675365272,52.80982179294805,44.84984152311762,5.945819845843971e-33,15.0,52.79,1.9513309067639726,53.16,9.2608,11.0551,14.4748,0.7115,7.2675,7.0349,0
170350,npp,2201,2560,7.18424129486084,16.7599983215332,96.1459808349609,3670176,2201,2070,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.77642289791245,28.722884706426434,25.178303304686207,7.723026382053064e-33,12.0,28.71,1.184412938166907,29.51,6.9678,8.4651,11.1031,0.9293,6.7848,6.676,0
170531,npp,1488,1899,6.37149858474731,16.7596645355225,96.1426620483398,3670176,1488,1472,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-14 19:05:23.417409,93.97772409662683,7.842299024840868,6.937699472655963,8.175624524543535e-31,9.0,-7.83,1.0,-6.73,6.419,7.8269,11.6713,1.005,6.4107,6.4035,0
170716,npp,761,1238,8.64032936096191,16.7599334716797,96.1443099975586,3670176,761,921,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-15 18:46:33.093027,97.59076647533658,40.214121832736026,34.85817841856768,8.176023797398103e-27,6.0,-40.25,1.4276677814245327,-39.55,7.9666,10.088,13.0963,0.7798,6.8522,6.7374,0
170898,npp,34,577,12.610876083374,16.7590637207031,96.1448822021484,3670176,37,366,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-16 18:27:42.768644,96.9146704765428,59.62215468676941,49.790575295913584,4.1756480436439676e-21,3.0,-59.65,2.3545700244418297,-59.27,11.065,12.7955,14.8295,0.6148,7.7878,7.7527,0
171092,npp,1316,3436,9.56888961791992,16.7601413726807,96.1433258056641,3670176,1318,2783,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.5724794966627,58.25879531717761,48.838002152999124,6.42847735114889e-23,16.0,58.24,2.253202848596432,58.6,10.3528,13.0336,15.9839,0.6035,6.3285,5.7751,0
171453,npp,3008,2124,5.74630498886108,16.7579135894775,96.1480102539062,3670176,3008,1687,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-01-19 19:11:45.282464,-65.27911068246566,5.458603212236043,4.8306772573002315,9.518761806743075e-10,10.0,5.22,1.0,6.03,5.8266,7.8662,9.7648,1.0,5.7463,5.7463,0
174421,npp,771,2134,5.58094549179077,16.7606468200684,96.1473159790039,3670176,771,1696,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-04 19:12:07.487325,-80.40853457709314,5.811166323134924,5.142081027855881,0.0002029248703148683,10.0,5.8,1.0,6.03,5.8266,7.8662,9.7648,1.0,5.5809,5.5809,0
174612,npp,64,1473,6.77655124664307,16.7558631896973,96.1446533203125,3670176,63,1105,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-05 18:53:17.143939,97.09807910193054,30.370236351745554,26.585310190402325,4.891902442072418e-12,7.0,-30.4,1.184412938166907,-30.135,8.1491,9.4193,11.5536,0.8351,5.6349,5.6592,0
174800,npp,2412,808,10.08497047424316,16.7582035064697,96.1491088867188,3670176,2411,595,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-06 18:34:26.797744,96.1941429016499,53.943702378735516,45.69178739533471,4.615188279764042e-20,4.0,-53.96,1.9513309067639726,-53.85,10.085,12.3084,14.1153,0.6391,6.7267,6.4452,0
174995,npp,1674,155,9.28970146179199,16.754846572876,96.1469421386719,3670176,1673,74,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-07 18:15:34.670728,95.20888966998213,67.74924263357552,55.007722523488766,1.0221527435026603e-26,1.0,-67.78,3.3166247903554,-67.725,10.161,12.0297,15.238,0.6539,7.04,6.0745,0
175010,npp,595,3663,9.63184928894043,16.7606201171875,96.1477890014648,3670176,598,2967,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.28159210354941,63.10560724854502,52.136537422001865,2.1283674068020778e-18,17.0,63.07,2.7445598364131496,63.12,10.6621,13.0771,15.6493,0.6015,6.6109,5.7938,0
175388,npp,2296,2355,1.77518379688263,16.7609443664551,96.1496200561523,3670176,2297,1902,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.61905222346702,18.330119911745715,16.163603148708216,1.9640560705437343e-31,11.0,18.3,1.0442604737599883,18.38,7.0963,8.7798,10.6825,0.8959,1.1585,1.5905,0
175577,npp,1594,1696,7.07525587081909,16.7589950561523,96.1457061767578,3670176,1594,1284,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-10 18:59:40.673045,97.03516961580821,19.23347911987195,16.95316126764756,8.717028770222664e-34,8.0,-19.25,1.0442604737599883,-19.19,7.1193,9.0633,12.3718,0.8679,5.9624,6.1407,0
175964,npp,141,374,10.3770122528076,16.7612991333008,96.1436614990234,3670176,139,209,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-12 18:21:58.186340,95.63725023142061,63.81748089213393,52.589673224178675,5.341453670161161e-30,2.0,-63.85,2.7445598364131496,-63.81,10.3905,12.5015,15.1312,0.6292,7.0921,6.5294,0
175976,npp,2106,3878,7.03801250457764,16.7561683654785,96.1421890258789,3670176,2105,3104,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-12 20:02:21.008219,-76.53312551740864,67.0170703183556,54.581619992751776,2.375348942068641e-31,18.0,66.98,3.1865100272627664,67.02,10.2834,13.021,14.6605,0.6041,5.9886,4.2518,0
176166,npp,1443,3235,8.67153358459473,16.7593364715576,96.1452560424805,3670176,1445,2575,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-13 19:43:37.769765,-78.04337360062789,53.190585310594166,45.13012948698376,9.79847293535158e-30,15.0,53.16,1.9513309067639726,53.16,9.2608,11.0551,14.4748,0.7115,6.6447,6.1702,0
176359,npp,762,2575,7.03735065460205,16.7601833343506,96.1435470581055,3670176,762,2082,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-14 19:24:50.966886,-78.40702015558654,29.427976594369,25.779465789284917,2.3464059981847528e-26,12.0,29.41,1.184412938166907,29.51,6.9678,8.4651,11.1031,0.9293,6.6607,6.5395,0
176554,npp,49,1918,5.41671133041382,16.7583446502686,96.149299621582,3670176,49,1490,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-15 19:06:04.161684,101.80413841188322,6.695828874494261,5.92382695678763,1.8151310771260944e-21,9.0,-6.73,1.0,-6.73,6.419,7.8269,11.6713,1.005,5.456,5.4439,0
176748,npp,2408,1257,5.61706924438477,16.7559185028076,96.1428375244141,3670176,2408,938,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-16 18:47:13.795915,97.06695296141852,39.51959348663242,34.2804915209122,2.9259643493349468e-15,6.0,-39.53,1.4276677814245327,-39.55,7.9666,10.088,13.0963,0.7798,4.7346,4.38,0
177358,npp,2280,2797,8.30485534667969,16.7607536315918,96.1456909179688,3670176,2280,2251,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.67288052450866,38.950655749117985,33.81125177758203,0.0001866577093133112,13.0,38.93,1.4276677814245327,38.91,8.1248,10.058,12.1397,0.7821,6.6382,6.4951,0
180362,npp,692,3459,9.95533180236816,16.7550468444824,96.1457138061523,3670176,693,2803,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-03-06 19:50:17.542654,-77.58930506995775,58.79940907960861,49.212796288004775,5.4862705789994005e-05,16.0,58.77,2.253202848596432,58.6,10.3528,13.0336,15.9839,0.6035,6.5,6.0083,0
180558,npp,17,2805,7.87602376937866,16.7598915100098,96.1456756591797,3670176,19,2258,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-03-07 19:31:32.498820,-79.20679613779107,39.24370694110207,34.0538287985714,8.83137173974844e-13,13.0,39.23,1.4276677814245327,38.91,8.1248,10.058,12.1397,0.7821,6.3378,6.1597,0
180755,npp,2398,2148,6.20862102508545,16.759521484375,96.1445846557617,3670176,2398,1710,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-03-08 19:12:43.895146,-73.02560189357686,6.6516211945139,5.88476598167155,3.3418699254101434e-20,10.0,6.61,1.0,6.03,5.8266,7.8662,9.7648,1.0,6.2086,6.2086,0
180954,npp,1691,1489,6.74928617477417,16.7571792602539,96.1492614746094,3670176,1691,1116,196611,3866787,2269,mmr_yangon_13_48,16.75833333,96.14583333,13,48,mmr_yangon,2013-03-09 18:53:55.296257,97.50800671658915,29.642482834257745,25.9617161965468,2.2795128955498547e-26,7.0,-29.64,1.184412938166907,-30.135,8.1491,9.4193,11.5536,0.8351,5.6119,5.6364,0
