gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2144,1712,28.4349670410156,16.7712631225586,96.1552963256836,3670144,2144,1299,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-12 19:00:33.229471,96.69023729448404,18.363083209683193,16.19364446212738,0.006618762732543275,8.0,-18.37,1.0442604737599883,-19.14,37.8007,52.1067,67.2149,0.935,26.0501,26.586,0
102474,npp,1411,1049,39.6014785766602,16.7737865447998,96.1553421020508,3670176,1413,771,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-13 18:41:42.877238,97.03634875527628,46.89292658321905,40.26210927930853,0.0004450144160403477,5.0,-46.89,1.646109783506203,-47.38,41.2598,58.1585,78.8838,0.8377,37.4453,33.1736,0
102595,npp,663,391,22.3861827850342,16.7699527740479,96.1602478027344,3670176,664,220,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-14 18:22:48.965082,95.60967063586162,63.52039370968559,52.405973883542224,8.419065509301985e-10,2.0,-63.52,2.7445598364131496,-63.81,43.1049,60.534,78.5443,0.8048,34.8191,18.0167,0
102602,npp,2626,3899,28.5088443756104,16.7710266113281,96.1579284667969,3670144,2629,3115,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-14 20:03:11.787419,-76.56557083388725,67.3070148364255,54.761825173793106,0.001543558637664683,18.0,67.34,3.1865100272627664,67.05,39.2617,59.609,77.6802,0.8173,38.9586,23.3003,0
102724,npp,1949,3252,20.6259689331055,16.7693004608154,96.1546783447266,3670176,1947,2595,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.46747460513724,53.609675184559684,45.45058749648758,1.63121040091578e-05,15.0,53.62,1.9513309067639726,53.19,38.214,50.1211,82.3815,0.972,33.6032,20.0488,0
103083,npp,2870,1272,22.5253715515137,16.7695999145508,96.1584320068359,3670176,2870,950,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-18 18:47:57.506663,97.39604026154323,38.948246371804586,33.81235761546407,1.10552284784329e-23,6.0,-38.97,1.4276677814245327,-39.49,36.1972,48.7352,84.0262,0.9997,30.3601,22.5177,0
103202,npp,2125,608,49.8486328125,16.7746295928955,96.1561965942383,3670176,2124,394,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-19 18:29:03.597635,95.85153639269777,58.935716058797546,49.31202987318603,1.0908975015514436e-27,3.0,-58.95,2.253202848596432,-59.24,46.2835,72.4737,94.4913,0.6722,38.6773,33.5094,0
103331,npp,316,3468,22.0946559906006,16.7689361572266,96.1608657836914,3670176,314,2811,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.11577969407959,58.96383360024357,49.33670994807844,6.442695739620265e-26,16.0,58.98,2.3545700244418297,58.61,42.018,56.3841,84.2155,0.864,34.1556,19.0908,0
103686,npp,1252,1492,22.0734386444092,16.7688083648682,96.155876159668,3670176,1252,1119,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-04-23 18:54:12.156725,98.28347616881072,29.47444515722824,25.82198338007769,1.0754316846009409e-27,7.0,-29.5,1.184412938166907,-30.11,45.2679,56.7947,74.9986,0.8578,19.4034,18.9346,0
106644,npp,175,2808,36.180606842041,16.77392578125,96.1586837768555,3670144,174,2261,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.23898009384281,39.342791585685,34.140253513466625,0.10176111264251456,13.0,39.34,1.4276677814245327,38.93,37.0121,52.7283,75.2405,0.924,37.1279,33.4293,0
106863,npp,1797,1489,33.0686950683594,16.7706317901611,96.1578903198242,3670144,1797,1117,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-05-09 18:54:00.655658,97.71117882402451,29.635465622320904,25.95952184920613,0.042172254465686204,7.0,-29.64,1.184412938166907,-30.11,45.2679,56.7947,74.9986,0.8578,28.6867,28.3664,0
134769,npp,401,2138,15.3016691207886,16.7707614898682,96.1579360961914,3670144,401,1700,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-08-28 19:11:58.438233,-81.86311662494413,6.0148178745157495,5.322575776517182,0.029871512421867922,10.0,6.03,1.0,6.09,36.8186,48.7186,64.4392,1.0,15.3017,15.3017,0
144028,npp,2160,2129,43.7947006225586,16.7728595733643,96.157341003418,3670176,2160,1692,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-10-15 19:11:37.679967,-71.99664810788366,5.571862565513657,4.930233558501643,3.175405961454247e-33,10.0,5.51,1.0,6.09,36.8186,48.7186,64.4392,1.0,43.7947,43.7947,0
144831,npp,1296,3008,35.9579467773438,16.7707710266113,96.1549224853516,3670176,1299,2423,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.79410380673846,46.43468465523828,39.89517022506169,1.995224655768123e-29,14.0,46.44,1.646109783506203,46.73,38.4739,51.3016,73.794,0.9497,39.3974,34.1475,0
145028,npp,604,2350,40.1437835693359,16.7728424072266,96.1572799682617,3670176,604,1898,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.73717742167905,18.01573861854406,15.88795047838992,1.3370481140783008e-24,11.0,18.02,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,38.3724,38.3872,0
146194,npp,1394,1913,19.0674095153809,16.7674808502197,96.160888671875,3670144,1394,1485,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-10-26 19:05:29.822134,97.9798916158846,7.038651151755547,6.22666941481324,0.04281429332877607,9.0,-7.02,1.0,-6.67,41.61,57.9616,79.293,0.8405,9.8244,16.0268,0
147535,npp,1438,810,50.8627510070801,16.7719669342041,96.158332824707,3670144,1436,598,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-02 18:34:06.084161,96.36149126087417,53.91563912337131,45.66741032316534,0.07773183256771528,4.0,-53.91,1.9513309067639726,-53.84,44.3232,63.7151,85.779,0.7646,42.1321,38.8912,0
147924,npp,2009,3014,25.6246223449707,16.7718677520752,96.1616439819336,3670144,2009,2426,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.19347942686368,46.621028949245485,40.04187813363767,0.0418363312364852,14.0,46.63,1.646109783506203,46.73,38.4739,51.3016,73.794,0.9497,33.12,24.3344,0
148121,npp,1315,2355,36.0824432373047,16.7737789154053,96.1578903198242,3670144,1316,1902,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.30456154323446,18.270800018058818,16.110862889240263,0.02339072232455022,11.0,18.3,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,34.4831,34.5036,0
148334,npp,605,1696,26.0209999084473,16.7707500457764,96.1573257446289,3670144,605,1285,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-06 18:59:16.716424,96.65079132384804,19.27585964291195,16.98922232083628,0.009648427712447715,8.0,-19.25,1.0442604737599883,-19.14,37.8007,52.1067,67.2149,0.935,23.7385,24.329,0
148953,npp,414,3234,26.8569641113281,16.7688961029053,96.1572418212891,3670176,412,2574,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.62492527826366,53.13372637409046,45.085246216122265,3.576342915377744e-05,15.0,53.14,1.9513309067639726,53.19,38.214,50.1211,82.3815,0.972,36.7964,26.1054,0
149155,npp,2797,2574,21.313871383667,16.7690334320068,96.1562271118164,3670176,2796,2081,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.23164583970296,29.354280000269835,25.71544199353405,1.2473707933274389e-13,12.0,29.36,1.184412938166907,29.55,40.8235,55.4939,77.9215,0.8779,19.8603,18.7116,0
149345,npp,2091,1915,52.1222953796387,16.7731552124023,96.155632019043,3670176,2091,1488,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-11 19:05:35.312255,96.18116275236132,6.904246434955231,6.107869142805219,8.184881848494066e-22,9.0,-6.9,1.0,-6.67,41.61,57.9616,79.293,0.8405,42.8793,43.8104,0
151221,npp,1990,2357,34.6593399047852,16.7707118988037,96.1614379882812,3670176,1990,1903,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.11334794926935,18.392068560088678,16.217526812983635,1.4922174512689165e-10,11.0,18.41,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,33.1204,33.1427,0
153190,npp,1158,2137,19.7788047790527,16.7681522369385,96.1588745117188,3670144,1158,1700,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-02 19:11:54.515416,-78.85334736597046,5.989659437694434,5.300000300088372,0.07558167920279213,10.0,5.97,1.0,6.09,36.8186,48.7186,64.4392,1.0,19.7788,19.7788,0
153371,npp,439,1476,19.8142604827881,16.7676277160645,96.1575469970703,3670144,439,1107,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-03 18:53:04.193908,97.94394599018442,30.22705897893401,26.4637310578049,0.048340049560042134,7.0,-30.25,1.184412938166907,-30.11,45.2679,56.7947,74.9986,0.8578,17.496,16.9967,0
153476,npp,2775,809,65.7852935791016,16.7722129821777,96.1553421020508,3670144,2776,598,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-04 18:34:12.091714,96.73776789563213,53.904275283649746,45.6642991208796,0.02576326898650721,4.0,-53.94,1.9513309067639726,-53.84,44.3232,63.7151,85.779,0.7646,49.7794,50.3015,0
153652,npp,2025,155,50.7236824035645,16.7683238983154,96.1559371948242,3670144,2025,75,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-05 18:15:18.208755,95.37623370738416,67.73763813433455,55.00336580537353,0.009436828323714811,1.0,-67.78,3.3166247903554,-67.72,43.6078,61.9253,84.0713,0.7867,45.3411,39.9059,0
153665,npp,946,3664,73.1848907470703,16.7712650299072,96.1566390991211,3670144,949,2969,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-05 19:55:44.591468,-77.1757924706308,63.11702464070725,52.14563262401526,0.022280360516169224,17.0,63.09,2.7445598364131496,63.17,41.5312,57.6793,82.1838,0.8446,54.3681,61.8153,0
153840,npp,265,3014,33.4421768188477,16.7718944549561,96.1614532470703,3670144,265,2427,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.1173969922541,46.65279587301317,40.0712413668786,0.009166211498460754,14.0,46.63,1.646109783506203,46.73,38.4739,51.3016,73.794,0.9497,37.8691,31.7584,0
154022,npp,2623,2354,50.9479141235352,16.771842956543,96.1580657958984,3670144,2623,1902,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.32813186792909,18.278111388427078,16.118635332722988,0.0016593896130844034,11.0,18.24,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,48.7186,48.7186,0
154213,npp,1909,1695,44.8115997314453,16.7716636657715,96.1551361083984,3670176,1909,1284,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-08 18:59:20.738537,97.7801995054603,19.28787792323103,17.00119344982216,1.747569602621742e-07,8.0,-19.3,1.0442604737599883,-19.14,37.8007,52.1067,67.2149,0.935,41.7326,41.8978,0
154406,npp,1178,1031,58.9276924133301,16.7724189758301,96.1613998413086,3670176,1178,758,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-09 18:40:28.636977,96.70887558616376,47.45332603822403,40.703254474498934,5.438893740977827e-16,5.0,-47.48,1.646109783506203,-47.38,41.2598,58.1585,78.8838,0.8377,49.1858,49.3629,0
154607,npp,432,371,37.5674247741699,16.7697162628174,96.1575927734375,3670176,437,209,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-10 18:21:34.752968,95.3638562326786,63.882096721814435,52.637081547840886,1.0608656906080676e-23,2.0,-63.91,2.7445598364131496,-63.81,43.1049,60.534,78.5443,0.8048,40.3505,30.2347,0
154621,npp,2396,3877,45.3981895446777,16.7718601226807,96.1581192016602,3670176,2394,3104,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.3411213910325,66.98984044738343,54.57098869436204,1.9752208934100814e-14,18.0,66.96,3.1865100272627664,67.05,39.2617,59.609,77.6802,0.8173,44.2589,37.104,0
154819,npp,1722,3233,25.4943542480469,16.7678146362305,96.160270690918,3670176,1721,2572,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.76769917377922,53.133818093931175,45.09144859247881,8.23926363568355e-23,15.0,53.11,1.9513309067639726,53.19,38.214,50.1211,82.3815,0.972,36.0981,24.781,0
155011,npp,1029,2573,21.448673248291,16.7694473266602,96.1606674194336,3670176,1029,2080,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.13902953492365,29.332176654727572,25.699413932894355,4.021969001706264e-30,12.0,29.32,1.184412938166907,29.55,40.8235,55.4939,77.9215,0.8779,19.9741,18.83,0
155191,npp,320,1912,16.2556629180908,16.7681617736816,96.1551971435547,3670176,320,1485,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-13 19:05:35.484555,93.15730546490963,7.0935328863977745,6.275893115338002,6.217235964520461e-34,9.0,-7.08,1.0,-6.67,41.61,57.9616,79.293,0.8405,7.0126,13.6634,0
155372,npp,2650,1252,26.2956142425537,16.7699451446533,96.1611328125,3670176,2650,933,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-14 18:46:45.153614,97.3047610736067,39.67928416053905,34.416089618187485,2.0595532413711404e-33,6.0,-39.72,1.4276677814245327,-39.49,36.1972,48.7352,84.0262,0.9997,33.0009,26.2866,0
155557,npp,1909,589,32.9138259887695,16.7679843902588,96.1564559936523,3670176,1910,377,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-15 18:27:53.045807,96.40349894619837,59.338537693708915,49.59223544505983,3.3709971285810196e-31,3.0,-59.38,2.3545700244418297,-59.24,46.2835,72.4737,94.4913,0.6722,31.9172,22.1255,0
155937,npp,2486,2791,42.2992324829102,16.7735748291016,96.1598129272461,3670176,2487,2246,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.88451891862879,38.72409109385018,33.62736426109017,5.521186067245557e-28,13.0,38.7,1.357151599901897,38.93,37.0121,52.7283,75.2405,0.924,41.034,39.0826,0
156115,npp,1782,2134,29.6003742218018,16.7706432342529,96.1607437133789,3670176,1782,1696,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-18 19:11:51.973954,-76.70102931118045,5.82572259309892,5.155202385779784,1.109361139324366e-22,10.0,5.8,1.0,6.09,36.8186,48.7186,64.4392,1.0,29.6004,29.6004,0
156294,npp,1061,1473,45.6706886291504,16.7725944519043,96.1616897583008,3670176,1062,1104,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-19 18:53:01.629157,97.75390504056432,30.368774450285173,26.585746311135292,5.069434393441624e-16,7.0,-30.4,1.184412938166907,-30.11,45.2679,56.7947,74.9986,0.8578,39.3265,39.1764,0
156479,npp,324,806,68.1693954467773,16.7724418640137,96.1611328125,3670176,326,593,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-20 18:34:09.518834,96.67035391842774,53.98194749073493,45.72441483748832,1.7428800310584472e-08,4.0,-54.02,1.9513309067639726,-53.84,44.3232,63.7151,85.779,0.7646,51.0012,52.1244,0
156659,npp,2628,151,126.464698791504,16.7719821929932,96.1562728881836,3670144,2630,72,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-21 18:15:15.626258,95.41465660398802,67.80336753146457,55.04544587335653,0.001989301648021248,1.0,-67.84,3.3166247903554,-67.72,43.6078,61.9253,84.0713,0.7867,68.1779,99.4937,0
156672,npp,1565,3661,44.1366577148438,16.7715702056885,96.1605072021484,3670176,1563,2965,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.89426921211889,63.06006846605491,52.112002961679735,1.4235164328576644e-11,17.0,63.04,2.7445598364131496,63.17,41.5312,57.6793,82.1838,0.8446,43.7842,37.2798,0
156852,npp,867,3011,47.1815567016602,16.7717990875244,96.1604843139648,3670176,869,2424,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.78590559915725,46.56020092336425,39.999776262352256,0.00029462432177451714,14.0,46.54,1.646109783506203,46.73,38.4739,51.3016,73.794,0.9497,46.2157,44.806,0
157034,npp,167,2351,48.0603523254395,16.7731685638428,96.1593933105469,3670144,167,1898,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-23 19:18:06.684224,-79.16970097454059,18.0953382076905,15.959435557680157,0.011236259253129348,11.0,18.08,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,45.9534,45.9573,0
157616,npp,1043,367,79.662467956543,16.7742195129395,96.1567993164062,3670144,1046,204,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-26 18:21:32.134848,95.99553896801227,63.94570382088751,52.67987146385496,0.13681630906815076,2.0,-63.99,2.7445598364131496,-63.81,43.1049,60.534,78.5443,0.8048,55.6881,64.1134,0
157629,npp,3007,3874,48.1711273193359,16.7726249694824,96.1600112915039,3670144,3013,3102,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-26 20:01:53.179970,-76.34519601782192,66.93150274080497,54.538663135115,0.08873629142227105,18.0,66.91,3.1865100272627664,67.05,39.2617,59.609,77.6802,0.8173,45.1291,39.3703,0
157832,npp,2331,3228,51.4754486083984,16.771598815918,96.1551361083984,3670144,2330,2567,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.84332799090853,53.00445863721453,44.99570013193665,0.17846545524615068,15.0,52.98,1.9513309067639726,53.19,38.214,50.1211,82.3815,0.972,49.4126,50.035,0
158016,npp,1620,2568,51.3173866271973,16.774242401123,96.1562881469727,3670144,1621,2077,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.60982199767263,29.101651955300092,25.502951785750135,0.2336356269490769,12.0,29.08,1.184412938166907,29.55,40.8235,55.4939,77.9215,0.8779,45.1923,45.0519,0
158194,npp,909,1908,64.6297912597656,16.7723560333252,96.1595840454102,3670144,909,1480,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-29 19:05:31.107013,95.86943807340784,7.286841961956696,6.446925589329961,0.17543354005082104,9.0,-7.31,1.0,-6.67,41.61,57.9616,79.293,0.8405,55.3868,54.3234,0
158550,npp,2510,583,92.58203125,16.7723484039307,96.1568756103516,3670144,2508,372,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2012-12-31 18:27:46.903148,95.69174010330295,59.48291024036255,49.69421074069238,0.087227764201656,3.0,-59.51,2.3545700244418297,-59.24,46.2835,72.4737,94.4913,0.6722,57.2587,62.2358,0
168195,npp,702,3442,54.2967643737793,16.7735080718994,96.1590347290039,3670144,700,2788,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-01 19:49:21.180979,-77.31930828353862,58.409805684453765,48.944336866221725,0.06984548409070665,16.0,58.38,2.253202848596432,58.61,42.018,56.3841,84.2155,0.864,47.7921,46.915,0
168545,npp,2379,2128,39.4055480957031,16.769510269165,96.1576080322266,3670144,2379,1691,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-03 19:11:45.880936,-73.66666898295507,5.499229280262294,4.866627561075213,0.023146075904127327,10.0,5.45,1.0,6.09,36.8186,48.7186,64.4392,1.0,39.4055,39.4055,0
168722,npp,1640,1467,52.0836448669434,16.7715473175049,96.1577453613281,3670144,1640,1100,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-04 18:52:55.571046,97.50668556687421,30.663734307232748,26.838290572946182,0.008138311953359633,7.0,-30.68,1.184412938166907,-30.11,45.2679,56.7947,74.9986,0.8578,44.741,44.6774,0
168895,npp,901,800,86.7733764648438,16.7723407745361,96.1596145629883,3670144,902,586,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-05 18:34:03.483643,96.66186740028093,54.143013551069046,45.845134995598734,0.0006245097389062024,4.0,-54.18,1.9513309067639726,-53.84,44.3232,63.7151,85.779,0.7646,60.5352,66.3496,0
169083,npp,2141,3655,41.7782592773438,16.7703685760498,96.1579742431641,3670144,2139,2961,196611,3866755,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-06 19:55:34.217248,-76.87741817919591,62.94541706831312,52.03768728896671,0.0009425268492644706,17.0,62.92,2.7445598364131496,63.17,41.5312,57.6793,82.1838,0.8446,42.9249,35.2878,0
169262,npp,1457,3005,31.0161647796631,16.769947052002,96.1579666137695,3670176,1459,2420,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-07 19:36:49.240574,-78.91841255118769,46.36388145391946,39.84386717287135,1.1306709474047102e-08,14.0,46.34,1.646109783506203,46.73,38.4739,51.3016,73.794,0.9497,36.3953,29.4545,0
169440,npp,755,2345,56.8753242492676,16.7730026245117,96.1567001342773,3670176,755,1893,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-08 19:18:00.703483,-79.86216538553266,17.76323828180455,15.668734186350338,3.2718004513260656e-17,11.0,17.75,1.0442604737599883,18.46,38.0241,50.9479,69.9527,0.9562,54.3947,54.3866,0
169621,npp,37,1685,65.5686187744141,16.7725620269775,96.1560745239258,3670176,37,1275,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-09 18:59:10.392170,98.3323780367961,19.81171489665493,17.459677536671006,6.964137728262986e-25,8.0,-19.84,1.0837787002826917,-19.14,37.8007,52.1067,67.2149,0.935,61.1398,61.3051,0
169799,npp,2375,1020,63.3489875793457,16.7703094482422,96.1569366455078,3670176,2375,750,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-10 18:40:18.302369,97.02751846838233,47.79867354477288,40.978051884918,7.081959244279625e-31,5.0,-47.83,1.646109783506203,-47.38,41.2598,58.1585,78.8838,0.8377,51.8717,53.0665,0
169981,npp,1609,361,49.4054565429688,16.770923614502,96.1608963012695,3670176,1609,200,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-11 18:21:24.431253,95.70320419113602,64.06902963931272,52.759920541663256,3.9067850005471926e-35,2.0,-64.1,2.7445598364131496,-63.81,43.1049,60.534,78.5443,0.8048,44.6638,39.7621,0
169993,npp,518,3868,66.2747573852539,16.7720127105713,96.1593322753906,3670176,519,3098,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.6470373036612,66.83549139264856,54.48234876926406,2.067242518735999e-31,18.0,66.81,3.1865100272627664,67.05,39.2617,59.609,77.6802,0.8173,50.8104,54.1665,0
170167,npp,2896,3221,39.9855804443359,16.7685451507568,96.1547470092773,3670176,2893,2560,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-12 19:43:00.499195,-77.5600934007709,52.815356998277416,44.85417655575753,5.96522243677303e-33,15.0,52.79,1.9513309067639726,53.19,38.214,50.1211,82.3815,0.972,43.5244,38.8667,0
170350,npp,2199,2561,61.1001167297363,16.7721138000488,96.155387878418,3670176,2199,2072,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-13 19:24:13.737899,-78.99210880195012,28.76824801633191,25.2172157603878,7.73234411896936e-33,12.0,28.75,1.184412938166907,29.55,40.8235,55.4939,77.9215,0.8779,53.4519,53.6403,0
170531,npp,1486,1901,38.9485855102539,16.7707767486572,96.158821105957,3670176,1486,1474,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-14 19:05:23.417409,94.7588715773651,7.715892063213388,6.826022593812546,8.153481718172874e-31,9.0,-7.71,1.0,-6.67,41.61,57.9616,79.293,0.8405,29.7056,32.7375,0
170716,npp,759,1240,51.4248542785645,16.7716159820557,96.1600494384766,3670176,759,922,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-15 18:46:33.093027,97.7394113752516,40.13792737946465,34.79539702430368,8.126336247531828e-27,6.0,-40.17,1.4276677814245327,-39.49,36.1972,48.7352,84.0262,0.9997,50.6025,51.4073,0
170898,npp,31,578,69.3970718383789,16.7737884521484,96.160758972168,3670176,36,368,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-16 18:27:40.989365,96.3139931376036,59.602774518922935,49.77732230620972,4.139832734665715e-21,3.0,-59.63,2.3545700244418297,-59.24,46.2835,72.4737,94.4913,0.6722,47.4119,46.6504,0
171092,npp,1314,3438,33.5581665039062,16.7708492279053,96.1601028442383,3670176,1317,2784,196611,3866787,2128,mmr_yangon_16_45,16.77083333,96.15833333,16,45,mmr_yangon,2013-01-17 19:49:18.824324,-77.65090644197936,58.304429338169086,48.870281253118996,6.382483277768859e-23,16.0,58.29,2.253202848596432,58.61,42.018,56.3841,84.2155,0.864,38.5881,28.9958,0
