gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1403,1054,7.17660284042358,16.8199405670166,96.2031402587891,3670176,1402,774,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-13 18:41:41.097960,96.97252693441774,46.72043493110436,40.12534977788946,0.00044845066712218603,5.0,-46.73,1.646109783506203,-47.22,11.6372,14.489,17.25,0.6845,5.475,4.9121,0
102595,npp,654,395,9.02525424957275,16.8226490020752,96.2000274658203,3670176,652,223,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-14 18:22:47.185803,95.5956187644328,63.43939546619788,52.35362178280453,8.678013555058057e-10,2.0,-63.45,2.7445598364131496,-63.69,11.5628,16.5484,18.5288,0.5993,7.1761,5.4087,0
102724,npp,1940,3257,8.006862163543701,16.8225574493408,96.2026901245117,3670176,1942,2599,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.88135501354937,53.74223045962861,45.54976129702082,1.695910005671803e-05,15.0,53.76,1.9513309067639726,53.32,10.9849,14.4733,17.8065,0.6852,6.6034,5.4864,0
103083,npp,2861,1276,8.46611309051514,16.8228454589844,96.2023315429688,3670176,2861,954,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-18 18:47:55.727427,96.71627548346486,38.796238822582175,33.68646065972235,1.1605487067051531e-23,6.0,-38.81,1.357151599901897,-39.34,9.8043,13.6966,16.0557,0.7241,6.0632,6.13,0
103202,npp,2118,613,10.4671897888184,16.8195095062256,96.1982498168945,3670176,2119,398,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-19 18:29:03.597635,96.15021611087337,58.81692238949057,49.22872563150675,1.135863976375803e-27,3.0,-58.83,2.253202848596432,-59.145,12.0037,15.6276,17.4661,0.6346,7.627,6.6424,0
103331,npp,307,3472,9.88061809539795,16.822603225708,96.2017517089844,3670176,309,2815,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.4605982370504,59.0512835394438,49.39792649877022,6.783090962885563e-26,16.0,59.07,2.3545700244418297,58.7,12.7072,15.8255,19.0479,0.6267,7.3924,6.1918,0
103566,npp,1982,2157,5.9494161605835,16.8236808776855,96.2000961303711,3670176,1982,1719,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-22 19:13:00.716766,-74.39124168098196,7.182702820113629,6.3550301722445255,9.881960477786187e-29,10.0,7.13,1.0,6.38,7.8777,9.9172,11.8034,1.0,5.9494,5.9494,0
103686,npp,1243,1496,8.45424461364746,16.8222408294678,96.1991500854492,3670176,1243,1122,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-23 18:54:10.377452,97.33198565101894,29.298700563019388,25.671555016458118,1.1073939907759774e-27,7.0,-29.31,1.184412938166907,-29.88,9.7326,11.7179,13.9419,0.8463,7.1617,7.1551,0
104279,npp,2707,1716,6.07586669921875,16.8192749023438,96.201042175293,3670176,2707,1302,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-04-28 19:00:25.066786,99.22185604428401,18.119376797156008,15.980459584343036,1.4685791218264926e-13,8.0,-18.15,1.0442604737599883,-18.92,9.3781,11.8947,13.3689,0.8338,4.345,5.0658,0
105564,npp,2488,3255,7.77590847015381,16.8201808929443,96.2021408081055,3670176,2488,2597,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-05-01 19:44:15.101550,-78.04831448095736,53.69755372909338,45.51695746069041,0.00024909415472932457,15.0,53.7,1.9513309067639726,53.32,10.9849,14.4733,17.8065,0.6852,6.485,5.3281,0
134024,npp,1279,1259,6.39488458633423,16.818229675293,96.198600769043,3670176,1277,939,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-08-24 18:46:49.768277,96.52808824168913,39.47130446589079,34.24523551882055,4.77588784388693e-15,6.0,-39.45,1.4276677814245327,-39.34,9.8043,13.6966,16.0557,0.7241,4.8028,4.6303,0
143835,npp,2848,2789,8.64098358154297,16.8205604553223,96.1965866088867,3670176,2850,2245,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-10-14 19:30:24.405025,-77.0677791394123,38.64606910753915,33.55971671345093,1.1040667691113414e-27,13.0,38.62,1.357151599901897,39.1,10.6472,12.1058,15.1127,0.8192,7.3642,7.0788,0
144028,npp,2152,2134,5.03370332717896,16.8204135894775,96.2011871337891,3670176,2152,1696,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-10-15 19:11:37.679967,-76.96944759126083,5.802852209042378,5.134474305555272,3.238653184290202e-33,10.0,5.8,1.0,6.38,7.8777,9.9172,11.8034,1.0,5.0337,5.0337,0
144221,npp,1439,1474,6.45621871948242,16.8228359222412,96.2011413574219,3670176,1439,1105,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-10-16 18:52:47.398448,96.95998365226424,30.35859287984217,26.57412373061537,1.598194197300224e-33,7.0,-30.35,1.184412938166907,-29.88,9.7326,11.7179,13.9419,0.8463,5.4748,5.4641,0
144831,npp,1287,3013,7.69615173339844,16.823766708374,96.201301574707,3670176,1288,2425,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.30853593395098,46.592033925482056,40.02021749884719,1.9462899119499346e-29,14.0,46.6,1.646109783506203,46.89,10.3256,13.4715,16.1573,0.7362,6.4088,5.6656,0
145028,npp,596,2355,5.66632318496704,16.820650100708,96.2024993896484,3670176,596,1902,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.19834258496219,18.276079005245812,16.115756435910665,1.287442939503127e-24,11.0,18.3,1.0442604737599883,18.63,8.1004,10.2074,13.3337,0.9716,5.5687,5.5053,0
148953,npp,405,3238,12.717432975769,16.8232116699219,96.1976547241211,3670176,406,2579,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.04292097444296,53.23936051713078,45.16465495780196,3.6455548801271445e-05,15.0,53.24,1.9513309067639726,53.32,10.9849,14.4733,17.8065,0.6852,9.0174,8.7141,0
149155,npp,2788,2579,6.08600854873657,16.8232574462891,96.2026901245117,3670176,2789,2085,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.18107319819988,29.581899902875424,25.91029422087474,1.3060997338633549e-13,12.0,29.6,1.184412938166907,29.79,8.3025,11.8972,15.1374,0.8336,5.0108,5.0731,0
149345,npp,2083,1920,6.29522705078125,16.820671081543,96.1991882324219,3670176,2083,1492,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-11-11 19:05:35.312255,100.05352285421857,6.599692362608085,5.838710543656721,8.486611034868861e-22,9.0,-6.61,1.0,-6.44,7.6142,9.7808,12.8747,1.0139,6.4317,6.383,0
151221,npp,1981,2360,6.01815176010132,16.8239479064941,96.2000198364258,3670176,1981,1907,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.51916434315534,18.56643767798545,16.37008256305427,1.4375390790047916e-10,11.0,18.57,1.0442604737599883,18.63,8.1004,10.2074,13.3337,0.9716,5.9056,5.8471,0
154213,npp,1901,1699,6.06473588943481,16.8182888031006,96.1988830566406,3670176,1901,1288,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-08 18:59:18.959257,96.0781846180303,19.093397656520978,16.83129890550095,1.8162191560152258e-07,8.0,-19.08,1.0442604737599883,-18.92,9.3781,11.8947,13.3689,0.8338,4.3344,5.0565,0
154406,npp,1170,1035,17.8360290527344,16.8231086730957,96.1969604492188,3670176,1172,761,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-09 18:40:28.636977,97.17662198005466,47.320809957414944,40.59857689041553,5.592641630012988e-16,5.0,-47.35,1.646109783506203,-47.22,11.6372,14.489,17.25,0.6845,11.9505,12.2081,0
154607,npp,424,376,11.5628232955933,16.8210906982422,96.1998443603516,3670176,424,211,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-10 18:21:34.752968,95.65124397687103,63.78270152966961,52.5731912962821,1.0899348729932196e-23,2.0,-63.81,2.7445598364131496,-63.69,11.5628,16.5484,18.5288,0.5993,8.1007,6.9295,0
154621,npp,2388,3881,9.87705993652344,16.8183860778809,96.1990966796875,3670176,2390,3106,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.57460333911663,67.057052992647,54.611075395398956,2.0345205124689363e-14,18.0,67.03,3.1865100272627664,67.08,12.3138,14.8421,18.2081,0.6682,8.3591,6.5997,0
154819,npp,1713,3237,10.2320041656494,16.8221340179443,96.2007064819336,3670176,1716,2577,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.18560431566256,53.24021438356768,45.17144703122696,8.43205406615432e-23,15.0,53.22,1.9513309067639726,53.32,10.9849,14.4733,17.8065,0.6852,7.7437,7.0111,0
155011,npp,1020,2576,8.5007963180542,16.8225784301758,96.1992034912109,3670176,1020,2083,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.11106716116701,29.491835317939543,25.836161992433134,4.081911177012755e-30,12.0,29.46,1.184412938166907,29.79,8.3025,11.8972,15.1374,0.8336,7.0496,7.086,0
155191,npp,311,1917,6.25301551818848,16.8222770690918,96.199836730957,3670176,311,1489,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-13 19:05:35.484555,97.2820465594998,6.762091433801719,5.982960104538229,6.2640151802321495e-34,9.0,-6.79,1.0,-6.44,7.6142,9.7808,12.8747,1.0139,6.3894,6.3402,0
155372,npp,2642,1257,6.94938659667969,16.8190250396729,96.2025451660156,3670176,2643,937,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-14 18:46:45.153614,97.89931957750576,39.48952880353179,34.259312558054546,2.0543144965179244e-33,6.0,-39.53,1.4276677814245327,-39.34,9.8043,13.6966,16.0557,0.7241,5.1912,5.0318,0
155557,npp,1900,593,15.3211269378662,16.8216075897217,96.1982421875,3670176,1899,380,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-15 18:27:51.266526,96.04363478407667,59.25342843301229,49.53309899558407,3.322805934590254e-31,3.0,-59.29,2.3545700244418297,-59.145,12.0037,15.6276,17.4661,0.6346,9.7871,9.7227,0
155937,npp,2478,2794,12.0166292190552,16.8205127716064,96.1975936889648,3670176,2477,2249,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.12331791192182,38.84171435496451,33.725001176983284,5.444591998322278e-28,13.0,38.82,1.4276677814245327,39.1,10.6472,12.1058,15.1127,0.8192,9.8548,9.8442,0
156115,npp,1774,2137,11.729923248291,16.8184661865234,96.1972045898438,3670176,1774,1700,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-18 19:11:50.194675,-76.22856683576082,6.027137072301577,5.3333008576719205,1.0867045795687501e-22,10.0,5.97,1.0,6.38,7.8777,9.9172,11.8034,1.0,11.7299,11.7299,0
156294,npp,1053,1476,10.7674779891968,16.8197479248047,96.1972351074219,3670176,1052,1107,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-19 18:52:59.849877,96.72268258255336,30.24457053018141,26.479723640833942,6.212163469187615e-16,7.0,-30.25,1.184412938166907,-29.88,9.7326,11.7179,13.9419,0.8463,9.1148,9.1128,0
156479,npp,316,810,7.96843528747559,16.8187847137451,96.2028121948242,3670176,315,597,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-20 18:34:07.739553,96.19701799934961,53.880235197688236,45.64868404341144,1.6830574210120697e-08,4.0,-53.91,1.9513309067639726,-53.72,12.1121,14.7625,16.869,0.6718,6.4355,5.3531,0
156672,npp,1557,3665,8.19175720214844,16.8185958862305,96.2001876831055,3670176,1558,2968,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.1616842471833,63.13588968987791,52.161484859817556,1.3881809554517525e-11,17.0,63.11,2.7445598364131496,63.21,12.1627,15.9564,17.5002,0.6215,7.0881,5.0914,0
156852,npp,859,3014,8.0780816078186,16.8177814483643,96.1980667114258,3670176,858,2426,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.18232854049677,46.653139264814776,40.07372809085017,0.0002908231816516352,14.0,46.63,1.646109783506203,46.89,10.3256,13.4715,16.1573,0.7362,6.6408,5.9468,0
169071,npp,139,150,7.76471185684204,16.8177337646484,96.2022323608398,3670176,138,71,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-06 18:15:07.834412,95.09803879185972,67.82288735362887,55.05749578555994,1.8266148312033684e-10,1.0,-67.86,3.3166247903554,-67.63,11.4308,15.3032,18.509,0.648,7.6443,5.0319,0
169262,npp,1448,3008,13.5310621261597,16.8233051300049,96.1971893310547,3670176,1448,2422,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.37567700546582,46.456853779744556,39.91794937832007,1.1557314804309467e-08,14.0,46.44,1.646109783506203,46.89,10.3256,13.4715,16.1573,0.7362,9.9534,9.9611,0
169440,npp,747,2349,5.54375314712524,16.8186511993408,96.2009582519531,3670176,747,1896,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-08 19:17:58.924201,-78.02906494427732,17.988519419928153,15.866001345871945,2.7006411102759022e-17,11.0,17.97,1.0442604737599883,18.63,8.1004,10.2074,13.3337,0.9716,5.4513,5.3862,0
169621,npp,29,1689,8.78776836395264,16.8192977905273,96.1985168457031,3670176,29,1278,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-09 18:59:08.612889,96.68249332203492,19.622325894696708,17.294353455412267,7.124585511389806e-25,8.0,-19.63,1.0442604737599883,-18.92,9.3781,11.8947,13.3689,0.8338,6.942,7.3268,0
169799,npp,2366,1024,13.4244871139526,16.82373046875,96.1999969482422,3670176,2365,753,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-10 18:40:16.523089,96.51571434780492,47.676670229258924,40.882048211256475,7.189368130512765e-31,5.0,-47.7,1.646109783506203,-47.22,11.6372,14.489,17.25,0.6845,9.2705,9.1886,0
169981,npp,1601,366,11.8610095977783,16.8224220275879,96.2033386230469,3670176,1605,203,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-11 18:21:24.431253,95.99079057951462,63.97074382110475,52.69698458131376,3.9305378413010044e-35,2.0,-64.01,2.7445598364131496,-63.69,11.5628,16.5484,18.5288,0.5993,8.2094,7.1082,0
169993,npp,509,3871,13.7627620697021,16.8216342926025,96.1996154785156,3670176,507,3100,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.33729411547718,66.88284892537531,54.51094155630082,2.106523233758927e-31,18.0,66.86,3.1865100272627664,67.08,12.3138,14.8421,18.2081,0.6682,9.5785,9.196,0
170167,npp,2887,3226,11.5295562744141,16.8211898803711,96.2013549804688,3670176,2888,2564,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-12 19:43:00.499195,-77.97850018753584,52.946811852136854,44.9533296575716,6.051380157145822e-33,15.0,52.92,1.9513309067639726,53.32,10.9849,14.4733,17.8065,0.6852,8.4086,7.9001,0
170350,npp,2191,2565,7.26047039031982,16.8175735473633,96.1994552612305,3670176,2190,2074,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-13 19:24:11.958619,-77.90250884386069,28.96063535368421,25.38226999381502,7.766608871247948e-33,12.0,28.94,1.184412938166907,29.79,8.3025,11.8972,15.1374,0.8336,6.0024,6.0521,0
170531,npp,1478,1906,4.34779977798462,16.8183555603027,96.2024459838867,3670176,1478,1478,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-14 19:05:23.417409,98.15975826910089,7.399291436240007,6.5462832606021095,8.121566303449759e-31,9.0,-7.42,1.0,-6.44,7.6142,9.7808,12.8747,1.0139,4.4842,4.4084,0
170716,npp,751,1244,7.99021339416504,16.8189277648926,96.2017059326172,3670176,750,926,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-15 18:46:31.313754,97.02158007333982,39.995399077986555,34.6780075666134,8.028724729183213e-27,6.0,-40.02,1.4276677814245327,-39.34,9.8043,13.6966,16.0557,0.7241,5.9203,5.7855,0
170898,npp,24,583,6.66197967529297,16.8175621032715,96.2020111083984,3670176,24,371,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-16 18:27:40.989365,96.60122911286521,59.4900716243778,49.699080610689784,4.054555757177549e-21,3.0,-59.51,2.3545700244418297,-59.145,12.0037,15.6276,17.4661,0.6346,6.1095,4.2277,0
171092,npp,1305,3441,12.4472608566284,16.8208904266357,96.1997604370117,3670176,1305,2787,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.61627461125188,58.38183552805884,48.92507691714609,6.335752350509096e-23,16.0,58.36,2.253202848596432,58.7,12.7072,15.8255,19.0479,0.6267,8.4179,7.8002,0
171453,npp,2998,2130,4.4878625869751,16.8175754547119,96.2009963989258,3670176,2998,1693,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-01-19 19:11:45.282464,-71.90416889735091,5.668335587638935,5.01615389525977,9.246657038731374e-10,10.0,5.57,1.0,6.38,7.8777,9.9172,11.8034,1.0,4.4879,4.4879,0
174421,npp,761,2139,7.76557350158691,16.8198280334473,96.2002944946289,3670176,761,1701,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-04 19:12:05.708046,-76.06509892397018,6.119570008327508,5.4147707384901835,0.00020448790360178877,10.0,6.09,1.0,6.38,7.8777,9.9172,11.8034,1.0,7.7656,7.7656,0
174612,npp,54,1479,9.20224761962891,16.8178672790527,96.197639465332,3670176,54,1109,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-05 18:53:17.143939,98.14214018964984,30.079720658057838,26.337110821732708,5.051058422797607e-12,7.0,-30.11,1.184412938166907,-29.88,9.7326,11.7179,13.9419,0.8463,7.7932,7.7881,0
174800,npp,2402,814,13.7035455703735,16.8214511871338,96.2005920410156,3670176,2404,602,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-06 18:34:26.797744,96.67826951586306,53.777656934008434,45.56783478189512,4.758455753892972e-20,4.0,-53.8,1.9513309067639726,-53.72,12.1121,14.7625,16.869,0.6718,9.3745,9.2058,0
174995,npp,1663,161,9.43599891662598,16.8192043304443,96.2011108398438,3670176,1669,77,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-07 18:15:32.891448,94.98521926731286,67.65954932714789,54.95546380275877,1.0512024033736574e-26,1.0,-67.68,3.1865100272627664,-67.63,11.4308,15.3032,18.509,0.648,8.076,6.115,0
175010,npp,584,3667,12.162748336792,16.822826385498,96.2002792358398,3670176,584,2970,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-07 19:55:59.272227,-77.00773815778675,63.185610422277456,52.188900591786435,1.7693849897732796e-18,17.0,63.15,2.7445598364131496,63.21,12.1627,15.9564,17.5002,0.6215,8.535,7.5594,0
175198,npp,2972,3018,6.74507093429565,16.8183307647705,96.200309753418,3670176,2971,2429,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-08 19:37:14.260398,-78.21400698574962,46.79460047448272,40.18259609189595,1.2663054305784997e-25,14.0,46.76,1.646109783506203,46.89,10.3256,13.4715,16.1573,0.7362,5.831,4.9655,0
175388,npp,2286,2359,8.72556400299072,16.8197746276855,96.196533203125,3670176,2286,1906,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-09 19:18:27.468405,-78.19660949957682,18.55306633370714,16.358665077874225,2.015565763502942e-31,11.0,18.52,1.0442604737599883,18.63,8.1004,10.2074,13.3337,0.9716,8.4982,8.4776,0
175577,npp,1584,1701,9.35466957092285,16.8180027008057,96.1987991333008,3670176,1583,1289,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-10 18:59:38.893765,95.65578758634409,18.98436629655553,16.73551418354909,8.89638729155537e-34,8.0,-18.97,1.0442604737599883,-18.92,9.3781,11.8947,13.3689,0.8338,7.4849,7.7995,0
175772,npp,865,1039,10.1742992401123,16.8237762451172,96.2018966674805,3670176,867,763,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-11 18:40:50.319943,97.38779359305634,47.182695166121185,40.48702295967279,1.0438667198345013e-32,5.0,-47.22,1.646109783506203,-47.22,11.6372,14.489,17.25,0.6845,7.2961,6.9639,0
175964,npp,132,381,8.42633438110352,16.8180122375488,96.2008590698242,3670176,134,214,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-12 18:21:58.186340,95.96436463563184,63.68011583977875,52.50124162898653,5.332931284044192e-30,2.0,-63.72,2.7445598364131496,-63.69,11.5628,16.5484,18.5288,0.5993,6.9579,5.0498,0
175976,npp,2094,3883,9.65416431427002,16.8228168487549,96.2022399902344,3670176,2091,3106,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-12 20:02:19.228938,-76.3144400246141,67.0995737030712,54.63100173650291,2.4387029442635787e-31,18.0,67.06,3.1865100272627664,67.08,12.3138,14.8421,18.2081,0.6682,8.2891,6.4507,0
176554,npp,39,1923,3.3660454750061,16.8179321289062,96.2018814086914,3670176,39,1494,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-15 19:06:02.382411,97.84556109779815,6.414513599264378,5.675194268629287,1.8010947466967216e-21,9.0,-6.44,1.0,-6.44,7.6142,9.7808,12.8747,1.0139,3.5025,3.413,0
176748,npp,2397,1263,8.39458560943604,16.8219203948975,96.2003936767578,3670176,2396,943,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-16 18:47:12.016636,97.21474230667549,39.2764819973559,34.07954265595543,2.870423409913805e-15,6.0,-39.3,1.4276677814245327,-39.34,9.8043,13.6966,16.0557,0.7241,6.2035,6.0782,0
176948,npp,1668,602,4.40228509902954,16.8226222991943,96.1998519897461,3670176,1670,388,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-17 18:28:21.650734,96.2485447869538,59.0701231767633,49.398513692136895,2.619007593998684e-08,3.0,-59.09,2.253202848596432,-59.145,12.0037,15.6276,17.4661,0.6346,4.9353,2.7937,0
177163,npp,2939,3432,3.35902142524719,16.8230743408203,96.2038269042969,3670176,2938,2778,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-18 19:49:55.880272,-76.94714468967584,58.740930996710546,49.1726939253363,3.038477355576649e-11,16.0,58.15,2.2013981571160284,58.7,12.7072,15.8255,19.0479,0.6267,4.2542,2.105,0
177358,npp,2270,2802,7.96855068206787,16.8183269500732,96.1983489990234,3670176,2269,2256,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-02-19 19:31:10.843065,-78.06161976566501,39.13668866189885,33.96542480220892,0.00018348816371314646,13.0,39.12,1.4276677814245327,39.1,10.6472,12.1058,15.1127,0.8192,7.0193,6.5279,0
180151,npp,2475,609,11.5182876586914,16.8219699859619,96.1982879638672,3670176,2474,395,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-05 18:28:39.765306,95.96373690162213,58.92524762258522,49.29676394186389,3.00693766928667e-07,3.0,-58.92,2.253202848596432,-59.145,12.0037,15.6276,17.4661,0.6346,8.0935,7.3095,0
180362,npp,680,3463,16.7136363983154,16.8240966796875,96.1978759765625,3670176,680,2808,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.31818975640006,58.88903462657112,49.275851706364094,5.5540767660678284e-05,16.0,58.87,2.253202848596432,58.7,12.7072,15.8255,19.0479,0.6267,10.3114,10.4738,0
180558,npp,6,2810,9.09081077575684,16.8239593505859,96.1999359130859,3670176,7,2262,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.67006445846475,39.42662934509745,34.205225547993045,9.182827747582985e-13,13.0,39.42,1.4276677814245327,39.1,10.6472,12.1058,15.1127,0.8192,7.8054,7.4473,0
180755,npp,2388,2154,7.74169111251831,16.8190155029297,96.1978607177734,3670176,2388,1716,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-08 19:12:43.895146,-78.14001049367037,6.940590090498072,6.140152575207194,3.486408050908745e-20,10.0,6.96,1.0,6.38,7.8777,9.9172,11.8034,1.0,7.7417,7.7417,0
180954,npp,1681,1495,6.96001005172729,16.8188076019287,96.2016372680664,3670176,1682,1121,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-09 18:53:55.296257,98.5788507057876,29.355818344946496,25.716344017423353,2.3720961648222827e-26,7.0,-29.36,1.184412938166907,-29.88,9.7326,11.7179,13.9419,0.8463,5.9001,5.8905,0
181155,npp,941,829,12.3444328308105,16.8210868835449,96.1998901367188,3670176,940,619,196611,3866787,1562,mmr_yangon_26_33,16.82083333,96.2,26,33,mmr_yangon,2013-03-10 18:35:03.138732,96.49462655498584,53.391204042638854,45.27619053484724,6.923506836945079e-31,4.0,-53.4,1.9513309067639726,-53.72,12.1121,14.7625,16.869,0.6718,8.678,8.2928,0
