gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1047,7.68208026885986,16.9435844421387,96.1785507202148,3670176,1385,769,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-13 18:41:39.318730,96.95575353162299,46.944717717916035,40.30334612268384,0.0004411077558656091,5.0,-46.96,1.646109783506203,-47.44,6.4699,8.6815,11.6463,0.8419,6.7019,6.4677,0
102595,npp,636,389,5.94287443161011,16.9439029693604,96.1775665283203,3670176,635,219,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-14 18:22:45.406528,95.56938234560258,63.55698414129744,52.42992626212005,8.282253108031864e-10,2.0,-63.56,2.7445598364131496,-63.82,7.4719,10.7161,12.5195,0.6821,5.5699,4.0534,0
102724,npp,1923,3249,7.62624073028564,16.9431991577148,96.1781387329102,3670176,1925,2590,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.25106069223806,53.536919216884,45.396171405956416,1.6253555687353393e-05,15.0,53.54,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,6.6493,6.2534,0
102965,npp,500,1929,4.75429010391235,16.9432411193848,96.1761474609375,3670176,500,1500,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-17 19:06:46.073717,100.3058111495386,6.04911405788882,5.3528360803709685,2.069137982387935e-18,9.0,-6.09,1.0,-6.87,5.202,8.0924,10.8224,0.9032,3.9709,4.294,0
103083,npp,2844,1269,5.29462051391602,16.9412117004395,96.1767883300781,3670176,2843,948,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-18 18:47:53.948146,96.64424809457051,39.07416657288185,33.91686805398366,1.1803702625648573e-23,6.0,-39.08,1.4276677814245327,-39.625,6.3574,7.9968,11.0512,0.914,5.4163,4.8392,0
103202,npp,2100,607,5.69210052490234,16.94167137146,96.1748733520508,3670176,2102,393,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-19 18:29:01.818355,96.12672275406865,58.96184774285544,49.33050951422328,1.1807259963722947e-27,3.0,-58.97,2.253202848596432,-59.3,8.8958,10.1536,12.8083,0.7198,5.329,4.0974,0
103331,npp,290,3463,3.57463693618774,16.9449558258057,96.1738204956055,3670176,293,2807,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.77758641490067,58.86392587689292,49.266764407594565,7.05068154439928e-26,16.0,58.87,2.253202848596432,58.52,8.6926,11.0333,12.0862,0.6625,3.9988,2.368,0
103448,npp,2672,2807,2.53089237213135,16.9426403045654,96.1756134033203,3670176,2671,2259,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.17448681814562,39.31382485114483,34.117334825272444,8.720493895387841e-29,13.0,39.31,1.4276677814245327,38.78,6.4241,8.8067,10.732,0.8299,2.9132,2.1005,0
103566,npp,1965,2150,2.08841896057129,16.9427719116211,96.1778411865234,3670176,1965,1712,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-22 19:12:58.937485,-73.5617235312719,6.779556760498257,5.998729457273011,1.0181820917794975e-28,10.0,6.73,1.0,5.91,4.6785,7.309,10.9997,1.0,2.0884,2.0884,0
103686,npp,1226,1489,1.78386223316193,16.9404678344727,96.1736526489258,3670176,1226,1117,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-23 18:54:08.598171,97.2285657117362,29.635440850681015,25.959941629757882,1.197632832309474e-27,7.0,-29.64,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,1.2562,1.4563,0
103804,npp,486,824,3.89056968688965,16.9410610198975,96.1770172119141,3670176,487,613,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-24 18:35:16.480900,96.5689113374575,53.521759231753734,45.38228782693271,3.4010935624849494e-25,4.0,-53.53,1.9513309067639726,-53.91,7.7242,9.2441,12.4237,0.7907,4.5655,3.0762,0
103928,npp,1723,3678,3.372878074646,16.943639755249,96.1723175048828,3670176,1722,2978,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.8964017484263,63.344443727064814,52.29986771613495,7.091968847963407e-26,17.0,63.36,2.7445598364131496,63.04,8.2303,11.0201,14.3874,0.6632,4.5227,2.2371,0
104163,npp,336,2367,2.58638834953308,16.9418087005615,96.1757431030273,3670176,336,1913,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.40133707842136,18.97690757354844,16.730895711727115,4.697164569258925e-19,11.0,18.96,1.0442604737599883,18.215,5.6415,7.6946,10.9137,0.9499,2.4173,2.4568,0
104279,npp,2689,1709,1.58601236343384,16.944616317749,96.1764526367188,3670176,2690,1296,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-04-28 19:00:23.287512,99.202926250022,18.514252925047654,16.325995450336812,1.5832055708909238e-13,8.0,-18.53,1.0442604737599883,-19.33,5.8081,9.128,12.3442,0.8007,0.0867,1.27,0
105564,npp,2471,3247,3.90947985649109,16.9408760070801,96.1777954101562,3670176,2472,2588,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-05-01 19:44:13.322276,-77.99807304169734,53.47867265947948,45.35320260010876,0.0002535710887787913,15.0,53.49,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,4.7446,3.2057,0
137988,npp,239,1471,3.56979012489319,16.9436283111572,96.172119140625,3670176,239,1103,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-09-14 18:52:56.868843,96.50832642336924,30.515497225875325,26.71088776070642,1.267683308526976e-26,7.0,-30.49,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,2.7641,2.9143,0
143835,npp,2831,2782,8.81139183044434,16.9398021697998,96.1763381958008,3670176,2830,2237,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.97212578126312,38.36014661505109,33.32246349464538,1.0994144560523037e-27,13.0,38.34,1.357151599901897,38.78,6.4241,8.8067,10.732,0.8299,7.3125,7.3129,0
144028,npp,2135,2126,2.2933132648468,16.94016456604,96.1718215942383,3670176,2135,1689,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-10-15 19:11:35.900686,-76.03433911440776,5.336752732085473,4.722344987250022,3.2189370705326335e-33,10.0,5.34,1.0,5.91,4.6785,7.309,10.9997,1.0,2.2933,2.2933,0
144221,npp,1422,1467,2.69836497306824,16.9407901763916,96.1741256713867,3670176,1421,1100,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-10-16 18:52:45.619166,96.85821813277816,30.69870182593917,26.86451315787832,1.5948417311897494e-33,7.0,-30.68,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,2.0283,2.2029,0
144831,npp,1270,3005,6.66435670852661,16.9436302185059,96.176628112793,3670176,1271,2420,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.24213354881522,46.32844980473685,39.81080161759582,1.9425480367121145e-29,14.0,46.34,1.646109783506203,46.615,7.5473,10.0344,12.6905,0.7284,5.2617,4.8543,0
145028,npp,579,2347,2.80231261253357,16.940824508667,96.1728439331055,3670176,579,1895,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.62432266889121,17.853711498095375,15.746154135439916,1.2926350720188297e-24,11.0,17.86,1.0442604737599883,18.215,5.6415,7.6946,10.9137,0.9499,2.6241,2.6619,0
148741,npp,2166,375,14.6221141815186,16.9421348571777,96.1784973144531,3670176,2167,209,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-08 18:21:30.834134,95.63714828264618,63.84690254546986,52.60576733556922,9.332754510176346e-08,2.0,-63.83,2.7445598364131496,-63.82,7.4719,10.7161,12.5195,0.6821,8.7322,9.9732,0
148953,npp,388,3230,5.38219308853149,16.9436321258545,96.1740951538086,3670176,390,2569,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.99129550424742,53.02091839466307,45.00050255932268,3.5989942694294835e-05,15.0,53.03,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,5.4993,4.4133,0
149155,npp,2771,2571,4.61693620681763,16.9437122344971,96.1758422851562,3670176,2772,2079,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-10 19:24:22.021675,-80.02400590119194,29.22840343653128,25.607672348128677,1.2677570047754904e-13,12.0,29.22,1.184412938166907,29.36,5.9361,9.3348,11.0516,0.783,3.3257,3.615,0
149345,npp,2066,1913,4.06804728507996,16.9391212463379,96.1756744384766,3670176,2066,1485,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-11 19:05:33.532973,99.51162195327214,7.014433381179114,6.205257042628336,8.29757145433163e-22,9.0,-7.02,1.0,-6.87,5.202,8.0924,10.8224,0.9032,3.2846,3.6742,0
150480,npp,2845,1475,4.46522092819214,16.9403610229492,96.1767654418945,3670176,2844,1106,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-17 18:53:00.111377,97.43019586907177,30.30881056990961,26.53215501377192,3.5224590577529736e-28,7.0,-30.3,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,3.5201,3.6453,0
151221,npp,1964,2353,7.1451358795166,16.9435043334961,96.1776504516602,3670176,1964,1900,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.89792043762779,18.188271567043273,16.039292715188022,1.4794274377538165e-10,11.0,18.19,1.0442604737599883,18.215,5.6415,7.6946,10.9137,0.9499,6.7828,6.7871,0
154213,npp,1883,1692,4.53881645202637,16.9433631896973,96.1745147705078,3670176,1883,1281,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-08 18:59:17.180020,97.59767728516603,19.435001587880297,17.129787365714012,1.739736599899184e-07,8.0,-19.47,1.0442604737599883,-19.33,5.8081,9.128,12.3442,0.8007,2.9144,3.6344,0
154406,npp,1152,1028,6.27152824401855,16.9427452087402,96.1770401000977,3670176,1155,756,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-09 18:40:25.078461,96.62520278864874,47.53868530362888,40.77081764364209,5.401323332855228e-16,5.0,-47.57,1.646109783506203,-47.44,6.4699,8.6815,11.6463,0.8419,5.845,5.2801,0
154607,npp,406,370,6.47620916366577,16.9421634674072,96.1753463745117,3670176,407,207,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-10 18:21:32.973688,95.62232169964561,63.90406131528861,52.65137275470747,1.0555411567345031e-23,2.0,-63.93,2.7445598364131496,-63.82,7.4719,10.7161,12.5195,0.6821,5.7642,4.4172,0
154621,npp,2371,3873,8.74637889862061,16.9385108947754,96.177116394043,3670176,2374,3102,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.5304061511296,66.91905409802246,54.52890105603407,1.9365174948999074e-14,18.0,66.89,3.1865100272627664,66.94,8.2275,9.5338,11.6242,0.7666,7.0619,6.7053,0
154819,npp,1696,3228,6.74938249588013,16.9402160644531,96.1761856079102,3670176,1693,2567,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.68927240364914,53.0063290064407,44.99569898335229,8.087831189230188e-23,15.0,52.98,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,6.1999,5.5344,0
155011,npp,1003,2568,5.08563566207886,16.9433135986328,96.1717758178711,3670176,1003,2077,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-12 19:24:22.258013,-79.00947451048162,29.1090863682927,25.50839609741379,3.957868747208176e-30,12.0,29.08,1.184412938166907,29.36,5.9361,9.3348,11.0516,0.783,3.7215,3.982,0
155191,npp,294,1910,3.96867918968201,16.94069480896,96.1763381958008,3670176,294,1482,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-13 19:05:33.705276,96.90887659460442,7.179065651441478,6.351497237521046,6.169100621833286e-34,9.0,-7.19,1.0,-6.87,5.202,8.0924,10.8224,0.9032,3.1853,3.5845,0
155372,npp,2624,1249,6.78093671798706,16.9413013458252,96.1781921386719,3670176,2622,930,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-14 18:46:41.595061,96.5665459379341,39.81026594957832,34.52442986804058,2.048894983734325e-33,6.0,-39.83,1.4276677814245327,-39.625,6.3574,7.9968,11.0512,0.914,6.4574,6.1977,0
155557,npp,1882,587,6.46073532104492,16.9431228637695,96.1758880615234,3670176,1882,375,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-15 18:27:49.487252,96.01773445566886,59.3926516634188,49.6302502866155,3.345621952945285e-31,3.0,-59.42,2.3545700244418297,-59.3,8.8958,10.1536,12.8083,0.7198,5.7407,4.6507,0
155937,npp,2461,2787,6.15241098403931,16.9386043548584,96.1777114868164,3670176,2460,2242,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-17 19:30:36.987979,-78.02624005284643,38.559051127791506,33.49062002509264,5.58135271180147e-28,13.0,38.54,1.357151599901897,38.78,6.4241,8.8067,10.732,0.8299,5.3532,5.1061,0
156115,npp,1756,2130,5.31836557388306,16.9441375732422,96.1763153076172,3670176,1756,1693,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.95295997311088,5.61585206562348,4.969638473203038,1.1259877961523071e-22,10.0,5.57,1.0,5.91,4.6785,7.309,10.9997,1.0,5.3184,5.3184,0
156294,npp,1035,1470,9.59876918792725,16.9439239501953,96.1789474487305,3670176,1035,1102,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-19 18:52:58.070595,97.6298749028282,30.499917172896392,26.697842086222003,6.456932163895567e-16,7.0,-30.54,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,7.8543,7.8363,0
156479,npp,298,803,4.96214199066162,16.9418678283691,96.1737442016602,3670176,298,590,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-20 18:34:05.960273,96.17459413292941,54.07552788803961,45.79446226467472,1.7705145416487713e-08,4.0,-54.1,1.9513309067639726,-53.91,7.7242,9.2441,12.4237,0.7907,5.1147,3.9234,0
156672,npp,1540,3656,6.96584701538086,16.9400959014893,96.1723403930664,3670176,1542,2962,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.11851068809774,62.9617831830494,52.04794411078582,1.4791088908161752e-11,17.0,62.94,2.7445598364131496,63.04,8.2303,11.0201,14.3874,0.6632,5.8319,4.6201,0
169071,npp,121,143,7.30308532714844,16.9386367797852,96.1756439208984,3670176,121,67,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-06 18:15:06.055175,95.33715887905267,67.91909907626949,55.11366008064381,1.7283401714633187e-10,1.0,-67.97,3.3166247903554,-67.725,7.2196,10.2024,13.3214,0.7164,6.4349,5.232,0
169262,npp,1431,3000,5.5174880027771,16.943473815918,96.1727066040039,3670176,1432,2416,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.31217013412721,46.19266761021629,39.707822767851134,1.0857140186921999e-08,14.0,46.18,1.5732132722552272,46.615,7.5473,10.0344,12.6905,0.7284,4.4379,4.0189,0
169440,npp,730,2341,2.65630030632019,16.9392967224121,96.1719055175781,3670176,730,1890,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.46678879971024,17.559933700433405,15.490766243632962,2.549035788434765e-17,11.0,17.53,1.0442604737599883,18.215,5.6415,7.6946,10.9137,0.9499,2.4842,2.5232,0
169621,npp,12,1682,3.87811017036438,16.9383392333984,96.1747589111328,3670176,11,1272,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-09 18:59:06.833609,96.56958593783592,19.998852966485273,17.623137877396257,6.858775264995527e-25,8.0,-20.0,1.0837787002826917,-19.33,5.8081,9.128,12.3442,0.8007,2.465,3.1053,0
169799,npp,2349,1018,6.99544620513916,16.9397525787354,96.178092956543,3670176,2348,748,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-10 18:40:14.743809,96.44233474380351,47.879112795639045,41.04166215558767,7.042544485238377e-31,5.0,-47.9,1.646109783506203,-47.44,6.4699,8.6815,11.6463,0.8419,6.2848,5.8896,0
169981,npp,1582,358,5.54774045944214,16.9448013305664,96.1728897094727,3670176,1580,198,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-11 18:21:20.872737,95.35492971876387,64.1309235816339,52.799896492293044,3.903304764654055e-35,2.0,-64.16,2.7445598364131496,-63.82,7.4719,10.7161,12.5195,0.6821,5.4259,3.7839,0
169993,npp,492,3862,9.19700717926025,16.942741394043,96.1742782592773,3670176,490,3095,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.29365982007464,66.7356894089838,54.42288556622773,2.062632997429734e-31,18.0,66.71,3.1865100272627664,66.94,8.2275,9.5338,11.6242,0.7666,7.2033,7.0508,0
170167,npp,2870,3218,9.20756721496582,16.9408683776855,96.1780395507812,3670176,2871,2558,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.92084907278912,52.72796258189497,44.78834247028942,5.661629621809972e-33,15.0,52.71,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,7.4597,7.5501,0
170350,npp,2173,2557,3.99119853973389,16.9447860717773,96.1745223999023,3670176,2173,2068,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.86110526333344,28.598460979795956,25.07166123228203,7.883512146197157e-33,12.0,28.56,1.184412938166907,29.36,5.9361,9.3348,11.0516,0.783,2.7974,3.1251,0
170531,npp,1460,1898,5.19757461547852,16.9444980621338,96.1728363037109,3670176,1460,1471,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-14 19:05:21.638128,98.19563657193963,7.872332705068843,6.964251535648939,8.395144518874375e-31,9.0,-7.89,1.0,-6.87,5.202,8.0924,10.8224,0.9032,4.4142,4.6944,0
170716,npp,733,1237,6.36376428604126,16.9426250457764,96.1778182983398,3670176,732,920,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-15 18:46:29.534517,97.0073045029112,40.26034321963191,34.89647220282602,8.389780927469135e-27,6.0,-40.28,1.4276677814245327,-39.625,6.3574,7.9968,11.0512,0.914,6.1652,5.8164,0
170898,npp,6,576,6.35112810134888,16.9396820068359,96.1742630004883,3670176,7,365,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-16 18:27:39.210130,96.92069702395666,59.63334376326541,49.798614840855436,4.288902420901606e-21,3.0,-59.67,2.3545700244418297,-59.3,8.8958,10.1536,12.8083,0.7198,5.6941,4.5718,0
171092,npp,1288,3433,6.79383659362793,16.9416275024414,96.1763229370117,3670176,1288,2780,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.57036774655475,58.19378112048155,48.79224814428566,6.746238255705503e-23,16.0,58.17,2.253202848596432,58.52,8.6926,11.0333,12.0862,0.6625,5.4275,4.5006,0
171453,npp,2980,2122,3.64000773429871,16.9439868927002,96.1730117797852,3670176,2980,1685,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-01-19 19:11:43.503185,-71.12570007564797,5.203634031051674,4.605189018450532,9.96665479929778e-10,10.0,5.1,1.0,5.91,4.6785,7.309,10.9997,1.0,3.64,3.64,0
174421,npp,744,2132,0.946506202220917,16.9384803771973,96.1779251098633,3670176,744,1694,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-04 19:12:03.928766,-75.16197109934949,5.712900864342115,5.055221763135672,0.0002006582632114869,10.0,5.68,1.0,5.91,4.6785,7.309,10.9997,1.0,0.9465,0.9465,0
174612,npp,36,1472,5.27783298492432,16.9431018829346,96.1723709106445,3670176,37,1104,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-05 18:53:15.364665,98.13573353438278,30.41648271935558,26.624883434713297,4.733533755978766e-12,7.0,-30.44,1.184412938166907,-30.21,5.5677,8.9529,11.414,0.8164,4.2062,4.3088,0
174800,npp,2384,807,7.61270809173584,16.9396953582764,96.1778259277344,3670176,2388,595,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-06 18:34:23.239184,96.21165834820407,53.965270756517754,45.708120946082516,4.547795837262348e-20,4.0,-53.99,1.9513309067639726,-53.91,7.7242,9.2441,12.4237,0.7907,6.473,6.0191,0
174995,npp,1645,154,6.30291748046875,16.9400043487549,96.1748123168945,3670176,1643,73,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-07 18:15:31.112213,95.22577794050562,67.75544237477116,55.011690591268795,1.0204619855485759e-26,1.0,-67.8,3.3166247903554,-67.725,7.2196,10.2024,13.3214,0.7164,6.1333,4.5154,0
175010,npp,567,3659,9.86626052856445,16.9422626495361,96.1785125732422,3670176,568,2964,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.95857143287738,63.029592445319615,52.0873293196567,1.6915518713850558e-18,17.0,63.0,2.7445598364131496,63.04,8.2303,11.0201,14.3874,0.6632,6.8886,6.5438,0
175198,npp,2955,3010,5.79922723770142,16.9389019012451,96.1758270263672,3670176,2954,2423,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.15336424288941,46.53232733546266,39.97450280649384,1.2329637031878677e-25,14.0,46.5,1.646109783506203,46.615,7.5473,10.0344,12.6905,0.7284,4.7362,4.2241,0
175388,npp,2269,2352,3.57492923736572,16.9392776489258,96.1748199462891,3670176,2269,1899,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.99682672627031,18.16793492850842,16.02179391240791,2.007429872875266e-31,11.0,18.13,1.0442604737599883,18.215,5.6415,7.6946,10.9137,0.9499,3.3639,3.3958,0
175577,npp,1566,1694,5.24373054504395,16.943058013916,96.174446105957,3670176,1566,1283,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-10 18:59:37.114530,97.19196835964789,19.322719156161217,17.03120227515575,9.028595309641293e-34,8.0,-19.36,1.0442604737599883,-19.33,5.8081,9.128,12.3442,0.8007,3.5894,4.1988,0
175772,npp,847,1031,5.50583410263062,16.9442558288574,96.1752853393555,3670176,851,758,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-11 18:40:46.761427,96.32471256432868,47.45344553079667,40.70126014033304,1.0767980954943074e-32,5.0,-47.48,1.646109783506203,-47.44,6.4699,8.6815,11.6463,0.8419,5.3799,4.6354,0
175964,npp,114,374,4.42881202697754,16.9395904541016,96.1719665527344,3670176,117,209,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-12 18:21:56.407110,95.933383398741,63.813902277523304,52.58758300483274,5.596814640143479e-30,2.0,-63.85,2.7445598364131496,-63.82,7.4719,10.7161,12.5195,0.6821,5.0182,3.0207,0
175976,npp,2077,3874,2.62897300720215,16.9440937042236,96.1725158691406,3670176,2075,3101,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.2685444327014,66.9433447630672,54.538068307280824,2.533844231718046e-31,18.0,66.91,3.1865100272627664,66.94,8.2275,9.5338,11.6242,0.7666,5.1421,2.0155,0
176166,npp,1415,3231,4.97195672988892,16.9431972503662,96.1719284057617,3670176,1416,2571,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-13 19:43:34.211251,-78.05718070170515,53.09409743077522,45.05780364091402,1.0503697418928943e-29,15.0,53.06,1.9513309067639726,53.08,6.9397,8.9136,12.2956,0.82,5.289,4.0769,0
176554,npp,21,1915,5.20648002624512,16.9439849853516,96.1731567382812,3670176,21,1487,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-15 19:06:00.603176,97.91455851163127,6.882066084699886,6.0884554569959946,1.951756076511664e-21,9.0,-6.9,1.0,-6.87,5.202,8.0924,10.8224,0.9032,4.4231,4.7025,0
176748,npp,2380,1256,4.42669010162354,16.9387607574463,96.1763763427734,3670176,2379,936,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-16 18:47:10.237401,97.1254413099043,39.54181546445187,34.29901794769586,3.0963837587853602e-15,6.0,-39.57,1.4276677814245327,-39.625,6.3574,7.9968,11.0512,0.914,4.8084,4.046,0
176948,npp,1650,595,3.59991979598999,16.9435653686523,96.1722717285156,3670176,1653,382,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-17 18:28:19.871500,96.2139333471208,59.22657729193709,49.507943746429724,2.8290860642048264e-08,3.0,-59.24,2.3545700244418297,-59.3,8.8958,10.1536,12.8083,0.7198,4.5256,2.5914,0
177358,npp,2253,2794,3.36591720581055,16.9385852813721,96.1746520996094,3670176,2252,2248,196611,3866787,164,mmr_yangon_20_4,16.94166667,96.175,20,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.6504713952236,38.848401488625655,33.72667585427933,0.0001916104326340549,13.0,38.82,1.4276677814245327,38.78,6.4241,8.8067,10.732,0.8299,3.4981,2.7935,0
