gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1400,2158,9.69843482971191,16.8105812072754,96.1978530883789,3670144,1400,1719,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-06 19:13:08.945960,-76.28571248739773,7.214449231076382,6.382807509089698,0.20899114874623617,10.0,7.19,1.0,6.35,8.2055,11.988,16.1353,1.0,9.6984,9.6984,5.295590530592191,0
101849,npp,3013,831,11.8520574569702,16.8127307891846,96.1935958862305,3670144,3014,622,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-08 18:35:26.482974,96.64772647315543,53.33139068075354,45.237248362824985,0.09361654103661061,4.0,-53.34,1.9513309067639726,-53.72,11.8685,14.7231,19.7546,0.8142,10.5167,9.6503,7.678083493024046,0
102352,npp,2137,1717,4.40334939956665,16.8132019042969,96.1982803344727,3670144,2137,1303,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-12 19:00:33.229471,97.93980820052069,18.07708031356813,15.943379059976124,0.00662807769225336,8.0,-18.09,1.0442604737599883,-18.92,9.0178,12.9711,16.4856,0.9242,3.7835,4.0696,3.9299665112015933,0
102474,npp,1404,1053,9.06175327301025,16.8140716552734,96.1952896118164,3670176,1403,773,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-13 18:41:41.097960,96.91244705400676,46.7532189051805,40.15136682973369,0.00044781981038505937,5.0,-46.76,1.646109783506203,-47.25,11.6482,14.8711,20.7915,0.8061,8.4589,7.3049,7.3049,0
102595,npp,656,395,11.4014854431152,16.8090496063232,96.1984176635742,3670176,661,224,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-14 18:22:47.185803,95.52584041145022,63.44015587852045,52.354114565322455,8.686898441748987e-10,2.0,-63.45,2.7445598364131496,-63.7,12.336,16.6412,20.8734,0.7204,10.0789,8.2134,8.2134,0
102602,npp,2618,3901,11.208062171936,16.814905166626,96.1936721801758,3670144,2617,3117,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-14 20:03:10.008182,-76.50661076802591,67.35466360720079,54.7901188570952,0.0015475647218546377,18.0,67.37,3.1865100272627664,67.1,13.3075,17.5939,21.7589,0.6814,9.984,7.6369,7.604297506292593,0
102724,npp,1942,3256,11.3902730941772,16.8105449676514,96.1927871704102,3670176,1943,2599,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.78934443699775,53.715663338388744,45.52989560596729,1.682717175710247e-05,15.0,53.73,1.9513309067639726,53.3,11.9055,15.5011,20.5115,0.7734,9.8813,8.8088,8.8088,0
103083,npp,2863,1275,10.4339265823364,16.8101196289062,96.1932144165039,3670176,2862,954,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-18 18:47:55.727427,96.56223597085602,38.838614912776485,33.721594141739025,1.1483171918951054e-23,6.0,-38.85,1.357151599901897,-39.34,10.0142,13.312,18.5622,0.9005,9.8674,9.3962,9.3962,0
103202,npp,2119,613,6.56282186508179,16.8125610351562,96.1973648071289,3670176,2120,398,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-19 18:29:03.597635,96.10884255454116,58.81734766444482,49.22902411524794,1.1320728368449728e-27,3.0,-58.83,2.253202848596432,-59.16,13.5437,16.9098,20.7787,0.7089,7.3959,4.6527,4.6527,0
103686,npp,1244,1496,5.49931144714355,16.8155174255371,96.1981353759766,3670176,1244,1122,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-23 18:54:10.377452,97.22539506119597,29.299705391538424,25.672415716058683,1.1027780706711288e-27,7.0,-29.31,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,6.7941,5.6584,5.6584,0
104279,npp,2708,1715,7.2126350402832,16.8135967254639,96.19287109375,3670176,2708,1302,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-04-28 19:00:25.066786,99.03780582667109,18.174296005784996,16.028521303651583,1.4761724359412412e-13,8.0,-18.2,1.0442604737599883,-18.92,9.0178,12.9711,16.4856,0.9242,6.4737,6.666,6.666,0
106644,npp,168,2812,11.7170495986938,16.8152656555176,96.1946640014648,3670144,168,2264,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-05-07 19:31:39.529437,-78.74445550918779,39.489317598952795,34.26141753044642,0.10167618211725954,13.0,39.49,1.4276677814245327,39.08,9.5779,13.0366,16.0,0.9196,11.0638,10.7746,8.632591306690852,0
106863,npp,1790,1492,10.6018581390381,16.8113574981689,96.1929779052734,3670144,1789,1119,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-05-09 18:53:58.876421,96.54939996018976,29.508591931663908,25.85100309600292,0.041993886058512536,7.0,-29.5,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,11.1022,10.9085,10.023816221261828,0
116077,npp,2381,2351,7.08087396621704,16.8141460418701,96.1989440917969,3670144,2381,1898,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-06-30 19:18:13.388073,-76.61302819626208,18.147980994090197,16.003419504008,0.010764148584752824,11.0,18.08,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,7.8105,7.418,7.191232045455629,0
141482,npp,1309,3662,16.6504383087158,16.8131484985352,96.1960830688477,3670144,1307,2966,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-02 19:55:27.985169,-76.65209006482094,63.03928539834317,52.09421184244833,0.11724318199904371,17.0,63.06,2.7445598364131496,63.23,13.1557,17.1961,22.1318,0.6971,11.7892,11.6076,9.137641846146897,0
143835,npp,2850,2790,8.93037509918213,16.8100357055664,96.1947937011719,3670176,2851,2245,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.2969267858635,38.67355448902887,33.58241110793187,1.1017965441781195e-27,13.0,38.66,1.357151599901897,39.08,9.5779,13.0366,16.0,0.9196,8.9624,8.2121,8.2121,0
144028,npp,2153,2133,7.83209991455078,16.814884185791,96.1931076049805,3670176,2153,1696,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-15 19:11:37.679967,-76.35588058496735,5.750029605328929,5.087770210881462,3.227370508782096e-33,10.0,5.74,1.0,6.35,8.2055,11.988,16.1353,1.0,7.8321,7.8321,7.8321,0
144221,npp,1441,1475,4.49264812469482,16.8123035430908,96.1990585327148,3670176,1442,1106,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-16 18:52:49.177677,98.60627170774438,30.302726697161578,26.526332032149575,1.597858634636959e-33,7.0,-30.3,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,5.9442,4.6226,4.6226,0
144831,npp,1289,3013,8.42604446411133,16.8105087280273,96.1985549926758,3670176,1289,2425,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.19282942337558,46.59278387989513,40.02081317640573,1.951181248484024e-29,14.0,46.6,1.646109783506203,46.86,10.5302,14.0161,18.179,0.8553,8.5921,7.2068,7.2068,0
145028,npp,597,2354,7.52478933334351,16.8151149749756,96.1941833496094,3670176,597,1901,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-20 19:17:57.985731,-79.0174578631442,18.22231183668943,16.0687150108934,1.2958371610448566e-24,11.0,18.24,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,8.2356,7.883,7.883,0
146194,npp,1387,1916,7.85586500167847,16.8095035552979,96.1962738037109,3670144,1387,1488,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-26 19:05:28.042852,97.00723353070983,6.845018079458051,6.05556286870367,0.04274631364169503,9.0,-6.84,1.0,-6.47,8.1448,11.8542,15.2784,1.0113,7.9897,7.9446,7.044064854789356,0
146576,npp,3003,596,16.871955871582,16.8102035522461,96.1946563720703,3670144,3002,383,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-28 18:27:45.718709,95.8819729006778,59.242789252149784,49.517240104205676,0.1673319939847702,3.0,-59.22,2.3545700244418297,-59.16,13.5437,16.9098,20.7787,0.7089,11.972,11.9612,8.436022536405122,0
146965,npp,521,2795,12.0040864944458,16.8097648620605,96.193473815918,3670144,521,2250,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-30 19:30:35.120741,-78.93245844769659,38.85440789782855,33.73055706667773,0.18933449594111806,13.0,38.85,1.4276677814245327,39.08,9.5779,13.0366,16.0,0.9196,11.2648,11.0386,7.049896571094036,0
147159,npp,2878,2139,12.4630870819092,16.8104553222656,96.1974258422852,3670144,2878,1701,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-10-31 19:11:46.631909,-73.73061792799909,6.119953243907958,5.414747505878637,0.14829824495105873,10.0,6.09,1.0,6.35,8.2055,11.988,16.1353,1.0,12.4631,12.4631,9.338905884200926,0
147535,npp,1432,814,11.3236961364746,16.809684753418,96.1920394897461,3670144,1432,603,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-02 18:34:06.084161,96.65341444142894,53.80559192860438,45.5852700744861,0.07776492632508937,4.0,-53.8,1.9513309067639726,-53.72,11.8685,14.7231,19.7546,0.8142,10.2459,9.2201,7.58182892456973,0
147924,npp,2002,3018,5.05160760879517,16.8130855560303,96.1987762451172,3670144,2004,2429,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-04 19:36:53.704519,-78.59142680315404,46.749015670886486,40.143466840851495,0.04186095525032843,14.0,46.76,1.646109783506203,46.86,10.5302,14.0161,18.179,0.8553,6.5422,4.3207,3.4388166701064815,0
148121,npp,1308,2358,6.00393724441528,16.8140125274658,96.1942901611328,3670144,1308,1905,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-05 19:18:05.209393,-78.92567720896757,18.461836837429782,16.277995547217927,0.02341387948649745,11.0,18.46,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,6.7792,6.2898,5.796540591947768,0
148334,npp,598,1700,5.72271013259888,16.8139362335205,96.1935501098633,3670144,598,1288,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-06 18:59:16.716424,97.84213641462372,19.044410136322757,16.786989226050494,0.009667037567842651,8.0,-19.03,1.0442604737599883,-18.92,9.0178,12.9711,16.4856,0.9242,5.0469,5.289,5.085344846180548,0
148953,npp,407,3238,11.7153606414795,16.8099021911621,96.1947631835938,3670176,407,2578,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.94860481248043,53.23971622077382,45.1649222083632,3.640972634177906e-05,15.0,53.24,1.9513309067639726,53.3,11.9055,15.5011,20.5115,0.7734,10.0479,9.0603,9.0603,0
149155,npp,2790,2578,8.22235107421875,16.8110542297363,96.1931228637695,3670176,2790,2084,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.97120210113539,29.535922476667437,25.87094503701808,1.2938137702763396e-13,12.0,29.55,1.184412938166907,29.74,8.8596,13.4703,17.4718,0.89,7.5572,7.3176,7.3176,0
149345,npp,2084,1920,4.62913799285889,16.8140659332275,96.1981048583984,3670176,2084,1492,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-11 19:05:35.312255,99.5549552507834,6.599774002996064,5.838782700677164,8.479951114920348e-22,9.0,-6.61,1.0,-6.47,8.1448,11.8542,15.2784,1.0113,4.763,4.6814,4.6814,0
151221,npp,1983,2360,5.10646772384644,16.8104820251465,96.1975708007812,3670176,1983,1906,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-21 19:18:08.995521,-77.16615179099976,18.57222930801548,16.375147618187647,1.4402653209888436e-10,11.0,18.57,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,5.9198,5.3496,5.3496,0
151531,npp,533,1037,9.6610746383667,16.8127536773682,96.193977355957,3670144,534,763,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-23 18:40:29.339299,97.1653185386379,47.25261315222227,40.54232056833751,0.01457296703810404,5.0,-47.28,1.646109783506203,-47.25,11.6482,14.8711,20.7915,0.8061,8.823,7.7881,7.4810917957882515,0
151905,npp,1079,3238,12.2934188842773,16.814416885376,96.1974258422852,3670144,1080,2579,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-11-25 19:43:13.278409,-78.04319889914353,53.276796193263145,45.195138000980904,0.04007444921178238,15.0,53.24,1.9513309067639726,53.3,11.9055,15.5011,20.5115,0.7734,10.3442,9.5073,8.663052932459465,0
153190,npp,1151,2140,9.57632350921631,16.8094215393066,96.1944732666016,3670144,1151,1703,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-02 19:11:52.736135,-72.98418326107486,6.216877508502666,5.500901258331121,0.0756051152997467,10.0,6.15,1.0,6.35,8.2055,11.988,16.1353,1.0,9.5763,9.5763,7.98352959046662,0
153371,npp,431,1479,10.3185214996338,16.815299987793,96.1933898925781,3670144,431,1110,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-03 18:53:02.414633,96.91673330621956,30.099583015595915,26.35487304041178,0.04836731572182936,7.0,-30.11,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,10.863,10.617,9.59804739388518,0
153476,npp,2768,813,9.84011936187744,16.8113842010498,96.1966400146484,3670144,2772,603,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-04 18:34:10.312486,96.21428603681386,53.800505999152726,45.58697122048783,0.025793247207894915,4.0,-53.83,1.9513309067639726,-53.72,11.8685,14.7231,19.7546,0.8142,9.4856,8.0122,7.4688145325533,0
153652,npp,2018,160,11.9820022583008,16.8132133483887,96.1953964233398,3670144,2021,78,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-05 18:15:18.208755,95.60010733484314,67.65692185886795,54.956117336123036,0.009459103846696217,1.0,-67.7,3.3166247903554,-67.63,12.3633,15.9057,21.0031,0.7537,10.805,9.0308,8.831525378858437,0
153665,npp,938,3667,10.08358764648438,16.8155288696289,96.1953887939453,3670144,938,2971,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-05 19:55:42.812188,-76.80153452028573,63.172295561032854,52.18185514332786,0.022295182977898412,17.0,63.15,2.7445598364131496,63.23,13.1557,17.1961,22.1318,0.6971,9.3965,7.0296,6.559908133496784,0
153840,npp,258,3018,3.83357167243958,16.8131141662598,96.1986236572266,3670144,260,2429,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-06 19:36:57.825917,-78.51556849880515,46.780615148886284,40.172690034655375,0.009178076178179914,14.0,46.76,1.646109783506203,46.86,10.5302,14.0161,18.179,0.8553,5.8022,3.2789,3.085545779255929,0
154022,npp,2616,2358,6.225905418396,16.8141613006592,96.1950759887695,3670144,2616,1905,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-07 19:18:09.282592,-79.58393567793773,18.488921237887254,16.303054626500327,0.0016659229884819456,11.0,18.46,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,6.9918,6.5223,6.487204056688552,0
154213,npp,1902,1699,4.44503593444824,16.8115406036377,96.1978073120117,3670176,1902,1287,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-08 18:59:18.959257,95.90666259394584,19.096275328022845,16.83381379495875,1.8159533079084074e-07,8.0,-19.08,1.0442604737599883,-18.92,9.0178,12.9711,16.4856,0.9242,3.8234,4.1082,4.1082,0
154406,npp,1172,1035,12.1405735015869,16.8095836639404,96.1951065063477,3670176,1173,761,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-09 18:40:28.636977,97.06125118620464,47.321467927208246,40.59909688047798,5.592432837773829e-16,5.0,-47.35,1.646109783506203,-47.25,11.6482,14.8711,20.7915,0.8061,10.3293,9.7869,9.7869,0
154607,npp,425,376,6.74581813812256,16.8142414093018,96.1990127563477,3670176,425,211,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-10 18:21:34.752968,95.61647867265249,63.78311075847378,52.57345461566712,1.0900502802396418e-23,2.0,-63.81,2.7445598364131496,-63.7,12.336,16.6412,20.8734,0.7204,8.3826,4.8596,4.8596,0
154621,npp,2389,3881,8.45344066619873,16.8117637634277,96.197509765625,3670176,2391,3106,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.54449171808838,67.05723997723044,54.61118681644218,2.0344587523948582e-14,18.0,67.03,3.1865100272627664,67.1,13.3075,17.5939,21.7589,0.6814,9.1195,5.76,5.76,0
154819,npp,1715,3237,11.5876216888428,16.8088359832764,96.1978073120117,3670176,1717,2577,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.09128704381243,53.24039665316161,45.17158400404519,8.432633154664287e-23,15.0,53.22,1.9513309067639726,53.3,11.9055,15.5011,20.5115,0.7734,9.9825,8.9615,8.9615,0
155011,npp,1022,2576,8.52056407928467,16.8091659545898,96.1966552734375,3670176,1021,2082,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.89989465899893,29.493258514866994,25.837380390854698,4.083125381770851e-30,12.0,29.46,1.184412938166907,29.74,8.8596,13.4703,17.4718,0.89,7.809,7.583,7.583,0
155191,npp,313,1917,6.95121765136719,16.8090763092041,96.1976470947266,3670176,313,1489,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-13 19:05:35.484555,96.30882904797767,6.768423843302438,5.988557203570936,6.2668504903177425e-34,9.0,-6.79,1.0,-6.47,8.1448,11.8542,15.2784,1.0113,7.085,7.0297,7.0297,0
155372,npp,2643,1256,7.93830490112305,16.8132381439209,96.1948318481445,3670176,2644,937,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-14 18:46:45.153614,97.82399416203411,39.527225204668376,34.29046839470784,2.055084000957612e-33,6.0,-39.57,1.4276677814245327,-39.34,10.0142,13.312,18.5622,0.9005,8.2241,7.1488,7.1488,0
155557,npp,1901,593,8.28594589233398,16.8148670196533,96.1973876953125,3670176,1899,380,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-15 18:27:51.266526,96.00405611792755,59.25386326383301,49.533402203305265,3.3239026695914728e-31,3.0,-59.29,2.3545700244418297,-59.16,13.5437,16.9098,20.7787,0.7089,8.3254,5.8743,5.8743,0
155937,npp,2479,2794,4.37396574020386,16.8139343261719,96.1963043212891,3670176,2482,2249,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-17 19:30:38.767260,-78.04947385571064,38.84268420750476,33.72580520746939,5.443887852691261e-28,13.0,38.82,1.4276677814245327,39.08,9.5779,13.0366,16.0,0.9196,5.9203,4.0222,4.0222,0
156115,npp,1775,2137,4.36708927154541,16.8118305206299,96.1960601806641,3670176,1775,1699,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-18 19:11:50.194675,-75.67729383745579,6.032772164311764,5.338283231790887,1.0865468876620518e-22,10.0,5.97,1.0,6.35,8.2055,11.988,16.1353,1.0,4.3671,4.3671,4.3671,0
156294,npp,1054,1476,3.95307159423828,16.812967300415,96.1962051391602,3670176,1054,1107,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-19 18:52:59.849877,96.6191240758961,30.24610325263885,26.481033135597876,6.211061146907525e-16,7.0,-30.25,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,5.4886,4.0674,4.0674,0
156479,npp,317,809,9.40912532806396,16.8127689361572,96.1947784423828,3670176,316,597,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-20 18:34:07.739553,96.14798407130543,53.907892640531166,45.66932604905112,1.695259120969912e-08,4.0,-53.94,1.9513309067639726,-53.72,11.8685,14.7231,19.7546,0.8142,9.2648,7.6612,7.6612,0
156659,npp,2621,155,17.1544551849365,16.8101596832275,96.1981887817383,3670144,2619,74,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-21 18:15:13.847021,95.0690202023863,67.73606484960828,55.00633574428001,0.0019745837751552423,1.0,-67.78,3.3166247903554,-67.63,12.3633,15.9057,21.0031,0.7537,12.3646,12.9292,12.887601510324494,0
156672,npp,1558,3665,5.59950065612793,16.8119640350342,96.1986465454102,3670176,1559,2968,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.12733826858644,63.13603629033349,52.161580461330544,1.3875580874335645e-11,17.0,63.11,2.7445598364131496,63.23,13.1557,17.1961,22.1318,0.6971,7.7627,3.9036,3.9036,0
156852,npp,860,3014,6.25220537185669,16.811149597168,96.1967239379883,3670176,859,2426,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.12456266649994,46.6537105984799,40.07418178387808,0.00029075694358467115,14.0,46.63,1.646109783506203,46.86,10.5302,14.0161,18.179,0.8553,7.2715,5.3475,5.3475,0
157034,npp,160,2354,5.19698143005371,16.813497543335,96.1957244873047,3670144,160,1901,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-23 19:18:04.904944,-77.20200779783146,18.27640488198674,16.117928703600196,0.01120767745299008,11.0,18.24,1.0442604737599883,18.63,8.4932,11.4433,15.5804,1.0476,6.0065,5.4444,5.20828823777408,0
157616,npp,1036,371,11.3311309814453,16.8126964569092,96.1993255615234,3670144,1034,206,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-26 18:21:30.355619,95.60801478619324,63.8663846179823,52.62915699884566,0.1367621111787383,2.0,-63.91,2.7445598364131496,-63.7,12.336,16.6412,20.8734,0.7204,10.0533,8.1627,5.281537224608552,0
157629,npp,3000,3878,17.5939025878906,16.8124237060547,96.1992416381836,3670144,3000,3103,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-26 20:01:53.179970,-76.54844543467206,66.99876527012769,54.578845348875646,0.08866469420122933,18.0,66.98,3.1865100272627664,67.1,13.3075,17.5939,21.7589,0.6814,11.988,11.988,10.120103882995902,0
157832,npp,2324,3232,13.5509443283081,16.8125305175781,96.1924285888672,3670144,2325,2572,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-27 19:43:08.194910,-78.1671932394928,53.11088177837466,45.07582788197173,0.17838507125911585,15.0,53.08,1.9513309067639726,53.3,11.9055,15.5011,20.5115,0.7734,10.9886,10.4798,6.721767730919195,0
158016,npp,1613,2572,9.21353912353516,16.8128604888916,96.1992263793945,3670144,1613,2079,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-28 19:24:19.650668,-78.42159364025812,29.290036466775877,25.664433124002223,0.2335640453698648,12.0,29.27,1.184412938166907,29.74,8.8596,13.4703,17.4718,0.89,8.394,8.1997,3.279214147671981,0
158550,npp,2504,588,18.7955722808838,16.8092384338379,96.1970977783203,3670144,2504,375,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2012-12-31 18:27:46.903148,95.93744713457613,59.368996902852984,49.61498238466737,0.0872567617516635,3.0,-59.4,2.3545700244418297,-59.16,13.5437,16.9098,20.7787,0.7089,12.7889,13.325,11.486764748340788,0
168195,npp,695,3446,9.06825256347656,16.815149307251,96.1976928710938,3670144,696,2792,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-01 19:49:21.180979,-77.59791171571744,58.501403482333906,49.008967585596736,0.06985095217394051,16.0,58.47,2.253202848596432,58.7,12.6216,15.7576,20.6957,0.7608,9.0192,6.8989,5.427352350620826,0
168545,npp,2372,2132,7.80771684646606,16.8114948272705,96.1933288574219,3670144,2372,1695,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-03 19:11:45.880936,-78.0181019737081,5.689652306027223,5.035026808562823,0.023159196636099232,10.0,5.68,1.0,6.35,8.2055,11.988,16.1353,1.0,7.8077,7.8077,7.319805986952083,0
168722,npp,1633,1471,11.6510229110718,16.8151702880859,96.1935119628906,3670144,1634,1103,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-04 18:52:55.571046,98.23067015013152,30.471569364538247,26.6742548181768,0.008149193341500582,7.0,-30.49,1.184412938166907,-29.92,8.6159,11.651,16.0178,1.0289,11.988,11.988,11.816321219213165,0
168895,npp,894,803,10.504753112793,16.8121299743652,96.1925430297852,3670144,892,590,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-05 18:34:01.704363,96.13763158121655,54.07177132490111,45.79224269867195,0.000627778410664258,4.0,-54.1,1.9513309067639726,-53.72,11.8685,14.7231,19.7546,0.8142,9.8263,8.5533,8.5533,0
169071,npp,140,149,11.5641489028931,16.8114757537842,96.1945190429688,3670176,138,71,196611,3866787,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-06 18:15:07.834412,95.0656289310541,67.83925451025604,55.0670421141227,1.815088674560711e-10,1.0,-67.88,3.3166247903554,-67.63,12.3633,15.9057,21.0031,0.7537,10.679,8.7159,8.7159,0
169083,npp,2134,3659,10.8343276977539,16.8107051849365,96.1958160400391,3670144,2135,2964,196611,3866755,1657,mmr_yangon_25_35,16.8125,96.19583333,25,35,mmr_yangon,2013-01-06 19:55:34.217248,-77.11092252891085,63.02090912605487,52.08706689385195,0.000945637067796742,17.0,63.0,2.7445598364131496,63.23,13.1557,17.1961,22.1318,0.6971,9.6701,7.553,7.553,0
