gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2089,2798,9.95097351074219,16.9359531402588,96.1069717407227,3670144,2089,2252,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-05 19:31:55.731912,-78.52455658115346,38.969596126837594,33.83068683655883,0.10890346355727885,13.0,38.97,1.4276677814245327,38.42,4.7168,6.1202,8.1683,0.8669,7.9887,8.6263,6.661914623998543,0
101605,npp,1384,2142,8.69054508209229,16.9327068328857,96.1116409301758,3670144,1384,1704,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-06 19:13:07.166679,-79.36594188828326,6.286457981871217,5.5625694210082886,0.2088844281871146,10.0,6.26,1.0,5.39,3.7844,5.3055,7.1653,1.0,8.6905,8.6905,4.922672030145049,0
101728,npp,662,1481,9.9780387878418,16.9360103607178,96.1063385009766,3670144,663,1111,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-07 18:54:16.824993,97.5195586848319,30.00858349030075,26.277921721541755,0.14748804829375883,7.0,-30.02,1.184412938166907,-30.63,4.6814,5.9344,7.9366,0.894,8.7196,8.9206,6.260231305198354,0
101849,npp,2996,816,9.01934909820557,16.935977935791,96.1091918945312,3670144,2998,604,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-08 18:35:24.703693,96.56539647123411,53.73903412412063,45.5427788070641,0.09338430327023224,4.0,-53.75,1.9513309067639726,-54.15,5.9306,8.082,10.2363,0.6565,5.7859,5.9208,4.236347056998368,0
101986,npp,1165,3670,7.53445243835449,16.9309730529785,96.1083068847656,3670144,1163,2972,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-09 19:56:55.401491,-76.78914019368736,63.196087356239346,52.201053107982055,0.06448574887498118,17.0,63.21,2.7445598364131496,62.88,6.3532,7.947,9.6626,0.6676,5.1552,5.0301,3.86691512127583,0
102109,npp,482,3020,8.85039615631104,16.9344711303711,96.1112976074219,3670144,484,2430,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-10 19:38:10.385696,-78.74375433295259,46.8303511190933,40.214719335841664,0.03995474608388102,14.0,46.83,1.646109783506203,46.31,5.1299,6.4785,8.3555,0.8189,6.7465,7.248,6.527301903306807,0
102232,npp,2838,2360,4.64521741867065,16.9327621459961,96.1074142456055,3670144,2838,1907,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-11 19:19:21.807544,-79.10593373951683,18.571694847866123,16.376450696545792,0.02005313024038332,11.0,18.57,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,4.064,4.1479,3.7861844539508795,0
102352,npp,2121,1701,4.78790092468262,16.9342231750488,96.1072692871094,3670144,2121,1289,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-12 19:00:31.450197,97.59899958156922,18.968654693441366,16.723267789173608,0.006555152584527233,8.0,-18.97,1.0442604737599883,-19.74,4.3567,5.8152,8.4003,0.9124,4.3218,4.3683,4.250059078601473,0
102474,npp,1388,1037,6.14097929000854,16.9317817687988,96.1057891845703,3670176,1387,762,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-13 18:41:39.318730,96.76429519428576,47.269395653289415,40.560346985173894,0.0004337884632416763,5.0,-47.28,1.646109783506203,-47.77,5.6391,7.6056,10.0203,0.6976,4.4158,4.2838,4.2838,0
102595,npp,639,380,4.99148654937744,16.9295616149902,96.111328125,3670176,636,213,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-14 18:22:45.406528,95.4474729075348,63.730990532832436,52.542222254615716,7.762575007489165e-10,2.0,-63.73,2.7445598364131496,-64.01,6.6047,8.3006,10.4304,0.6392,4.0998,3.1904,3.1904,0
102602,npp,2603,3885,6.32870769500732,16.9343032836914,96.1106338500977,3670144,2602,3107,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-14 20:03:08.228902,-76.41514412125531,67.07868976547569,54.626568516913004,0.0015247393778995302,18.0,67.1,3.1865100272627664,66.8,6.3891,8.1219,10.0876,0.6532,4.7428,4.1341,4.106596965309244,0
102724,npp,1926,3240,8.38840675354004,16.9355735778809,96.111686706543,3670176,1927,2580,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.12721809734504,53.294479197941435,45.214294908798024,1.5224390549139034e-05,15.0,53.3,1.9513309067639726,52.87,5.8729,7.27,9.1216,0.7298,5.8787,6.1217,6.1217,0
102965,npp,503,1920,4.55502939224243,16.9330501556396,96.1103439331055,3670176,503,1492,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-17 19:06:46.073717,98.6867156161023,6.572433756122403,5.815494329120878,1.9442267302181754e-18,9.0,-6.61,1.0,-7.42,3.7319,5.3934,7.1745,0.9837,4.4671,4.4808,4.4808,0
103083,npp,2846,1259,5.31879329681396,16.9364280700684,96.1076965332031,3670176,2845,939,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-18 18:47:53.948146,96.48913907519989,39.451248605987075,34.228884767657114,1.1199532646479824e-23,6.0,-39.45,1.4276677814245327,-39.94,4.6648,6.2161,8.0377,0.8535,4.677,4.5396,4.5396,0
103202,npp,2102,598,5.83177471160889,16.9340114593506,96.1083221435547,3670176,2103,384,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-19 18:29:01.818355,96.02342949283033,59.16961279502174,49.47579835899167,1.1371656107370915e-27,3.0,-59.18,2.3545700244418297,-59.49,6.5426,8.1937,9.9656,0.6475,4.3024,3.7761,3.7761,0
103686,npp,1228,1480,4.75043344497681,16.9356174468994,96.1079025268555,3670176,1228,1110,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-23 18:54:08.598171,97.01555848345178,30.062400802357423,26.325128831409394,1.202659503240029e-27,7.0,-30.07,1.184412938166907,-30.63,4.6814,5.9344,7.9366,0.894,4.3059,4.247,4.247,0
103928,npp,1726,3669,5.82012701034546,16.9372501373291,96.1062698364258,3670176,1724,2971,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.81015621267612,63.17272559812752,52.188148644057414,7.179562181445e-26,17.0,63.19,2.7445598364131496,62.88,6.3532,7.947,9.6626,0.6676,4.5306,3.8856,3.8856,0
104163,npp,339,2359,3.68914937973022,16.9346446990967,96.1079177856445,3670176,339,1906,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-27 19:19:13.625067,-80.00396726955951,18.514786982091167,16.326753742521298,4.919744704358083e-19,11.0,18.52,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,3.1485,3.2942,3.2942,0
104279,npp,2692,1700,2.95518445968628,16.9338340759277,96.1088714599609,3670176,2692,1288,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-04-28 19:00:23.287512,98.6524562959426,19.00970061506231,16.75921534785405,1.6773722684120573e-13,8.0,-19.03,1.0442604737599883,-19.74,4.3567,5.8152,8.4003,0.9124,2.5668,2.6962,2.6962,0
106863,npp,1774,1477,4.46247673034668,16.930477142334,96.1094818115234,3670144,1773,1107,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-05-09 18:53:57.097141,97.26688579637225,30.187877286668826,26.43203937943641,0.04183227211301581,7.0,-30.21,1.184412938166907,-30.63,4.6814,5.9344,7.9366,0.894,4.0628,3.9896,3.2350353525634077,0
141482,npp,1294,3644,8.45654392242432,16.9324398040771,96.1050262451172,3670144,1292,2954,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-02 19:55:26.205932,-76.85808396042505,62.70434626162445,51.87479382663353,0.1172806645182366,17.0,62.71,2.6065528283652384,62.88,6.3532,7.947,9.6626,0.6676,5.501,5.6457,3.5302078499621445,0
143835,npp,2834,2774,5.85841941833496,16.9341068267822,96.1105575561523,3670176,2835,2230,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-14 19:30:24.405025,-78.14245123487659,38.02653014414323,33.04503725838345,1.0507812409521209e-27,13.0,38.02,1.357151599901897,38.42,4.7168,6.1202,8.1683,0.8669,5.1126,5.0786,5.0786,0
144028,npp,2137,2117,3.80040335655212,16.9368572235107,96.1072540283203,3670176,2138,1681,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-15 19:11:35.900686,-74.1802476692583,4.831894813692611,4.275852675471881,3.136521764608007e-33,10.0,4.81,1.0,5.39,3.7844,5.3055,7.1653,1.0,3.8004,3.8004,3.8004,0
144221,npp,1425,1459,3.6448187828064,16.931324005127,96.1094589233398,3670176,1426,1094,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-16 18:52:47.398448,98.35050772338761,31.045028658049773,27.159762774594167,1.585542925420544e-33,7.0,-31.04,1.2365102219381485,-30.63,4.6814,5.9344,7.9366,0.894,3.4539,3.2586,3.2586,0
144831,npp,1273,2996,5.9393162727356,16.9357280731201,96.1100692749023,3670176,1273,2413,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.07923964083527,46.03075606950222,39.57368935059983,1.9988864802227088e-29,14.0,46.04,1.5732132722552272,46.31,5.1299,6.4785,8.3555,0.8189,4.9628,4.864,4.864,0
145028,npp,582,2338,3.1601414680481,16.9313220977783,96.1056976318359,3670176,582,1887,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.09070407813516,17.35887360162424,15.312847583659677,1.3557088338420252e-24,11.0,17.36,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,2.6419,2.8218,2.8218,0
146194,npp,1371,1900,3.18208289146423,16.9308490753174,96.1086502075195,3670144,1371,1473,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-26 19:05:26.263569,96.36976996912146,7.786972093145846,6.8878426553617125,0.042877391958293314,9.0,-7.77,1.0,-7.42,3.7319,5.3934,7.1745,0.9837,3.0942,3.1302,2.3567836276212324,0
146576,npp,2986,581,9.9106559753418,16.93190574646,96.1087951660156,3670144,2985,370,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-10-28 18:27:43.939428,95.8038292865136,59.57980852728842,49.751793423023955,0.1674754152342695,3.0,-59.56,2.3545700244418297,-59.49,6.5426,8.1937,9.9656,0.6475,6.0347,6.4172,3.3963019883133727,0
147535,npp,1415,799,10.1276073455811,16.9329223632812,96.1054382324219,3670144,1415,586,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-02 18:34:04.304887,96.5694738771618,54.21502436359554,45.890543679846196,0.07772126935985547,4.0,-54.21,1.9513309067639726,-54.15,5.9306,8.082,10.2363,0.6565,6.3538,6.6484,5.246474662203285,0
147924,npp,1987,3001,4.41363048553467,16.9317569732666,96.1105117797852,3670144,1988,2417,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-04 19:36:51.925237,-78.42990112347125,46.19624790190354,39.704205082064014,0.041819149107751044,14.0,46.21,1.646109783506203,46.31,5.1299,6.4785,8.3555,0.8189,4.0511,3.6145,2.860172063488747,0
148121,npp,1293,2342,2.58587646484375,16.9303646087646,96.1062927246094,3670144,1292,1891,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-05 19:18:03.430163,-78.33484142811227,17.583690953949567,15.509521161545798,0.02337084547913392,11.0,17.58,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,2.092,2.309,1.8874399725739304,0
148334,npp,582,1685,4.98036050796509,16.9338130950928,96.1099700927734,3670144,582,1275,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-06 18:59:14.937143,97.520167552544,19.86991695919664,17.50802612131663,0.009634193632764139,8.0,-19.84,1.0837787002826917,-19.74,4.3567,5.8152,8.4003,0.9124,4.5352,4.5439,4.370119768742118,0
148741,npp,2168,366,10.3505792617798,16.9348049163818,96.1119079589844,3670176,2168,203,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-08 18:21:30.834134,95.55032120962575,64.02157828815534,52.71777271612799,8.70636561307871e-08,2.0,-64.01,2.7445598364131496,-64.01,6.6047,8.3006,10.4304,0.6392,6.0524,6.6158,6.6158,0
148953,npp,391,3221,5.37553596496582,16.9359245300293,96.10888671875,3670176,392,2560,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.86415057309918,52.780001637046674,44.81887504836432,3.484968528822938e-05,15.0,52.79,1.9513309067639726,52.87,5.8729,7.27,9.1216,0.7298,4.3347,3.923,3.923,0
149155,npp,2774,2562,4.07934761047363,16.9345664978027,96.1095886230469,3670176,2774,2072,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.72339725041054,28.804253571610783,25.24415475246504,1.1855745624362012e-13,12.0,28.8,1.184412938166907,28.94,4.1018,5.9081,8.4972,0.898,3.7615,3.6633,3.6633,0
149345,npp,2068,1904,3.71292018890381,16.9355297088623,96.1106414794922,3670176,2068,1476,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-11 19:05:33.532973,98.5878466164356,7.538090376603248,6.667941096015712,7.85011083016249e-22,9.0,-7.54,1.0,-7.42,3.7319,5.3934,7.1745,0.9837,3.625,3.6524,3.6524,0
151221,npp,1967,2344,3.65071988105774,16.9341735839844,96.1103363037109,3670176,1967,1892,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.3282760496062,17.698543659647832,15.61064009702448,1.5850999857881955e-10,11.0,17.69,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,3.1117,3.2599,3.2599,0
151531,npp,516,1022,8.17947483062744,16.9367198944092,96.1087036132812,3670144,518,752,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-11-23 18:40:27.560020,97.07200377965724,47.74589752311037,40.931757156720884,0.01467175182369776,5.0,-47.77,1.646109783506203,-47.77,5.6391,7.6056,10.0203,0.6976,5.6541,5.7058,5.441153001811224,0
153190,npp,1135,2124,3.65147733688354,16.9312877655029,96.1092224121094,3670144,1135,1687,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-02 19:11:50.956900,-70.42168999619994,5.318890193788627,4.706883186831241,0.07555296961385655,10.0,5.22,1.0,5.39,3.7844,5.3055,7.1653,1.0,3.6515,3.6515,2.288686148401222,0
153371,npp,415,1464,5.69637823104858,16.9352054595947,96.1093673706055,3670144,414,1098,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-03 18:53:00.635399,96.7304970657549,30.812169086319994,26.963369175788436,0.04830139357135487,7.0,-30.82,1.2365102219381485,-30.63,4.6814,5.9344,7.9366,0.894,5.113,5.0927,4.221446248532711,0
153476,npp,2751,798,6.97567272186279,16.9343147277832,96.109992980957,3670144,2749,585,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-04 18:34:08.533205,96.13351378691782,54.2104635745224,45.892703609434044,0.025727447974308912,4.0,-54.23,1.9513309067639726,-54.15,5.9306,8.082,10.2363,0.6565,4.7385,4.5792,4.1151319078406585,0
153652,npp,2000,144,6.43539905548096,16.9324378967285,96.1078262329102,3670144,2005,70,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-05 18:15:14.650200,94.98052939310263,67.92334170996305,55.112078546801136,0.009407382685374086,1.0,-67.96,3.3166247903554,-67.885,6.0368,7.9397,10.8887,0.6682,4.8519,4.3003,4.130610952746892,0
153665,npp,923,3649,8.27541923522949,16.9360046386719,96.1058807373047,3670144,922,2959,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-05 19:55:41.032952,-77.01551949406063,62.84256795566525,51.966408034891955,0.022241172186398307,17.0,62.81,2.7445598364131496,62.88,6.3532,7.947,9.6626,0.6676,5.4252,5.5248,5.123616860722598,0
153840,npp,243,3001,1.90697026252747,16.9318180084229,96.1101837158203,3670144,244,2417,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-06 19:36:56.046636,-78.88014235346591,46.244605703842886,39.74673605387309,0.009136136229898917,14.0,46.21,1.646109783506203,46.31,5.1299,6.4785,8.3555,0.8189,2.5284,1.5617,1.3969036582038443,0
154022,npp,2601,2342,1.98047769069672,16.930419921875,96.1071395874023,3670144,2601,1891,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-07 19:18:07.503356,-79.02587764173728,17.60878394623015,15.532794483101638,0.001643579086408964,11.0,17.58,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,1.5122,1.7684,1.7387533513427194,0
154213,npp,1886,1683,2.61364006996155,16.9330234527588,96.1082611083984,3670176,1886,1273,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-08 18:59:17.180020,97.13038438171645,19.920374174404834,17.553610699409777,1.6271736716621523e-07,8.0,-19.95,1.0837787002826917,-19.74,4.3567,5.8152,8.4003,0.9124,2.3515,2.3846,2.3846,0
154406,npp,1155,1020,7.0537543296814,16.9335250854492,96.1108551025391,3670176,1157,750,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-09 18:40:26.857741,96.97059926515104,47.80947328149521,40.984216192096724,5.071988451416279e-16,5.0,-47.83,1.646109783506203,-47.77,5.6391,7.6056,10.0203,0.6976,4.9703,4.9205,4.9205,0
154607,npp,408,361,8.81817817687988,16.9348564147949,96.1085586547852,3670176,408,201,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-10 18:21:32.973688,95.53561013479457,64.07900277239543,52.76344950618416,1.003292157890189e-23,2.0,-64.1,2.7445598364131496,-64.01,6.6047,8.3006,10.4304,0.6392,5.4941,5.6363,5.6363,0
154621,npp,2374,3864,5.31540584564209,16.9328079223633,96.1100997924805,3670176,2375,3097,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.45653885408498,66.76697868907637,54.43776807959702,1.8153606294176018e-14,18.0,66.74,3.1865100272627664,66.8,6.3891,8.1219,10.0876,0.6532,4.4248,3.4722,3.4722,0
154819,npp,1699,3220,4.95405101776123,16.9340476989746,96.1115341186523,3670176,1701,2559,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-11 19:43:10.807045,-78.00253466737766,52.77938192797756,44.82447998800594,7.67985239826938e-23,15.0,52.76,1.9513309067639726,52.87,5.8729,7.27,9.1216,0.7298,4.1187,3.6154,3.6154,0
155011,npp,1006,2559,4.18445301055908,16.934362411499,96.1057281494141,3670176,1006,2070,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.69333819073579,28.687521787031777,25.146937317015492,3.818230579084754e-30,12.0,28.66,1.184412938166907,28.94,4.1018,5.9081,8.4972,0.898,3.8503,3.7577,3.7577,0
155191,npp,297,1901,2.49488687515259,16.9304580688477,96.1102447509766,3670176,297,1473,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-13 19:05:33.705276,95.75295254220562,7.710564614178588,6.821128048109838,6.067913820023883e-34,9.0,-7.71,1.0,-7.42,3.7319,5.3934,7.1745,0.9837,2.407,2.4542,2.4542,0
155372,npp,2627,1240,4.48309230804443,16.9318904876709,96.1071853637695,3670176,2628,923,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-14 18:46:43.374340,97.64293749220961,40.135853374509374,34.79284841431331,2.0534791113792572e-33,6.0,-40.17,1.4276677814245327,-39.94,4.6648,6.2161,8.0377,0.8535,4.0916,3.8263,3.8263,0
155557,npp,1884,578,9.26323509216309,16.9362487792969,96.1104202270508,3670176,1883,367,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-15 18:27:49.487252,95.9216768692751,59.59430434028282,49.77035183582283,3.4201537939544956e-31,3.0,-59.63,2.3545700244418297,-59.49,6.5426,8.1937,9.9656,0.6475,5.7597,5.998,5.998,0
155937,npp,2464,2778,2.5023992061615,16.9301986694336,96.1106872558594,3670176,2466,2234,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.80104348842832,38.19991298306022,33.19228688271955,5.77354435678247e-28,13.0,38.18,1.357151599901897,38.42,4.7168,6.1202,8.1683,0.8669,2.6398,2.1693,2.1693,0
156115,npp,1759,2121,3.54377269744873,16.9342422485352,96.110595703125,3670176,1759,1684,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-18 19:11:48.415402,-73.54770111538984,5.118653474085319,4.529919362109245,1.1824369582246678e-22,10.0,5.05,1.0,5.39,3.7844,5.3055,7.1653,1.0,3.5438,3.5438,3.5438,0
156294,npp,1038,1460,5.50623035430908,16.9339809417725,96.1058883666992,3670176,1037,1095,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-19 18:52:58.070595,97.32734478106879,30.963012392172104,27.0929562650933,6.909807816169421e-16,7.0,-31.0,1.2365102219381485,-30.63,4.6814,5.9344,7.9366,0.894,4.9592,4.9227,4.9227,0
156479,npp,300,794,7.05687046051025,16.9354457855225,96.1070251464844,3670176,299,580,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-20 18:34:05.960273,96.06529225994461,54.32055045335976,45.97674046964458,1.893794526203437e-08,4.0,-54.34,1.9513309067639726,-54.15,5.9306,8.082,10.2363,0.6565,4.7802,4.6325,4.6325,0
156659,npp,2603,140,15.4502792358398,16.9358768463135,96.1114273071289,3670144,2602,66,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-21 18:15:12.067742,95.28903504677326,67.97065057572331,55.14317810305557,0.002018015877680342,1.0,-68.02,3.3166247903554,-67.885,6.0368,7.9397,10.8887,0.6682,7.57,10.3242,10.287799313105692,0
156672,npp,1543,3647,5.93202543258667,16.9339370727539,96.1070098876953,3670176,1544,2956,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.03392972188368,62.789192858902254,51.93481678856339,1.574432901978991e-11,17.0,62.77,2.6065528283652384,62.88,6.3532,7.947,9.6626,0.6676,4.5325,3.9603,3.9603,0
156852,npp,844,2997,6.22143220901489,16.9361476898193,96.1100921630859,3670176,844,2414,196611,3866787,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-22 19:36:51.676554,-78.01049338166598,46.10090365567101,39.634505436695015,0.00030900967303716523,14.0,46.08,1.5732132722552272,46.31,5.1299,6.4785,8.3555,0.8189,5.1421,5.095,5.095,0
157034,npp,145,2339,3.06568574905396,16.9319095611572,96.1081237792969,3670144,145,1888,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-23 19:18:04.904944,-79.91189535850681,17.424983080384706,15.372526242552928,0.011334300111276813,11.0,17.42,1.0442604737599883,17.75,4.2485,5.9417,7.5202,0.8929,2.5514,2.7375,2.5330534869274985,0
157616,npp,1019,356,12.5622472763062,16.9332504272461,96.1083450317383,3670144,1018,196,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-26 18:21:28.576338,95.52656840414728,64.16275994472912,52.81914935143739,0.13695730078348828,2.0,-64.2,2.7445598364131496,-64.01,6.6047,8.3006,10.4304,0.6392,6.8583,8.0294,5.558983449343513,0
157629,npp,2985,3860,10.4320363998413,16.9350547790527,96.105842590332,3670144,2985,3094,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-26 20:01:51.400695,-76.46292260223582,66.69293689811226,54.39578566858735,0.08897179465604113,18.0,66.67,3.1865100272627664,66.8,6.3891,8.1219,10.0876,0.6532,6.0305,6.8146,5.209739267476031,0
157832,npp,2309,3215,8.21646213531494,16.9310626983643,96.1052474975586,3670144,2310,2557,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-27 19:43:06.415637,-78.03140232389073,52.65020519724438,44.72851462438254,0.17870830680736066,15.0,52.63,1.9513309067639726,52.87,5.8729,7.27,9.1216,0.7298,5.7906,5.9963,2.772784668205967,0
158016,npp,1598,2555,7.79000282287598,16.9311542510986,96.1081466674805,3670144,1597,2067,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-28 19:24:17.871432,-78.08750313907773,28.49171355066365,24.979962433808023,0.23378780774535265,12.0,28.47,1.184412938166907,28.94,4.1018,5.9081,8.4972,0.898,6.8944,6.9955,2.7784683683029563,0
158194,npp,886,1896,7.07122659683228,16.9357948303223,96.1075057983398,3670144,886,1469,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-29 19:05:29.327739,98.18728844472315,7.977465412858694,7.057136758079309,0.17546186976609315,9.0,-8.0,1.0,-7.42,3.7319,5.3934,7.1745,0.9837,6.9833,6.956,3.7910434434704587,0
158550,npp,2487,573,11.1153831481934,16.9308586120605,96.109748840332,3670144,2487,362,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2012-12-31 18:27:45.123867,96.20526030335273,59.69536190610449,49.841694672101475,0.08715720660463458,3.0,-59.74,2.3545700244418297,-59.49,6.5426,8.1937,9.9656,0.6475,6.5464,7.1973,5.625170551819208,0
168195,npp,680,3429,7.72498798370361,16.9348468780518,96.1075210571289,3670144,680,2776,196611,3866755,244,mmr_yangon_4_6,16.93333333,96.10833333,4,6,mmr_yangon,2013-01-01 19:49:19.401706,-77.48217958057802,58.101567571233915,48.72639870326222,0.06977411962610193,16.0,58.08,2.2013981571160284,58.3,6.3149,7.9485,10.0865,0.6675,5.204,5.1563,3.8977242326204697,0
