gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2285,1285,3.64891386032104,16.8185386657715,96.2653884887695,3670144,2284,962,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-02 18:48:02.173166,97.15216936232332,38.42322164853422,33.37505485419436,0.017813089907941136,6.0,-38.45,1.357151599901897,-38.97,6.6883,9.3724,14.0737,0.803,3.3087,2.9301,2.53717807280197,0
101226,npp,1543,622,5.29616785049438,16.8208179473877,96.2589111328125,3670144,1544,407,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-03 18:29:10.045653,96.3258593749615,58.60948681269311,49.080386902115016,0.046284742944111786,3.0,-58.62,2.253202848596432,-58.97,9.799,14.068,21.0573,0.535,3.6329,2.8333,1.8123490874153,0
101482,npp,2102,2825,6.58530569076538,16.8187484741211,96.2637710571289,3670144,2102,2275,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.86364405699129,39.98714278255534,34.67174079346549,0.10865360226137954,13.0,39.98,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,5.7839,5.4628,3.066114022542656,0
101605,npp,1397,2167,13.8247013092041,16.8204154968262,96.2640151977539,3670144,1397,1728,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-06 19:13:08.945960,-77.84619378555709,7.722314569980793,6.831553411660987,0.20880664008450273,10.0,7.71,1.0,6.9,4.9673,7.4843,9.9656,1.0056,13.8664,13.9017,9.295833872463511,0
101728,npp,676,1506,7.19920063018799,16.8206577301025,96.2616729736328,3670144,676,1129,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-07 18:54:18.604274,97.9735576595398,28.818966993334747,25.259234279562527,0.1476597308080777,7.0,-28.84,1.184412938166907,-29.475,5.8491,8.1846,12.0153,0.9195,6.6941,6.6199,3.3628151091418896,0
101849,npp,3011,841,5.78905344009399,16.8181190490723,96.2646102905273,3670144,3013,632,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-08 18:35:26.482974,96.76171606506654,53.06212928450223,45.03483225372844,0.0936435123868487,4.0,-53.07,1.9513309067639726,-53.5,8.1297,13.3614,20.2597,0.5633,3.6454,3.2608,1.1952072506909652,0
102109,npp,494,3044,9.61198139190674,16.8221836090088,96.2611923217773,3670144,493,2448,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-10 19:38:10.385696,-78.01610409112858,47.61069884536072,40.83195558964641,0.040123937906058345,14.0,47.6,1.646109783506203,47.15,8.3167,11.6548,15.3481,0.6457,6.285,6.2069,5.321844398175738,0
102232,npp,2851,2385,1.98154175281525,16.8185787200928,96.2613983154297,3670144,2851,1929,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.93571607844915,19.931380830528244,17.56449836034739,0.020199971136808863,11.0,19.93,1.0837787002826917,19.18,5.2893,8.6836,12.3962,0.8667,1.342,1.7174,1.2718281407976746,0
102352,npp,2135,1726,1.42609703540802,16.8173313140869,96.2641677856445,3670144,2135,1311,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-12 19:00:33.229471,98.31149921611642,17.58035562970528,15.508496852911968,0.006657625502642717,8.0,-17.6,1.0442604737599883,-18.42,5.8132,9.062,12.6848,0.8305,0.2137,1.1844,1.037545801397716,0
102474,npp,1402,1062,1.67974448204041,16.8199615478516,96.259147644043,3670176,1401,780,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-13 18:41:41.097960,97.04563281176983,46.46191582937043,39.919987272786976,0.00045458392425170544,5.0,-46.47,1.646109783506203,-46.93,7.4772,10.8594,14.6978,0.693,1.9494,1.1641,1.1641,0
102595,npp,653,404,10.6886825561523,16.8233184814453,96.2637023925781,3670176,651,230,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-14 18:22:47.185803,95.64794664107689,63.26678868778315,52.24156880512571,9.259830219407938e-10,2.0,-63.27,2.7445598364131496,-63.53,9.7196,12.727,20.8007,0.5913,6.7833,6.3207,6.3207,0
102602,npp,2615,3910,4.91810274124146,16.8209419250488,96.2598266601562,3670144,2616,3122,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.5794523814489,67.50130202135998,54.876636016609176,0.0015596003175406493,18.0,67.52,3.3166247903554,67.25,10.0317,14.279,18.9092,0.5271,4.7036,2.5922,2.5577982670275783,0
102724,npp,1939,3265,1.84487771987915,16.8181018829346,96.2602844238281,3670176,1941,2609,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.91467772863481,53.958560462481806,45.711316246900644,1.7933370838598483e-05,15.0,53.97,1.9513309067639726,53.54,7.6059,11.0613,14.8837,0.6804,2.8028,1.2552,1.2552,0
102965,npp,516,1945,2.63374066352844,16.8215599060059,96.2620162963867,3670176,516,1516,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-17 19:06:47.852953,96.05497705276638,5.165325389100408,4.571269812309337,2.1958333806838734e-18,9.0,-5.16,1.0,-5.97,4.9189,7.526,11.7123,1.0,2.6337,2.6337,2.6337,0
103083,npp,2860,1284,2.78387665748596,16.8223705291748,96.2601470947266,3670176,2860,962,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-18 18:47:55.727427,96.80084941682192,38.47345623886247,33.41863245057567,1.2111785595886762e-23,6.0,-38.49,1.357151599901897,-38.97,6.6883,9.3724,14.0737,0.803,2.6713,2.2354,2.2354,0
103202,npp,2117,622,2.89165806770325,16.8194541931152,96.2635726928711,3670176,2118,406,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-19 18:29:03.597635,96.20871046619398,58.60780412560518,49.081729581757905,1.1749663631197777e-27,3.0,-58.62,2.253202848596432,-58.97,9.799,14.068,21.0573,0.535,2.5658,1.547,1.547,0
103331,npp,305,3481,13.3588075637817,16.8230590820312,96.2664642333984,3670176,308,2822,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.52299945541455,59.25130966064959,49.537648905750174,7.076620614996222e-26,16.0,59.27,2.3545700244418297,58.91,9.9851,12.5245,16.2887,0.6009,7.8803,8.0273,8.0273,0
103566,npp,1981,2166,5.52388668060303,16.8201885223389,96.2639007568359,3670176,1981,1727,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-22 19:13:00.716766,-75.22048243431665,7.6947761807158175,6.807520884207684,9.95893475008584e-29,10.0,7.65,1.0,6.9,4.9673,7.4843,9.9656,1.0056,5.5656,5.5547,5.5547,0
103686,npp,1242,1505,2.65692973136902,16.8203525543213,96.2629776000977,3670176,1242,1129,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-23 18:54:10.377452,97.44566337722148,28.873668637491217,25.307287347577965,1.0983604554738028e-27,7.0,-28.89,1.184412938166907,-29.475,5.8491,8.1846,12.0153,0.9195,2.859,2.4431,2.4431,0
103804,npp,503,839,2.04517292976379,16.8184204101562,96.2612457275391,3670176,503,631,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-24 18:35:18.260173,96.65567279841024,53.112053475507324,45.074493429849625,3.04764759002171e-25,4.0,-53.13,1.9513309067639726,-53.5,8.1297,13.3614,20.2597,0.5633,1.7268,1.152,1.152,0
104279,npp,2705,1724,4.65052890777588,16.8243465423584,96.2598495483398,3670176,2706,1310,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-04-28 19:00:25.066786,99.62274274044879,17.680226819053544,15.596018236705122,1.3940594603069065e-13,8.0,-17.71,1.0442604737599883,-18.42,5.8132,9.062,12.6848,0.8305,3.3015,3.8622,3.8622,0
106644,npp,165,2822,16.6801109313965,16.8228073120117,96.2658920288086,3670144,166,2272,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-05-07 19:31:39.529437,-78.94674838034022,39.86446054439041,34.57125765609786,0.10164510788695841,13.0,39.87,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,12.8547,13.8369,11.594807702279626,0
106863,npp,1787,1502,11.0417776107788,16.82200050354,96.2660369873047,3670144,1787,1126,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-05-09 18:53:58.876421,96.86485334391976,29.03297625878442,25.443583547219262,0.04203927010589211,7.0,-29.03,1.184412938166907,-29.475,5.8491,8.1846,12.0153,0.9195,9.9383,10.1533,9.225995915567024,0
143835,npp,2846,2798,3.83362412452698,16.8237419128418,96.2603912353516,3670176,2845,2252,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-14 19:30:24.405025,-77.23528731632202,38.989509789150844,33.84443461430343,1.1534895720076756e-27,13.0,38.97,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,3.8565,3.1802,3.1802,0
144028,npp,2151,2143,1.34045827388763,16.8170299530029,96.2647399902344,3670176,2151,1705,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-15 19:11:37.679967,-77.77504613205623,6.318946553379052,5.590737171418229,3.3217262434833065e-33,10.0,6.32,1.0,6.9,4.9673,7.4843,9.9656,1.0056,1.3822,1.3479,1.3479,0
144221,npp,1438,1482,2.02555549144745,16.8219413757324,96.2591705322266,3670176,1438,1112,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-16 18:52:47.398448,97.06645462557123,29.979539275183814,26.25025079139829,1.606689853241308e-33,7.0,-29.97,1.184412938166907,-29.475,5.8491,8.1846,12.0153,0.9195,2.3259,1.8626,1.8626,0
144831,npp,1286,3022,2.58685946464539,16.818603515625,96.2642974853516,3670176,1286,2432,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.35220799467102,46.88266722533242,40.2508341595187,1.8968975322734462e-29,14.0,46.89,1.646109783506203,47.15,8.3167,11.6548,15.3481,0.6457,2.0173,1.6704,1.6704,0
145028,npp,595,2363,1.31321156024933,16.8178577423096,96.2606506347656,3670176,595,1909,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.38083136210982,18.715441375302326,16.50002965119544,1.2373183209362536e-24,11.0,18.74,1.0442604737599883,19.18,5.2893,8.6836,12.3962,0.8667,0.468,1.1381,1.1381,0
146194,npp,1384,1925,3.116623878479,16.8197422027588,96.2621917724609,3670144,1384,1497,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-26 19:05:28.042852,98.42235293691039,6.316680899877258,5.588591190077264,0.042630826637765955,9.0,-6.32,1.0,-5.97,4.9189,7.526,11.7123,1.0,3.1166,3.1166,2.1762473353514804,0
146576,npp,3000,605,27.258020401001,16.8237171173096,96.2615051269531,3670144,3000,391,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-28 18:27:45.718709,96.0181573230995,59.03647586281067,49.37317424138239,0.16719602764761948,3.0,-59.02,2.253202848596432,-58.97,9.799,14.068,21.0573,0.535,13.3799,14.5823,10.894282607022566,0
146965,npp,518,2805,6.63461685180664,16.8173656463623,96.2636337280273,3670144,518,2258,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-30 19:30:35.120741,-79.1357158061688,39.228877546684295,34.040668845969485,0.18922260545788114,13.0,39.23,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,5.8184,5.5037,1.3298193768074054,0
147159,npp,2875,2148,10.2205667495728,16.8203182220459,96.2633743286133,3670144,2875,1710,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-10-31 19:11:46.631909,-75.75248020002114,6.618124348528469,5.855102333273159,0.14827513308236098,10.0,6.61,1.0,6.9,4.9673,7.4843,9.9656,1.0056,10.2623,10.2775,7.006840538482722,0
147535,npp,1429,824,26.7059097290039,16.8219356536865,96.2653579711914,3670144,1430,613,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-02 18:34:06.084161,96.81566477475097,53.534861818472486,45.382789702911914,0.07782357707215588,4.0,-53.53,1.9513309067639726,-53.5,8.1297,13.3614,20.2597,0.5633,14.3647,15.0425,13.325864085474928,0
147924,npp,1999,3026,5.29708528518677,16.8193416595459,96.2642974853516,3670144,1997,2435,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-04 19:36:51.925237,-77.70170801703381,47.00870047943084,40.34944521742759,0.0418991729817497,14.0,47.02,1.646109783506203,47.15,8.3167,11.6548,15.3481,0.6457,3.6637,3.4206,2.4963861841446495,0
148121,npp,1305,2367,15.4713039398193,16.8233642578125,96.2621307373047,3670144,1305,1913,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-05 19:18:05.209393,-79.45675806653176,18.953917056167036,16.70824323065047,0.023453007408737472,11.0,18.96,1.0442604737599883,19.18,5.2893,8.6836,12.3962,0.8667,14.026,13.4088,12.891472522439656,0
148334,npp,596,1709,1.21719443798065,16.8180084228516,96.2601470947266,3670144,596,1296,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-06 18:59:16.716424,98.19247392060484,18.54718152058257,16.35230284941927,0.009697775121566629,8.0,-18.53,1.0442604737599883,-18.42,5.8132,9.062,12.6848,0.8305,0.0136,1.0109,0.7969860462731764,0
148953,npp,403,3247,30.032922744751,16.8242149353027,96.2625274658203,3670176,405,2589,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.12094297054422,53.481615961972686,45.34644361325876,3.7612200452940215e-05,15.0,53.49,1.9513309067639726,53.54,7.6059,11.0613,14.8837,0.6804,17.2484,20.4341,20.4341,0
149155,npp,2787,2587,3.14514970779419,16.8201580047607,96.2602157592773,3670176,2787,2091,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.27670291448287,29.959190100522058,26.233010899257874,1.3847654714765376e-13,12.0,29.98,1.184412938166907,30.145,5.2906,7.9408,12.3931,0.9478,3.477,2.9809,2.9809,0
149345,npp,2082,1929,1.56187748908997,16.8176364898682,96.2628479003906,3670176,2082,1500,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-11 19:05:35.312255,100.69705042209984,6.078263376731346,5.377799214413413,8.961941277363975e-22,9.0,-6.09,1.0,-5.97,4.9189,7.526,11.7123,1.0,1.5619,1.5619,1.5619,0
150107,npp,1207,2808,2.73877835273743,16.8190746307373,96.2640075683594,3670176,1207,2260,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-15 19:30:40.635827,-78.72275181060225,39.32752097293211,34.123520351428475,5.9907327826261956e-33,13.0,39.34,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,3.0896,2.2719,2.2719,0
151221,npp,1980,2369,3.62289261817932,16.819766998291,96.2654647827148,3670176,1980,1914,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.74084075857704,19.05902194916152,16.8007247444375,1.3434039195506583e-10,11.0,19.07,1.0442604737599883,19.18,5.2893,8.6836,12.3962,0.8667,2.6797,3.1399,3.1399,0
151531,npp,531,1046,1.85499548912048,16.8184204101562,96.2588577270508,3670144,532,769,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-11-23 18:40:29.339299,97.29835712463553,46.96080862668695,40.3113789118875,0.01450192231173755,5.0,-46.99,1.646109783506203,-46.93,7.4772,10.8594,14.6978,0.693,2.0559,1.2856,0.9657159544889637,0
153476,npp,2766,822,2.83184194564819,16.8178939819336,96.2620315551758,3670144,2764,613,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-04 18:34:10.312486,96.32532022791598,53.55655163671422,45.40449742763466,0.025841446754367104,4.0,-53.58,1.9513309067639726,-53.5,8.1297,13.3614,20.2597,0.5633,2.1299,1.5951,1.0250882214267243,0
153652,npp,2015,168,6.98557901382446,16.8213081359863,96.2606048583984,3670144,2021,83,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-05 18:15:16.429480,95.1367673563,67.52855847408958,54.88096449098354,0.009496603913748203,1.0,-67.56,3.1865100272627664,-67.49,7.4235,13.5675,19.7571,0.5547,5.4604,3.875,3.6655234896971574,0
153665,npp,935,3676,10.9917860031128,16.8220615386963,96.2614135742188,3670144,936,2977,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.88864133919873,63.34390022622007,52.293477232364786,0.022326499770636363,17.0,63.32,2.7445598364131496,63.4,9.8552,13.8256,17.6799,0.5444,6.4935,5.9834,5.490921077881386,0
153840,npp,255,3026,2.99362635612488,16.8193626403809,96.2639846801758,3670144,253,2435,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-06 19:36:56.046636,-78.14101418914035,47.0536381927659,40.389148195591645,0.009203113511157953,14.0,47.02,1.646109783506203,47.15,8.3167,11.6548,15.3481,0.6457,2.2644,1.9331,1.7300973140137614,0
154022,npp,2613,2367,21.0801258087158,16.8235950469971,96.2629241943359,3670144,2614,1913,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-07 19:18:09.282592,-80.09834271878432,18.98303075122012,16.73509813311748,0.0016800779172615507,11.0,18.96,1.0442604737599883,19.18,5.2893,8.6836,12.3962,0.8667,19.3971,18.2698,18.232740766789767,0
154213,npp,1899,1708,12.358814239502,16.8224582672119,96.2654724121094,3670176,1899,1295,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-08 18:59:18.959257,96.38017422056801,18.59334945198715,16.394135557464562,1.944442622128538e-07,8.0,-18.59,1.0442604737599883,-18.42,5.8132,9.062,12.6848,0.8305,10.683,10.264,10.264,0
154406,npp,1169,1044,4.30455446243286,16.821949005127,96.2610092163086,3670176,1171,768,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-09 18:40:28.636977,97.25093586807162,47.029242410633316,40.36791453793984,5.951898715208949e-16,5.0,-47.05,1.646109783506203,-46.93,7.4772,10.8594,14.6978,0.693,3.544,2.9832,2.9832,0
154607,npp,423,385,8.25780582427979,16.8215351104736,96.2647094726562,3670176,424,218,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-10 18:21:34.752968,95.70327325095832,63.60908008306197,52.46127282605398,1.1459601810058979e-23,2.0,-63.64,2.7445598364131496,-63.53,9.7196,12.727,20.8007,0.5913,5.8976,4.8832,4.8832,0
154621,npp,2386,3889,2.48182487487793,16.8189830780029,96.2584838867188,3670176,2389,3111,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.61953760767241,67.19307272647238,54.69198060218751,2.1567395612748855e-14,18.0,67.16,3.1865100272627664,67.25,10.0317,14.279,18.9092,0.5271,3.8238,1.3081,1.3081,0
154819,npp,1711,3245,6.25158023834229,16.8201770782471,96.2642669677734,3670176,1709,2586,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.39633234534627,53.454183704994705,45.33221570248554,8.886088897150183e-23,15.0,53.43,1.9513309067639726,53.54,7.6059,11.0613,14.8837,0.6804,5.0611,4.2535,4.2535,0
155011,npp,1019,2585,1.49067902565002,16.8180675506592,96.2635803222656,3670176,1018,2089,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.20392377941857,29.916141700347357,26.199206528263435,4.234961282032748e-30,12.0,29.88,1.184412938166907,30.145,5.2906,7.9408,12.3931,0.9478,2.0802,1.4128,1.4128,0
155191,npp,310,1926,1.63882088661194,16.8192710876465,96.2634887695312,3670176,310,1497,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-13 19:05:35.484555,97.67946155816246,6.238179659721506,5.5198301041165845,6.371480202736738e-34,9.0,-6.26,1.0,-5.97,4.9189,7.526,11.7123,1.0,1.6388,1.6388,1.6388,0
155372,npp,2640,1265,0.440719574689865,16.8230133056641,96.2645797729492,3670176,2642,945,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-14 18:46:43.374340,96.72917853221439,39.20293624085685,34.022370474733776,2.0506472689048205e-33,6.0,-39.23,1.4276677814245327,-38.97,6.6883,9.3724,14.0737,0.803,1.2699,0.3539,0.3539,0
155557,npp,1899,602,0.777341663837433,16.8210067749023,96.2622680664062,3670176,1898,388,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-15 18:27:51.266526,96.09658920269653,59.05134317138035,49.39197052784043,3.2523320009379123e-31,3.0,-59.09,2.253202848596432,-58.97,9.799,14.068,21.0573,0.535,1.6274,0.4159,0.4159,0
155752,npp,91,3459,16.1172313690186,16.8225746154785,96.2638549804688,3670176,90,2803,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-16 19:49:25.537363,-77.2946583927188,58.796872428262915,49.21868603054525,2.137778947489142e-31,16.0,58.77,2.253202848596432,58.91,9.9851,12.5245,16.2887,0.6009,9.1205,9.6849,9.6849,0
155937,npp,2476,2803,5.0346794128418,16.8225803375244,96.2596893310547,3670176,2476,2257,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.26259666584549,39.17769125949532,34.00332769052634,5.273074715167039e-28,13.0,39.16,1.4276677814245327,39.44,6.6346,9.0724,12.6477,0.8295,4.6978,4.1765,4.1765,0
156115,npp,1772,2146,8.38437461853027,16.8216743469238,96.2619323730469,3670176,1772,1708,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-18 19:11:50.194675,-77.5712757442888,6.538233870678027,5.7851495687540195,1.0345811515946096e-22,10.0,6.49,1.0,6.9,4.9673,7.4843,9.9656,1.0056,8.4261,8.4311,8.4311,0
156294,npp,1052,1485,1.24839639663696,16.8178386688232,96.2621536254883,3670176,1051,1114,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-19 18:52:59.849877,96.82474721301435,29.81835608424298,26.11537116037894,5.838342470524483e-16,7.0,-29.83,1.184412938166907,-29.475,5.8491,8.1846,12.0153,0.9195,1.6698,1.1479,1.1479,0
156479,npp,315,818,1.65731406211853,16.8191909790039,96.2604141235352,3670176,314,607,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-20 18:34:07.739553,96.25788459744214,53.66368193620278,45.48685216392733,1.5865920225492084e-08,4.0,-53.69,1.9513309067639726,-53.5,8.1297,13.3614,20.2597,0.5633,1.528,0.9335,0.9335,0
156659,npp,2619,164,5.24838447570801,16.8181190490723,96.2633895874023,3670144,2618,79,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-21 18:15:13.847021,95.14742206704538,67.58760983945771,54.91933686871015,0.0019486321247711733,1.0,-67.63,3.1865100272627664,-67.49,7.4235,13.5675,19.7571,0.5547,4.9153,2.9113,2.868316986170168,0
156672,npp,1555,3674,3.72220087051392,16.8186168670654,96.2645111083984,3670176,1557,2974,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.21332396406497,63.307743714661136,52.27336368848053,1.3030430170928382e-11,17.0,63.28,2.7445598364131496,63.4,9.8552,13.8256,17.6799,0.5444,3.8447,2.0262,2.0262,0
156852,npp,857,3023,2.25109624862671,16.8191299438477,96.2625045776367,3670176,857,2433,196611,3866787,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.28344577634977,46.94349074601383,40.304065325362416,0.00028123905007883693,14.0,46.92,1.646109783506203,47.15,8.3167,11.6548,15.3481,0.6457,1.8133,1.4536,1.4536,0
157034,npp,157,2363,10.2922697067261,16.8227787017822,96.2633285522461,3670144,157,1909,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-23 19:18:04.904944,-77.78452322140669,18.762891191546135,16.54345589145828,0.011136980662315589,11.0,18.74,1.0442604737599883,19.18,5.2893,8.6836,12.3962,0.8667,9.0664,8.9202,8.674539986626721,0
157616,npp,1034,380,10.675311088562,16.8200778961182,96.2653579711914,3670144,1033,213,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-26 18:21:30.355619,95.69528709790673,63.691989749473855,52.51692486247868,0.13665717776066824,2.0,-63.73,2.7445598364131496,-63.53,9.7196,12.727,20.8007,0.5913,6.7785,6.3128,3.298409912223718,0
157629,npp,2997,3886,8.79839992523193,16.8196048736572,96.259895324707,3670144,2999,3108,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-26 20:01:53.179970,-76.6232793384412,67.13421678199532,54.659546093807954,0.08851965480905792,18.0,67.11,3.1865100272627664,67.25,10.0317,14.279,18.9092,0.5271,5.8061,4.6374,2.6848295283844195,0
157832,npp,2321,3242,9.22947978973389,16.8189105987549,96.2652053833008,3670144,2324,2582,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-27 19:43:08.194910,-78.29003142592786,53.379660814350444,45.27781227562446,0.17818126439379386,15.0,53.35,1.9513309067639726,53.54,7.6059,11.0613,14.8837,0.6804,6.5872,6.2796,2.3492697676813576,0
158016,npp,1610,2581,16.8246536254883,16.8218002319336,96.2658920288086,3670144,1610,2086,196611,3866755,1577,mmr_yangon_41_33,16.82083333,96.2625,41,33,mmr_yangon,2012-12-28 19:24:19.650668,-78.73611019725628,29.71142653344856,26.025194292522,0.23343401484576856,12.0,29.69,1.184412938166907,30.145,5.2906,7.9408,12.3931,0.9478,15.0266,15.9458,10.796702147758028,0
