gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2809,16.8890113830566,16.8385372161865,96.1560668945312,3670144,2103,2262,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-05 19:31:57.511191,-78.88840004864556,39.38508144507323,34.17451856000462,0.10889355858111506,13.0,39.38,1.4276677814245327,38.835,14.4547,17.005,19.4443,0.9919,16.7856,16.7517,14.116301002662293,0
101605,npp,1397,2152,15.4038534164429,16.8372249603271,96.1595840454102,3670144,1397,1714,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-06 19:13:08.945960,-77.53579272391887,6.854124465954607,6.064359948529533,0.20901479931998768,10.0,6.84,1.0,6.03,13.8488,16.8668,20.4061,1.0,15.4039,15.4039,10.34540618517699,0
101849,npp,3010,826,14.4753646850586,16.8370723724365,96.1613693237305,3670144,3012,615,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-08 18:35:26.482974,96.78144345011009,53.46493207511696,45.33743145966245,0.09356296505486375,4.0,-53.48,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,14.619,12.9444,10.680025986454874,0
102232,npp,2851,2370,15.3055181503296,16.8370571136475,96.1566314697266,3670144,2851,1916,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-11 19:19:23.586824,-79.98082588894475,19.126854426046933,16.861785283941906,0.02012959701265186,11.0,19.12,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,14.9146,14.8843,14.3971314247859,0
102352,npp,2134,1711,9.37457752227783,16.8395919799805,96.158805847168,3670144,2134,1298,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-12 19:00:33.229471,98.47386579715483,18.404782030093003,16.23012472562836,0.006603054226001504,8.0,-18.42,1.0442604737599883,-19.19,14.1535,16.8445,20.0289,1.0013,9.7135,9.387,9.227195483430654,0
102474,npp,1401,1047,9.18094348907471,16.8392524719238,96.1564331054688,3670176,1401,769,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-13 18:41:41.097960,97.07586106954551,46.94568132241251,40.30398466083525,0.0004426585947371096,5.0,-46.96,1.646109783506203,-47.44,15.004,17.361,20.7903,0.9715,11.8975,8.9196,8.9196,0
102595,npp,652,389,10.05879497528076,16.8403701782227,96.1594543457031,3670176,651,219,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-14 18:22:47.185803,95.65366147851971,63.5536307111041,52.42756629825952,8.296954697409167e-10,2.0,-63.56,2.7445598364131496,-63.83,15.8831,18.7666,22.3672,0.8988,13.6941,9.0405,9.0405,0
102602,npp,2616,3896,12.9762506484985,16.8363208770752,96.1614151000977,3670144,2616,3113,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.57659686025674,67.26883351771929,54.73931814226412,0.001540213512646764,18.0,67.28,3.1865100272627664,66.98,16.7958,19.6496,23.3092,0.8584,14.7726,11.1386,11.101324359458859,0
102724,npp,1939,3250,11.2436237335205,16.8389511108398,96.1553726196289,3670176,1941,2592,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.93990964082052,53.55269186759412,45.407912188890336,1.614895077948841e-05,15.0,53.57,1.9513309067639726,53.14,14.8904,17.8966,21.5924,0.9425,13.4574,10.5967,10.5967,0
102965,npp,516,1930,10.8103771209717,16.837553024292,96.1581192016602,3670176,516,1502,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-17 19:06:47.852953,96.46425347518114,6.032694510511416,5.3383112169654945,2.000380348919061e-18,9.0,-6.03,1.0,-6.84,13.2549,16.9902,20.0878,0.9927,10.687,10.7319,10.7319,0
103083,npp,2860,1269,8.67761611938477,16.836519241333,96.1550750732422,3670176,2859,948,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-18 18:47:55.727427,96.79344011651932,39.06719211474355,33.91099144145746,1.1252906388917179e-23,6.0,-39.08,1.4276677814245327,-39.57,15.056,17.0028,20.4402,0.992,11.0355,8.6082,8.6082,0
103202,npp,2116,607,13.9120874404907,16.8381252288818,96.1566314697266,3670176,2118,393,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-19 18:29:03.597635,96.22132625450499,58.95580864599546,49.326105435704555,1.1202860485862421e-27,3.0,-58.97,2.253202848596432,-59.29,15.8582,18.5093,21.951,0.9113,14.8265,12.6776,12.6776,0
103448,npp,2688,2809,9.82432270050049,16.8363819122314,96.1609802246094,3670176,2686,2261,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.33057525843988,39.39208881251113,34.1819700647804,8.175081079174185e-29,13.0,39.38,1.4276677814245327,38.835,14.4547,17.005,19.4443,0.9919,11.8371,9.7445,9.7445,0
103686,npp,1242,1490,11.9246864318848,16.8347282409668,96.1580505371094,3670176,1242,1117,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-23 18:54:10.377452,97.43364433526804,29.58056327367761,25.91289950856946,1.1213242601971113e-27,7.0,-29.59,1.184412938166907,-30.16,13.6985,16.6892,19.5219,1.0106,12.8442,12.0516,12.0516,0
103804,npp,502,824,12.4757146835327,16.8371963500977,96.1577987670898,3670176,503,614,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-24 18:35:18.260173,96.67519122979482,53.514977100809695,45.377051254163646,3.2050139488678187e-25,4.0,-53.53,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,13.5942,11.1563,11.1563,0
104279,npp,2705,1710,7.32573652267456,16.8390064239502,96.1604919433594,3670176,2705,1297,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-04-28 19:00:25.066786,99.55445468260707,18.450116771083483,16.269847873934363,1.537162839985318e-13,8.0,-18.48,1.0442604737599883,-19.19,14.1535,16.8445,20.0289,1.0013,7.7515,7.3354,7.3354,0
107206,npp,287,168,9.41757869720459,16.8405132293701,96.1604614257812,7864448,293,81,196611,8061059,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-05-11 18:16:11.104330,95.19287290237138,67.56670117665949,54.909189443560315,0.006231854059034164,1.0,-67.56,3.1865100272627664,-67.74,15.0449,19.3016,21.9527,0.8739,13.765,8.2296,8.078779123607209,0
143835,npp,2847,2783,17.8158206939697,16.8352031707764,96.1557769775391,3670176,2846,2239,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.14122160849334,38.40300375873986,33.357953909316635,1.075032054500082e-27,13.0,38.38,1.357151599901897,38.835,14.4547,17.005,19.4443,0.9919,17.4642,17.671,17.671,0
144028,npp,2151,2128,9.13766574859619,16.83371925354,96.1607818603516,3670176,2151,1690,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.36265213670028,5.451656265809768,4.823940323531163,3.188677418572583e-33,10.0,5.45,1.0,6.03,13.8488,16.8668,20.4061,1.0,9.1377,9.1377,9.1377,0
144221,npp,1438,1468,11.6460666656494,16.8354167938232,96.1591644287109,3670176,1437,1101,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-16 18:52:47.398448,97.06047839172714,30.640878426171028,26.81509536490071,1.5921738443166027e-33,7.0,-30.63,1.184412938166907,-30.16,13.6985,16.6892,19.5219,1.0106,12.6089,11.77,11.77,0
144831,npp,1286,3007,10.11744499206543,16.8381996154785,96.1618576049805,3670176,1287,2421,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.37578852721221,46.39776766330685,39.86581258606278,1.975652676755292e-29,14.0,46.41,1.646109783506203,46.66,14.4686,17.3544,20.7448,0.9719,12.4704,9.8332,9.8332,0
145028,npp,595,2349,10.03108596801758,16.8344783782959,96.1611785888672,3670176,595,1896,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.37488321787521,17.944692118066,15.825768829587796,1.3221684512351847e-24,11.0,17.97,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,9.8637,9.755,9.755,0
146576,npp,3000,590,19.3569717407227,16.8349361419678,96.1550674438477,3670144,3000,378,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-28 18:27:45.718709,95.98985901251446,59.37499941987401,49.60932584006553,0.16740524933445508,3.0,-59.36,2.3545700244418297,-59.29,15.8582,18.5093,21.951,0.9113,17.2269,17.6393,13.58782411847248,0
146965,npp,518,2789,21.3319053649902,16.8375434875488,96.1562881469727,3670144,518,2244,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.17078853535651,38.61885182536706,33.53522188598974,0.18939961282022408,13.0,38.62,1.357151599901897,38.835,14.4547,17.005,19.4443,0.9919,20.055,21.1585,16.57472519985188,0
147535,npp,1429,809,19.6576461791992,16.8342323303223,96.1591033935547,3670144,1430,596,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-02 18:34:06.084161,96.7855354132972,53.93984474881287,45.68546477204771,0.0777441996529441,4.0,-53.94,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,17.2748,17.5787,15.697165513627507,0
147924,npp,1999,3011,8.82018852233887,16.8394775390625,96.1615219116211,3670144,1998,2424,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.71951460328654,46.52349344478573,39.964528759820794,0.04184151869383318,14.0,46.54,1.646109783506203,46.66,14.4686,17.3544,20.7448,0.9719,11.6824,8.5724,7.559768051429092,0
148121,npp,1305,2353,5.66243553161621,16.840202331543,96.1624374389648,3670144,1305,1900,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.4594248886887,18.183029243582997,16.034092321196287,0.023397352835552977,11.0,18.19,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,5.6802,5.5066,4.940346485957283,0
148334,npp,595,1695,6.59883594512939,16.8394870758057,96.1608047485352,3670144,596,1283,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-06 18:59:16.716424,98.35326884755294,19.31715994442022,17.025302106008343,0.00965318986207632,8.0,-19.3,1.0442604737599883,-19.19,14.1535,16.8445,20.0289,1.0013,7.0554,6.6076,6.373977302614496,0
148953,npp,404,3232,12.7024803161621,16.8380165100098,96.158088684082,3670176,406,2572,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.10074112150518,53.07774177842901,45.043126286852555,3.575054247474806e-05,15.0,53.08,1.9513309067639726,53.14,14.8904,17.8966,21.5924,0.9425,14.205,11.9716,11.9716,0
149155,npp,2787,2572,10.3109149932861,16.8385009765625,96.1550521850586,3670176,2788,2080,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.29468266030686,29.251024649301666,25.62701267676952,1.2440316893915927e-13,12.0,29.27,1.184412938166907,29.46,13.5006,15.9504,20.9033,1.0575,12.1054,10.9033,10.9033,0
149345,npp,2081,1914,6.40259885787964,16.840311050415,96.1595993041992,3670176,2082,1486,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-11 19:05:35.312255,100.93949040777616,6.9486665213880805,6.147123567956985,8.200952129878524e-22,9.0,-6.96,1.0,-6.84,13.2549,16.9902,20.0878,0.9927,6.2792,6.3561,6.3561,0
151221,npp,1980,2354,12.8475198745728,16.8379173278809,96.1586074829102,3670176,1980,1901,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.66384111529842,18.233734069263324,16.07905007238413,1.5012892342712413e-10,11.0,18.24,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,12.5607,12.4939,12.4939,0
151531,npp,530,1032,11.8339471817017,16.8374271392822,96.161491394043,3670144,532,759,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-23 18:40:29.339299,97.32859770949234,47.413829833586554,40.66970768213236,0.014609691155632858,5.0,-47.44,1.646109783506203,-47.44,15.004,17.361,20.7903,0.9715,13.5092,11.4971,11.143522011323213,0
151905,npp,1077,3232,15.5191783905029,16.8359203338623,96.1592407226562,3670144,1078,2573,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.1485582147241,53.114916771331146,45.07344931542208,0.040153304034860754,15.0,53.08,1.9513309067639726,53.14,14.8904,17.8966,21.5924,0.9425,15.6485,14.6262,13.65442555739656,0
153190,npp,1148,2134,17.3320770263672,16.8361053466797,96.156364440918,3670144,1148,1697,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-02 19:11:52.736135,-74.24971124419113,5.848548536239828,5.175245940719979,0.07558138315862319,10.0,5.8,1.0,6.03,13.8488,16.8668,20.4061,1.0,17.3321,17.3321,15.502909146206223,0
153371,npp,428,1474,8.04020738601685,16.8404407501221,96.1608505249023,3670144,428,1105,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-03 18:53:02.414633,97.22553730074792,30.332065203289293,26.55350392199494,0.04834201241082726,7.0,-30.35,1.184412938166907,-30.16,13.6985,16.6892,19.5219,1.0106,9.5645,8.1258,6.955845663886719,0
153476,npp,2765,807,19.6789226531982,16.8365669250488,96.1566314697266,3670144,2763,596,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-04 18:34:10.312486,96.34544521289531,53.9609474891698,45.706723736722445,0.025763332832523293,4.0,-53.99,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,17.2857,17.5977,16.974185970340173,0
153652,npp,2014,154,15.9006443023682,16.8370933532715,96.1614074707031,3670144,2011,74,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-05 18:15:16.429480,95.13960856497589,67.76026215880832,55.01679663806095,0.009439264295574602,1.0,-67.8,3.3166247903554,-67.74,15.0449,19.3016,21.9527,0.8739,15.8414,13.8949,13.666454644881657,0
153665,npp,936,3661,19.3911285400391,16.837682723999,96.157844543457,3670144,936,2967,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.88072115746675,63.057126947852026,52.10672859526685,0.022275066403460112,17.0,63.04,2.7445598364131496,63.08,15.6795,18.5539,22.0903,0.9091,17.1719,17.6279,17.088807619971103,0
153840,npp,255,3011,9.77822589874268,16.8395137786865,96.1611709594727,3670144,254,2424,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.16558676655981,46.56850654781042,40.00435505924173,0.009161829364143682,14.0,46.54,1.646109783506203,46.66,14.4686,17.3544,20.7448,0.9719,12.2644,9.5035,9.281769015774174,0
154022,npp,2614,2352,13.0005712509155,16.8347930908203,96.1549301147461,3670144,2614,1900,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-07 19:18:09.282592,-79.94854549741608,18.15734235209556,16.0129612272572,0.0016567350246208922,11.0,18.13,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,12.7073,12.6428,12.602704351739154,0
154213,npp,1899,1693,12.7369918823242,16.8380088806152,96.1578674316406,3670176,1899,1282,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-08 18:59:18.959257,96.44683743042879,19.418207466378316,17.115094947378342,1.7359877667230646e-07,8.0,-19.41,1.0442604737599883,-19.19,14.1535,16.8445,20.0289,1.0013,12.9334,12.7539,12.7539,0
154406,npp,1168,1028,14.1972093582153,16.8382167816162,96.1561660766602,3670176,1171,757,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-09 18:40:26.857741,96.23756360613164,47.556309539090044,40.78466068791381,5.365274069457555e-16,5.0,-47.57,1.646109783506203,-47.44,15.004,17.361,20.7903,0.9715,14.9448,13.7931,13.7931,0
154607,npp,422,370,15.8831434249878,16.8391017913818,96.1584243774414,3670176,423,207,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-10 18:21:34.752968,95.70909256801966,63.89783337690911,52.64718476340493,1.0535265405833521e-23,2.0,-63.93,2.7445598364131496,-63.83,15.8831,18.7666,22.3672,0.8988,15.8162,14.2753,14.2753,0
154621,npp,2387,3875,14.5735998153687,16.8344230651855,96.1589202880859,3670176,2390,3103,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.61610043003367,66.95508015625279,54.55022906630043,1.9483911317197113e-14,18.0,66.93,3.1865100272627664,66.98,16.7958,19.6496,23.3092,0.8584,15.2739,12.5097,12.5097,0
154819,npp,1712,3230,13.6880140304565,16.8345375061035,96.16015625,3670176,1709,2569,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.37125096691273,53.050838297981414,45.029144947969115,8.138111544638885e-23,15.0,53.03,1.9513309067639726,53.14,14.8904,17.8966,21.5924,0.9425,14.7101,12.9004,12.9004,0
155011,npp,1019,2570,14.8243770599365,16.8367080688477,96.1586608886719,3670176,1019,2078,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.22502437626785,29.20814654638791,25.593205295806005,3.982712681511988e-30,12.0,29.18,1.184412938166907,29.46,13.5006,15.9504,20.9033,1.0575,15.9161,15.6761,15.6761,0
155191,npp,310,1911,10.7017841339111,16.8352813720703,96.1591720581055,3670176,310,1483,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-13 19:05:35.484555,97.82021536360669,7.107248110776849,6.288013860201185,6.191194162349525e-34,9.0,-7.13,1.0,-6.84,13.2549,16.9902,20.0878,0.9927,10.5784,10.6241,10.6241,0
155372,npp,2640,1249,15.3087472915649,16.8366413116455,96.1564331054688,3670176,2638,931,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-14 18:46:43.374340,96.71243468965962,39.80376016722542,34.518959175182815,2.0559347513487107e-33,6.0,-39.83,1.4276677814245327,-39.57,15.056,17.0028,20.4402,0.992,15.6803,15.1864,15.1864,0
155557,npp,1898,587,13.8663082122803,16.8395500183105,96.1577987670898,3670176,1898,375,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-15 18:27:51.266526,96.11121996791728,59.38623655987745,49.625613546596576,3.3678486112388995e-31,3.0,-59.42,2.3545700244418297,-59.29,15.8582,18.5093,21.951,0.9113,14.8949,12.6359,12.6359,0
155937,npp,2476,2788,8.092800617218021,16.8407363891602,96.1584625244141,3670176,2476,2243,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.26921282789709,38.602618698530705,33.52668112918545,5.57027896733978e-28,13.0,38.58,1.357151599901897,38.835,14.4547,17.005,19.4443,0.9919,10.3,8.027,8.027,0
156115,npp,1772,2131,14.8186044692993,16.8384227752686,96.1579666137695,3670176,1772,1694,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.14922279795532,5.670886407670767,5.018292567312762,1.12339223194503e-22,10.0,5.63,1.0,6.03,13.8488,16.8668,20.4061,1.0,14.8186,14.8186,14.8186,0
156294,npp,1051,1470,10.9646558761597,16.8391380310059,96.1564254760742,3670176,1051,1102,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-19 18:52:59.849877,96.92948557180426,30.525155970205287,26.719351876369956,6.479510094317547e-16,7.0,-30.54,1.184412938166907,-30.16,13.6985,16.6892,19.5219,1.0106,12.0336,11.0814,11.0814,0
156479,npp,314,804,13.1930818557739,16.8372573852539,96.1617584228516,3670176,314,590,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-20 18:34:07.739553,96.28136853006157,54.04139399222712,45.76887884568735,1.7609476763743177e-08,4.0,-54.07,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,13.9619,11.7978,11.7978,0
156659,npp,2618,149,21.1301250457764,16.8345317840576,96.1592254638672,3670144,2617,71,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-21 18:15:13.847021,95.14955451456538,67.83031589225567,55.06138208530507,0.0019920159235089665,1.0,-67.88,3.3166247903554,-67.74,15.0449,19.3016,21.9527,0.8739,17.4181,18.4647,18.41649001553535,0
156672,npp,1556,3658,21.8678817749023,16.8354568481445,96.1544570922852,3670176,1558,2964,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.20915066842957,63.002145926210446,52.07415213640937,1.4593701604512037e-11,17.0,62.98,2.7445598364131496,63.08,15.6795,18.5539,22.0903,0.9091,18.0743,19.8794,19.8794,0
156852,npp,857,3008,9.59427928924561,16.838903427124,96.1600112915039,3670176,857,2422,196611,3866787,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.30741899407168,46.458626803726425,39.91916420644479,0.00029742257197153105,14.0,46.44,1.646109783506203,46.66,14.4686,17.3544,20.7448,0.9719,12.1526,9.3247,9.3247,0
157034,npp,157,2348,12.5248394012451,16.8408641815186,96.1569137573242,3670144,157,1896,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.70830108170689,17.93807953138111,15.821831685648114,0.0112570525736473,11.0,17.91,1.0442604737599883,18.35,14.0045,17.3442,20.2266,0.9725,12.2517,12.1801,11.907661249240752,0
157411,npp,1781,1025,13.1099681854248,16.8384418487549,96.1618576049805,3670144,1782,753,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-25 18:40:24.244826,97.17639096400733,47.631680535127416,40.846064018458954,0.07931974976926874,5.0,-47.67,1.646109783506203,-47.44,15.004,17.361,20.7903,0.9715,14.2843,12.7368,10.817134670527873,0
157616,npp,1033,365,21.234411239624,16.8375606536865,96.1585311889648,3670144,1033,203,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-26 18:21:30.355619,95.70025939379542,63.981305317336364,52.702891527602034,0.13683838892217315,2.0,-64.03,2.7445598364131496,-63.83,15.8831,18.7666,22.3672,0.8988,17.766,19.0848,15.773091229878647,0
157629,npp,2998,3872,21.4909629821777,16.8350639343262,96.1608352661133,3670144,2999,3100,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.62024694539741,66.89679488505814,54.51790100490119,0.08877362060329115,18.0,66.88,3.1865100272627664,66.98,16.7958,19.6496,23.3092,0.8584,17.4447,18.4475,16.299035813721446,0
157832,npp,2321,3226,15.6031398773193,16.8404636383057,96.1559906005859,3670144,2324,2565,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-27 19:43:08.194910,-78.32013392119825,52.94949460079567,44.95428329056882,0.17850672684041116,15.0,52.92,1.9513309067639726,53.14,14.8904,17.8966,21.5924,0.9425,15.6915,14.7053,10.38515053420009,0
158016,npp,1610,2566,12.9919672012329,16.8403205871582,96.161376953125,3670144,1610,2075,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.7430641081795,29.003854206163165,25.41919967906219,0.23364949510971586,12.0,28.99,1.184412938166907,29.46,13.5006,15.9504,20.9033,1.0575,14.369,13.7384,8.083706984508861,0
158194,npp,899,1906,17.6670303344727,16.8405704498291,96.1565780639648,3670144,899,1479,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-29 19:05:31.107013,100.37365322531274,7.385351907882979,6.533975986611341,0.17543684467989257,9.0,-7.42,1.0,-6.84,13.2549,16.9902,20.0878,0.9927,17.5437,17.5388,13.29294661262009,0
158550,npp,2500,582,20.8950462341309,16.8408641815186,96.1581039428711,3670144,2502,371,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2012-12-31 18:27:46.903148,96.08467667135044,59.50124286334596,49.70694846636029,0.08721651405027586,3.0,-59.54,2.3545700244418297,-59.29,15.8582,18.5093,21.951,0.9113,17.8801,19.0409,16.930120292969203,0
168195,npp,693,3440,13.9874696731567,16.8374118804932,96.1590042114258,3670144,694,2786,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2013-01-01 19:49:21.180979,-77.69106727208734,58.36224448200551,48.910744757350706,0.06982665422367618,16.0,58.33,2.253202848596432,58.57,15.7128,18.8998,22.9585,0.8924,14.6867,12.4829,10.792982828347968,0
168545,npp,2369,2126,12.1812629699707,16.8380451202393,96.1552734375,3670144,2369,1689,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2013-01-03 19:11:45.880936,-79.73791885530258,5.333933394564257,4.720439787275889,0.023130556684926966,10.0,5.34,1.0,6.03,13.8488,16.8668,20.4061,1.0,12.1813,12.1813,11.621503381268768,0
168722,npp,1630,1465,10.1596517562866,16.8372211456299,96.1607971191406,3670144,1629,1098,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2013-01-04 18:52:53.791809,96.6960634288833,30.76639922873867,26.925969503352373,0.008130870702557016,7.0,-30.77,1.184412938166907,-30.16,13.6985,16.6892,19.5219,1.0106,11.3539,10.2678,10.071019871072176,0
168895,npp,891,798,16.1660270690918,16.8366813659668,96.1592864990234,3670144,890,584,196611,3866755,1360,mmr_yangon_16_29,16.8375,96.15833333,16,29,mmr_yangon,2013-01-05 18:34:01.704363,96.27053181067245,54.20549032787388,45.8917853720433,0.0006221020792569434,4.0,-54.23,1.9513309067639726,-53.88,15.9229,18.8616,21.2714,0.8942,15.4854,14.4563,14.4563,0
