gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2135,1708,12.9819440841675,16.8359775543213,96.136344909668,3670144,2135,1295,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-12 19:00:33.229471,98.29247483567431,18.57044050217113,16.375030706457828,0.006593548959147277,8.0,-18.59,1.0442604737599883,-19.36,10.0614,17.3426,20.4312,0.8523,10.6059,11.065,10.957197524636124,0
102474,npp,1402,1044,16.1915950775146,16.8350601196289,96.1345596313477,3670176,1401,767,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-13 18:41:41.097960,97.01214925144541,47.0431711526542,40.3812139187569,0.00044046422959432457,5.0,-47.05,1.646109783506203,-47.54,12.7633,18.3834,24.5488,0.8041,13.4502,13.0193,13.0193,0
102595,npp,653,386,8.38115406036377,16.8356094360352,96.1374206542969,3670176,651,217,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-14 18:22:47.185803,95.61289426853244,63.611637101101536,52.46504796526124,8.119933091128365e-10,2.0,-63.62,2.7445598364131496,-63.89,10.7164,15.3274,21.9841,0.9644,12.2508,8.0828,8.0828,0
102602,npp,2617,3893,8.57477569580078,16.8344993591309,96.1386184692383,3670144,2617,3112,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.55246753376218,67.21778371878962,54.7090470266038,0.0015360620138282128,18.0,67.23,3.1865100272627664,66.94,12.1996,17.6042,24.9695,0.8397,11.9481,7.2,7.17488586367841,0
102724,npp,1940,3248,5.77996730804443,16.8350219726562,96.1400756835938,3670176,1941,2589,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.89625805473959,53.49896162530603,45.3676500303966,1.591468601266811e-05,15.0,53.51,1.9513309067639726,53.08,8.3293,15.0861,23.1942,0.9798,10.0126,5.6633,5.6633,0
102965,npp,516,1927,8.9166259765625,16.8407535552979,96.1372909545898,3670176,517,1499,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-17 19:06:47.852953,96.53153508619606,6.206359186668767,5.491857361462156,1.9633710824633973e-18,9.0,-6.21,1.0,-6.96,5.2256,11.7027,19.7077,1.2631,11.9956,11.2626,11.2626,0
103083,npp,2860,1266,14.7953910827637,16.8390884399414,96.1349792480469,3670176,2860,946,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-18 18:47:55.727427,96.79049779277105,39.179800696541655,34.00422737565501,1.1095464224009948e-23,6.0,-39.19,1.4276677814245327,-39.68,10.1774,18.2429,23.9825,0.8103,12.3669,11.9883,11.9883,0
103202,npp,2116,604,16.125057220459,16.8404998779297,96.1348037719727,3670176,2118,390,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-19 18:29:03.597635,96.21549102220575,59.02582671895269,49.37512288637551,1.108806146417576e-27,3.0,-59.04,2.253202848596432,-59.345,10.2834,15.8988,22.7549,0.9297,14.8821,14.992,14.992,0
103686,npp,1242,1487,10.5034761428833,16.8376178741455,96.1368942260742,3670176,1242,1115,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-04-23 18:54:10.377452,97.43106239094396,29.722138091573502,26.034054923392645,1.1260307411968567e-27,7.0,-29.73,1.184412938166907,-30.3,7.3874,12.4245,18.7612,1.1897,13.1598,12.4962,12.4962,0
106863,npp,1787,1484,6.64179420471191,16.8392505645752,96.1396102905273,3670144,1787,1113,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-05-09 18:53:58.876421,96.86819347613302,29.881355137553616,26.169961120062272,0.04193090227963965,7.0,-29.88,1.184412938166907,-30.3,7.3874,12.4245,18.7612,1.1897,9.8994,7.9019,7.216342785214332,0
143835,npp,2847,2780,11.9282836914062,16.8391170501709,96.1348342895508,3670176,2850,2237,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.13970072828985,38.28258003408119,33.257914838164965,1.0601372126026062e-27,13.0,38.26,1.357151599901897,38.7,6.7149,11.9283,19.2348,1.2392,14.7817,14.7817,14.7817,0
144221,npp,1438,1465,7.10609817504883,16.838321685791,96.1375427246094,3670176,1438,1098,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-10-16 18:52:47.398448,97.05900358863154,30.782919913441795,26.936276261214275,1.589088527376009e-33,7.0,-30.77,1.184412938166907,-30.3,7.3874,12.4245,18.7612,1.1897,10.2914,8.4543,8.4543,0
144831,npp,1287,3004,4.105180740356451,16.8354721069336,96.1401977539062,3670176,1287,2419,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.32228149301854,46.30131128648478,39.789072802214996,1.9941656644690905e-29,14.0,46.31,1.646109783506203,46.57,7.9058,11.6449,19.1443,1.2694,10.2014,5.211,5.211,0
146385,npp,664,1248,12.2725610733032,16.8374786376953,96.1403503417969,3670144,664,929,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-10-27 18:46:37.770186,97.0884126941353,39.883791898677494,34.580270613870184,0.0922975838217888,6.0,-39.87,1.4276677814245327,-39.68,10.1774,18.2429,23.9825,0.8103,10.5998,9.9441,8.435063202405573,0
147535,npp,1429,806,12.3618297576904,16.8367137908936,96.1376113891602,3670144,1430,593,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-02 18:34:06.084161,96.77944405112434,54.021137472106794,45.74606518994259,0.07772810946563063,4.0,-54.02,1.9513309067639726,-53.96,11.7303,18.7036,24.4696,0.7903,11.5317,9.7697,8.498869578073023,0
147924,npp,2000,3008,3.53040075302124,16.8368434906006,96.1397933959961,3670144,2003,2422,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.66497640302701,46.42735086028728,39.88810683696737,0.0418287801993958,14.0,46.44,1.646109783506203,46.57,7.9058,11.6449,19.1443,1.2694,9.8522,4.4814,3.7975124494737167,0
148121,npp,1306,2350,2.5783007144928,16.8370685577393,96.1399536132812,3670144,1306,1897,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.27773596268747,18.01890381873348,15.890471172036069,0.023384373155701108,11.0,18.02,1.0442604737599883,18.19,5.3669,9.3818,17.1841,1.5756,8.2666,4.0623,3.679972769757794,0
148334,npp,596,1692,4.82048511505127,16.835880279541,96.1380996704102,3670144,596,1281,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-06 18:59:16.716424,98.18111383259225,19.483092348683396,17.17023819476833,0.009642608976696969,8.0,-19.47,1.0442604737599883,-19.36,10.0614,17.3426,20.4312,0.8523,2.7904,4.1087,3.951046341386945,0
149155,npp,2788,2570,3.19910526275635,16.8342323303223,96.1398468017578,3670176,2788,2078,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.1902786912925,29.157136926804384,25.546585285492302,1.2250899934636495e-13,12.0,29.18,1.184412938166907,29.27,6.7727,13.4594,19.5835,1.0982,6.1189,3.5134,3.5134,0
149345,npp,2082,1911,5.32373428344727,16.8369159698486,96.1375961303711,3670176,2082,1483,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-11 19:05:35.312255,100.42561591622234,7.121822931391026,6.3001356197104315,8.048855768065941e-22,9.0,-7.13,1.0,-6.96,5.2256,11.7027,19.7077,1.2631,8.4028,6.7244,6.7244,0
151221,npp,1981,2351,10.7001943588257,16.8348007202148,96.1361312866211,3670176,1981,1899,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.46591811779759,18.071545480799273,15.937128083295736,1.5362963132565066e-10,11.0,18.08,1.0442604737599883,18.19,5.3669,9.3818,17.1841,1.5756,16.0442,16.859,16.859,0
151905,npp,1077,3229,7.16724729537964,16.8399829864502,96.1388473510742,3670144,1078,2569,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.15406649836814,53.03438916721981,45.01284053922552,0.040193256257507456,15.0,53.0,1.9513309067639726,53.08,8.3293,15.0861,23.1942,0.9798,10.7235,7.0226,6.365452757393603,0
153190,npp,1148,2131,17.2680530548096,16.8394412994385,96.1355895996094,3670144,1148,1694,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-02 19:11:52.736135,-74.06158615898799,5.676110514463591,5.022769884258668,0.07556822330546509,10.0,5.63,1.0,5.86,9.8879,14.7817,19.9128,1.0,17.2681,17.2681,16.03258304522291,0
153371,npp,429,1471,5.93021154403687,16.8365612030029,96.1383666992188,3670144,428,1103,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-03 18:53:02.414633,97.12087177388334,30.474925358022556,26.67549931699044,0.04832470257346741,7.0,-30.49,1.184412938166907,-30.3,7.3874,12.4245,18.7612,1.1897,9.2986,7.0553,6.265206138421001,0
153476,npp,2765,804,20.5438003540039,16.8389682769775,96.1351013183594,3670144,2764,593,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-04 18:34:10.312486,96.33986378451462,54.042336463779044,45.76739392296276,0.025747388695252105,4.0,-54.07,1.9513309067639726,-53.96,11.7303,18.7036,24.4696,0.7903,15.7247,16.236,15.815038200413543,0
153652,npp,2014,151,3.37630248069763,16.8389434814453,96.1406707763672,3670144,2011,73,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-05 18:15:16.429480,95.13384048579265,67.80813164440681,55.044749701366555,0.00942729686323256,1.0,-67.84,3.3166247903554,-67.8,10.3917,16.2429,23.0092,0.91,10.9023,3.0726,2.91846662749555,0
153665,npp,937,3658,12.4043407440186,16.8354740142822,96.136100769043,3670144,937,2965,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.85153237113519,63.0001661441905,52.0695089293616,0.022264746567880245,17.0,62.98,2.7445598364131496,63.04,11.6797,18.8332,29.6588,0.7849,12.4393,9.7358,9.371778316345546,0
153840,npp,256,3008,3.47339677810669,16.8368816375732,96.1394424438477,3670144,259,2423,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.11245578047627,46.47215793559886,39.92778165007016,0.009153539492902128,14.0,46.44,1.646109783506203,46.57,7.9058,11.6449,19.1443,1.2694,9.8176,4.409,4.259342475381654,0
154022,npp,2614,2350,1.50841319561005,16.8371696472168,96.1407623291016,3670144,2614,1898,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-07 19:18:09.282592,-79.95155956588593,18.047248849889016,15.916613406532132,0.0016536513269447821,11.0,18.02,1.0442604737599883,18.19,5.3669,9.3818,17.1841,1.5756,7.242,2.3766,2.3495633149707498,0
154213,npp,1899,1690,11.1527900695801,16.8411331176758,96.1362152099609,3670176,1899,1280,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-08 18:59:18.959257,96.45924438860551,19.583363228875214,17.25934512298554,1.6968523323655978e-07,8.0,-19.58,1.0442604737599883,-19.36,10.0614,17.3426,20.4312,0.8523,8.8543,9.5059,9.5059,0
154406,npp,1169,1026,22.2210121154785,16.8378486633301,96.1341323852539,3670176,1171,755,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-09 18:40:28.636977,97.2174444722211,47.61242540532439,40.82879959352284,5.252183719639212e-16,5.0,-47.64,1.646109783506203,-47.54,12.7633,18.3834,24.5488,0.8041,17.113,17.8675,17.8675,0
154607,npp,423,367,18.4533290863037,16.8343906402588,96.1359710693359,3670176,423,205,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-10 18:21:34.752968,95.66854145265769,63.956198282954865,52.684626987442314,1.035944109206877e-23,2.0,-63.99,2.7445598364131496,-63.89,10.7164,15.3274,21.9841,0.9644,15.9207,17.7964,17.7964,0
154621,npp,2387,3872,7.6965479850769,16.8390941619873,96.1381759643555,3670176,2390,3101,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.6217486229984,66.90437141915484,54.51991051924683,1.9069571898452137e-14,18.0,66.88,3.1865100272627664,66.94,12.1996,17.6042,24.9695,0.8397,11.6725,6.4626,6.4626,0
154819,npp,1712,3227,2.79523468017578,16.8386936187744,96.1398544311523,3670176,1716,2567,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.37558969543853,52.97039346917323,44.968551219024704,7.997900408897137e-23,15.0,52.95,1.9513309067639726,53.08,8.3293,15.0861,23.1942,0.9798,8.483,2.7388,2.7388,0
155011,npp,1019,2567,7.65492677688599,16.8403987884521,96.1378555297852,3670176,1019,2076,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.22916778320639,29.066832935243095,25.472114569783656,3.934590584305946e-30,12.0,29.03,1.184412938166907,29.27,6.7727,13.4594,19.5835,1.0982,9.881,8.407,8.407,0
155191,npp,310,1908,4.84216785430908,16.8384838104248,96.1382598876953,3670176,310,1480,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-13 19:05:35.484555,97.84346070323343,7.281150495212511,6.44169209453056,6.1558098432633124e-34,9.0,-7.31,1.0,-6.96,5.2256,11.7027,19.7077,1.2631,7.9212,6.1162,6.1162,0
155372,npp,2640,1246,16.9870929718018,16.8392162322998,96.1359329223633,3670176,2643,929,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-14 18:46:43.374340,96.70917451164415,39.91675920480875,34.612201277084075,2.0569764475694234e-33,6.0,-39.94,1.4276677814245327,-39.68,10.1774,18.2429,23.9825,0.8103,13.9021,13.7641,13.7641,0
155557,npp,1899,584,19.5642337799072,16.8350162506104,96.1357574462891,3670176,1898,372,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-15 18:27:51.266526,96.0658837462257,59.4535638411446,49.67244270181795,3.3929933373755893e-31,3.0,-59.49,2.3545700244418297,-59.345,10.2834,15.8988,22.7549,0.9297,16.3384,18.1896,18.1896,0
155937,npp,2477,2785,8.21782302856445,16.8379135131836,96.1360626220703,3670176,2476,2240,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.19546929870958,38.48272193925893,33.427154058035036,5.633699789027011e-28,13.0,38.46,1.357151599901897,38.7,6.7149,11.9283,19.2348,1.2392,12.0477,10.1836,10.1836,0
156115,npp,1773,2128,15.2928438186646,16.8351230621338,96.1360626220703,3670176,1773,1691,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-18 19:11:50.194675,-76.44204786907505,5.502483332118146,4.869370226396979,1.1418706793316866e-22,10.0,5.45,1.0,5.86,9.8879,14.7817,19.9128,1.0,15.2928,15.2928,15.2928,0
156294,npp,1052,1467,16.5551452636719,16.8352584838867,96.1338500976562,3670176,1051,1100,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-19 18:52:59.849877,96.82694824246506,30.668420917173464,26.841632194939802,6.615840278158388e-16,7.0,-30.68,1.184412938166907,-30.3,7.3874,12.4245,18.7612,1.1897,18.2692,19.6961,19.6961,0
156479,npp,314,801,3.94240593910217,16.839693069458,96.1402130126953,3670176,314,587,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-20 18:34:07.739553,96.27616130952993,54.122666877475254,45.82941502584129,1.801040754458342e-08,4.0,-54.15,1.9513309067639726,-53.96,11.7303,18.7036,24.4696,0.7903,7.217,3.1157,3.1157,0
156659,npp,2618,146,14.7393913269043,16.8364200592041,96.1384201049805,3670144,2617,69,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-21 18:15:13.847021,95.14389178704796,67.87822754024641,55.08930829153099,0.0020006600393845616,1.0,-67.92,3.3166247903554,-67.8,10.3917,16.2429,23.0092,0.91,14.3284,13.4134,13.38068983041704,0
156672,npp,1556,3656,2.12275063991547,16.8383541107178,96.1410522460938,3670176,1558,2962,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.21286570158746,62.964141409125695,52.04929382196107,1.480025928466729e-11,17.0,62.94,2.7445598364131496,63.04,11.6797,18.8332,29.6588,0.7849,8.6931,1.6661,1.6661,0
156852,npp,858,3005,4.17108917236328,16.8362159729004,96.1383361816406,3670176,858,2420,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.25409488231838,46.362188670772156,39.84245687496363,0.00030060134420364796,14.0,46.34,1.646109783506203,46.57,7.9058,11.6449,19.1443,1.2694,10.2414,5.2947,5.2947,0
157034,npp,158,2345,18.79563331604,16.8377513885498,96.1345367431641,3670144,158,1893,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.50768988795237,17.7760269031371,15.679958727982433,0.01128048576799496,11.0,17.75,1.0442604737599883,18.19,5.3669,9.3818,17.1841,1.5756,23.7966,29.614,29.429567565110776,0
157616,npp,1033,362,16.3096122741699,16.8397064208984,96.1367492675781,3670144,1033,201,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-26 18:21:30.355619,95.69421074476632,64.0395340149847,52.740183768944995,0.13687471758838654,2.0,-64.08,2.7445598364131496,-63.89,10.7164,15.3274,21.9841,0.9644,15.1396,15.729,13.491140925595278,0
157629,npp,2998,3869,7.15773439407349,16.8397407531738,96.1401748657227,3670144,2999,3098,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.62598702120266,66.84615500806655,54.487574438442685,0.08882747207629335,18.0,66.83,3.1865100272627664,66.94,12.1996,17.6042,24.9695,0.8397,11.5034,6.0101,4.557798450489945,0
157832,npp,2322,3223,17.7501316070557,16.8378467559814,96.1343154907227,3670144,2324,2562,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-27 19:43:08.194910,-78.27831764616282,52.86919268259745,44.893732836440265,0.17856687568251095,15.0,52.84,1.9513309067639726,53.08,8.3293,15.0861,23.1942,0.9798,16.1469,17.392,14.472487104010561,0
158016,npp,1611,2563,4.92616844177246,16.8373184204102,96.1393661499023,3670144,1611,2072,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.63655752045526,28.863489696852493,25.298853424747136,0.2336922752118796,12.0,28.85,1.184412938166907,29.27,6.7727,13.4594,19.5835,1.0982,7.5771,5.4101,1.5893039617288465,0
158194,npp,900,1903,25.4548854827881,16.8371677398682,96.1345596313477,3670144,900,1476,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-29 19:05:31.107013,99.90103066190899,7.559051545564299,6.687458951327636,0.1754471094402743,9.0,-7.6,1.0,-6.96,5.2256,11.7027,19.7077,1.2631,28.5339,32.1522,29.283694312048837,0
158550,npp,2501,579,28.4843940734863,16.8363819122314,96.1359710693359,3670144,2502,368,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2012-12-31 18:27:46.903148,96.03974511646928,59.56861982795716,49.75373200850053,0.0871977090222475,3.0,-59.6,2.3545700244418297,-59.345,10.2834,15.8988,22.7549,0.9297,20.1269,26.4829,25.057244569684826,0
168195,npp,694,3437,11.3089647293091,16.8349533081055,96.1367263793945,3670144,695,2783,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-01 19:49:21.180979,-77.65583422167202,58.29306723798012,48.86184494760903,0.06981715506286292,16.0,58.26,2.253202848596432,58.5,11.52,18.1948,26.7047,0.8124,11.7257,9.1875,8.046011222822015,0
168545,npp,2370,2124,4.60312700271606,16.8336277008057,96.1403045654297,3670144,2370,1687,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-03 19:11:45.880936,-79.08477360797191,5.220429111259026,4.62005155292352,0.023122349772836757,10.0,5.22,1.0,5.86,9.8879,14.7817,19.9128,1.0,4.6031,4.6031,4.225056770597253,0
168722,npp,1631,1462,8.78634548187256,16.8343753814697,96.1393661499023,3670144,1630,1096,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-04 18:52:53.791809,96.61294328875056,30.90268964281864,27.042222619052882,0.008121207222355115,7.0,-30.91,1.2365102219381485,-30.3,7.3874,12.4245,18.7612,1.1897,11.8394,10.4533,10.320520787024217,0
168895,npp,891,795,14.6298274993896,16.8391189575195,96.1375732421875,3670144,890,581,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-05 18:34:01.704363,96.2651910563403,54.28697494995035,45.952373448402994,0.0006189133903385561,4.0,-54.32,1.9513309067639726,-53.96,11.7303,18.7036,24.4696,0.7903,12.694,11.5621,11.5621,0
169071,npp,137,140,14.6839256286621,16.8378486633301,96.1342468261719,3670176,137,66,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-06 18:15:07.834412,95.14035242182894,67.9820066627389,55.15011621846463,1.697179989873871e-10,1.0,-68.02,3.3166247903554,-67.8,10.3917,16.2429,23.0092,0.91,14.3116,13.3629,13.3629,0
169083,npp,2132,3650,6.16219568252563,16.8369598388672,96.1386184692383,3670144,2134,2958,196611,3866755,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-06 19:55:34.217248,-77.19626344223884,62.849421395872035,51.974791009572655,0.0009364688531517835,17.0,62.83,2.7445598364131496,63.04,11.6797,18.8332,29.6588,0.7849,10.1649,4.8365,4.8365,0
169262,npp,1448,2999,9.57220840454102,16.8351879119873,96.1358642578125,3670176,1448,2416,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.39122446010947,46.163691126049734,39.684608259857704,1.0834349811319955e-08,14.0,46.15,1.5732132722552272,46.57,7.9058,11.6449,19.1443,1.2694,13.4642,12.1507,12.1507,0
169440,npp,746,2340,4.63958358764648,16.8360691070557,96.1387252807617,3670176,746,1888,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.1745775180589,17.49166945562657,15.430955144596894,2.53823536023498e-17,11.0,17.47,1.0442604737599883,18.19,5.3669,9.3818,17.1841,1.5756,10.2405,7.31,7.31,0
169621,npp,28,1680,9.9608850479126,16.8355865478516,96.1374664306641,3670176,28,1270,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-09 18:59:08.612889,96.88709325544123,20.093210229868887,17.705439707006025,6.795090061400755e-25,8.0,-20.11,1.0837787002826917,-19.36,10.0614,17.3426,20.4312,0.8523,7.9706,8.49,8.49,0
169799,npp,2365,1015,25.2979621887207,16.8382129669189,96.1363754272461,3670176,2364,746,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-10 18:40:16.523089,96.55873467672531,47.9686057923597,41.11195120665471,6.971435214410964e-31,5.0,-48.0,1.646109783506203,-47.54,12.7633,18.3834,24.5488,0.8041,18.9823,20.3416,20.3416,0
169981,npp,1599,356,6.21262788772583,16.83616065979,96.1407241821289,3670176,1596,196,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-11 18:21:22.652017,95.40245572056567,64.16341569814439,52.820441215805396,3.8895348558195747e-35,2.0,-64.2,2.7445598364131496,-63.89,10.7164,15.3274,21.9841,0.9644,11.4607,5.9914,5.9914,0
169993,npp,509,3862,16.3468017578125,16.8358039855957,96.1378021240234,3670176,507,3094,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.35389144095394,66.73083875347557,54.41974913742264,2.0352525692796804e-31,18.0,66.71,3.1865100272627664,66.94,12.1996,17.6042,24.9695,0.8397,14.3871,13.7259,13.7259,0
170167,npp,2886,3216,21.7766952514648,16.8412189483643,96.1355133056641,3670176,2887,2557,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.04313817903245,52.67864376744504,44.7509202254983,5.95167621547298e-33,15.0,52.65,1.9513309067639726,53.08,8.3293,15.0861,23.1942,0.9798,18.2104,21.3373,21.3373,0
170350,npp,2190,2556,5.76263093948364,16.8353099822998,96.1387023925781,3670176,2189,2067,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.00230809539379,28.535203363255768,25.017337535366384,7.789863170167355e-33,12.0,28.52,1.184412938166907,29.27,6.7727,13.4594,19.5835,1.0982,8.2833,6.3288,6.3288,0
170531,npp,1477,1896,17.8046932220459,16.835657119751,96.1337203979492,3670176,1477,1469,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-14 19:05:23.417409,98.61729835830283,7.977716073276402,7.057328233072841,8.317490042153956e-31,9.0,-8.0,1.0,-6.96,5.2256,11.7027,19.7077,1.2631,20.8837,22.4892,22.4892,0
170716,npp,749,1234,20.2545909881592,16.84108543396,96.1348342895508,3670176,749,918,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-15 18:46:31.313754,97.15098027280398,40.370798445872126,34.98731316760794,8.38505352507938e-27,6.0,-40.4,1.4276677814245327,-39.68,10.1774,18.2429,23.9825,0.8103,16.1908,16.4117,16.4117,0
170898,npp,22,574,6.78793382644653,16.8379859924316,96.1396026611328,3670176,23,363,196611,3866787,1355,mmr_yangon_11_29,16.8375,96.1375,11,29,mmr_yangon,2013-01-16 18:27:40.989365,96.65966181956512,59.69111875150503,49.83855844243907,4.286178677165231e-21,3.0,-59.71,2.3545700244418297,-59.345,10.2834,15.8988,22.7549,0.9297,10.9122,6.311,6.311,0
