gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1054,10.3750762939453,16.8400592803955,96.2058715820312,3670176,1400,774,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-13 18:41:41.097960,97.14743454434534,46.719460946597174,40.12457674344889,0.0004479809564797504,5.0,-46.73,1.646109783506203,-47.25,14.1687,17.1342,22.292,0.9536,12.2337,9.894,0
102595,npp,651,395,12.032772064209,16.8430557250977,96.2023773193359,3670176,650,224,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-14 18:22:47.185803,95.70028032395842,63.438520933874365,52.35305503584172,8.664123334330341e-10,2.0,-63.45,2.7445598364131496,-63.7,16.5759,19.4605,21.7211,0.8396,13.6335,10.1032,0
102724,npp,1937,3257,10.4646949768066,16.8426647186279,96.2071228027344,3670176,1940,2599,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-15 19:44:24.991690,-78.02181808792078,53.74187514879779,45.54949564818076,1.698043666236567e-05,15.0,53.76,1.9513309067639726,53.32,14.6421,19.2005,22.8713,0.851,11.863,8.9055,0
102965,npp,514,1936,8.87268352508545,16.8443222045898,96.2018890380859,3670176,514,1508,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-17 19:06:47.852953,97.47321461865604,5.679243991797531,5.025774064294317,2.0850291614882207e-18,9.0,-5.68,1.0,-6.44,11.1527,15.7134,20.2047,1.0399,9.4991,9.2264,0
103083,npp,2858,1276,9.73990345001221,16.8432941436768,96.2052459716797,3670176,2858,954,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-18 18:47:55.727427,96.94609690480233,38.793767768932774,33.684411738726276,1.1702654140686705e-23,6.0,-38.81,1.357151599901897,-39.34,15.0382,18.3897,21.0701,0.8885,9.9663,8.6542,0
103202,npp,2115,613,19.2727546691895,16.840368270874,96.2007598876953,3670176,2117,398,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-19 18:29:03.597635,96.27428891103817,58.81621503752084,49.228229164903645,1.1472387384391807e-27,3.0,-58.83,2.253202848596432,-59.16,15.9167,19.4787,22.3886,0.8389,16.2484,16.167,0
103331,npp,304,3471,9.45716381072998,16.839506149292,96.2069396972656,3670176,308,2815,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.20568939857172,59.04404713719887,49.39295281280052,6.859628084597913e-26,16.0,59.05,2.3545700244418297,58.7,16.4832,20.6598,24.989,0.7909,11.582,7.4797,0
103686,npp,1240,1496,11.3501119613647,16.8424167633057,96.2021865844727,3670176,1240,1122,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-23 18:54:10.377452,97.65186526905549,29.29626781567409,25.669471204132048,1.1213679886524868e-27,7.0,-29.31,1.184412938166907,-29.9,13.7938,16.7761,21.9372,0.974,11.7587,11.0549,0
103804,npp,501,830,19.0032558441162,16.8391151428223,96.200553894043,3670176,502,621,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-24 18:35:18.260173,96.73427583002577,53.3534315058465,45.255895365927245,3.1584416996400187e-25,4.0,-53.37,1.9513309067639726,-53.72,14.9721,19.6131,24.5847,0.8331,16.0273,15.8317,0
104279,npp,2703,1715,7.66950035095215,16.8442058563232,96.2043533325195,3670176,2703,1302,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-04-28 19:00:23.287512,96.70393537942367,18.197517078672966,16.048886279054734,1.4794611500156335e-13,8.0,-18.2,1.0442604737599883,-18.92,12.2679,17.4258,21.1892,0.9377,6.997,7.1915,0
105564,npp,2485,3255,11.4065999984741,16.8402690887451,96.20654296875,3670176,2486,2597,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.18882332035459,53.6973367001858,45.51679511929253,0.0002485673706908113,15.0,53.7,1.9513309067639726,53.32,14.6421,19.2005,22.8713,0.851,12.3457,9.7071,0
143835,npp,2845,2789,20.3038139343262,16.8408260345459,96.2006149291992,3670176,2844,2244,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.2966776624892,38.641479754805296,33.555909166822985,1.108891282066676e-27,13.0,38.62,1.357151599901897,39.12,14.4981,18.1453,22.6651,0.9005,17.9303,18.2836,0
144028,npp,2149,2134,9.19270324707031,16.8403339385986,96.2046432495117,3670176,2149,1697,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-10-15 19:11:37.679967,-78.69327416878667,5.791611639577308,5.124535825169215,3.246129893722396e-33,10.0,5.8,1.0,6.38,12.473,16.3398,19.434,1.0,9.1927,9.1927,0
144221,npp,1436,1474,8.06043100357056,16.8432178497314,96.2041931152344,3670176,1436,1105,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-10-16 18:52:47.398448,97.26964680617677,30.355373195676624,26.571374171903596,1.598709457272282e-33,7.0,-30.35,1.184412938166907,-29.9,13.7938,16.7761,21.9372,0.974,8.9812,7.8508,0
144831,npp,1284,3013,9.44950771331787,16.8436450958252,96.2054748535156,3670176,1285,2425,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.48210082644009,46.59140564561406,40.01971846321564,1.9389458005363095e-29,14.0,46.6,1.646109783506203,46.845,13.927,17.7806,22.7516,0.919,11.2787,8.6838,0
145028,npp,593,2355,8.33160972595215,16.8408279418945,96.2061767578125,3670176,593,1902,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.73679684174532,18.2734376774738,16.11344559202146,1.2806271686512683e-24,11.0,18.3,1.0442604737599883,18.63,11.595,14.8534,18.7854,1.1001,10.0944,9.1654,0
148953,npp,402,3238,15.7225875854492,16.8431625366211,96.2020492553711,3670176,404,2579,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.18436592307907,53.239219281135064,45.16454884279457,3.652532928797225e-05,15.0,53.24,1.9513309067639726,53.32,14.6421,19.2005,22.8713,0.851,14.5575,13.3801,0
149155,npp,2785,2579,12.3633861541748,16.8434066772461,96.2065582275391,3670176,2786,2085,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.4970470821521,29.580845861377863,25.909392186810948,1.3106711662183992e-13,12.0,29.6,1.184412938166907,29.79,13.1057,17.183,22.2044,0.9509,12.2706,11.7567,0
149345,npp,2080,1919,9.94240665435791,16.8402233123779,96.2021484375,3670176,2080,1491,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-11-11 19:05:33.532973,92.66119256758854,6.720733983824547,5.945704588881661,8.504583616902862e-22,9.0,-6.67,1.0,-6.44,11.1527,15.7134,20.2047,1.0399,10.5688,10.3388,0
151221,npp,1978,2360,10.4840927124023,16.8441505432129,96.2037048339844,3670176,1978,1907,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.04918960704917,18.559072585497674,16.363641381966488,1.4334458760599672e-10,11.0,18.57,1.0442604737599883,18.63,11.595,14.8534,18.7854,1.1001,12.1557,11.5333,0
154213,npp,1898,1699,13.0601406097412,16.838529586792,96.2020797729492,3670176,1897,1288,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-08 18:59:18.959257,96.59283525486258,19.085957539269096,16.824796700446534,1.8169606401999e-07,8.0,-19.08,1.0442604737599883,-18.92,12.2679,17.4258,21.1892,0.9377,12.1592,12.2462,0
154406,npp,1167,1035,13.0108366012573,16.8391437530518,96.2065963745117,3670176,1165,761,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-09 18:40:26.857741,96.30438727336924,47.3289449362998,40.60513060132709,5.633370658435715e-16,5.0,-47.35,1.646109783506203,-47.25,14.1687,17.1342,22.292,0.9536,13.8349,12.4076,0
154607,npp,421,376,19.494270324707,16.8416519165039,96.2021789550781,3670176,423,212,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-10 18:21:34.752968,95.75548756259329,63.78197540477746,52.572724063739976,1.0894557097609436e-23,2.0,-63.81,2.7445598364131496,-63.7,16.5759,19.4605,21.7211,0.8396,16.3521,16.3682,0
154621,npp,2384,3880,12.7804584503174,16.8416709899902,96.2041168212891,3670176,2389,3106,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.12589786875837,67.03858226130652,54.60027446910403,2.0336197028001086e-14,18.0,67.01,3.1865100272627664,67.1,16.2434,19.1972,23.6738,0.8512,14.3261,10.8781,0
154819,npp,1710,3236,12.086051940918,16.8394527435303,96.2039566040039,3670176,1708,2576,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.45686734827248,53.211446527195754,45.14997374590951,8.42769272607989e-23,15.0,53.19,1.9513309067639726,53.32,14.6421,19.2005,22.8713,0.851,12.6939,10.2853,0
155011,npp,1017,2576,12.1201734542847,16.8426933288574,96.2030487060547,3670176,1017,2083,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.42784720321515,29.49050193288742,25.835020477777686,4.080164688454749e-30,12.0,29.46,1.184412938166907,29.79,13.1057,17.183,22.2044,0.9509,12.0652,11.5254,0
155191,npp,308,1917,9.91605091094971,16.8420810699463,96.2031173706055,3670176,308,1489,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-13 19:05:35.484555,98.7438044684903,6.7562723069400015,5.977816672340401,6.259790965614685e-34,9.0,-6.79,1.0,-6.44,11.1527,15.7134,20.2047,1.0399,10.5425,10.3114,0
155372,npp,2638,1256,14.4273080825806,16.844030380249,96.2058334350586,3670176,2637,936,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-14 18:46:43.374340,96.86637763290835,39.539231410498004,34.300490483628984,2.0527028565777683e-33,6.0,-39.57,1.4276677814245327,-39.34,15.0382,18.3897,21.0701,0.8885,13.5644,12.8191,0
155557,npp,1897,593,29.4648704528809,16.8418483734131,96.2006912231445,3670176,1897,380,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-15 18:27:51.266526,96.16238469327426,59.25258274334185,49.53250929011631,3.3196605014681286e-31,3.0,-59.29,2.3545700244418297,-59.16,15.9167,19.4787,22.3886,0.8389,20.581,24.7168,0
155937,npp,2475,2794,15.5226335525513,16.8402366638184,96.2015228271484,3670176,2474,2249,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.34486157881992,38.83945117798044,33.7231249368928,5.446548517887467e-28,13.0,38.82,1.4276677814245327,39.12,14.4981,18.1453,22.6651,0.9005,14.5028,13.9781,0
156115,npp,1770,2137,17.4325752258301,16.8450050354004,96.2018356323242,3670176,1770,1700,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-18 19:11:50.194675,-78.44123721969419,6.0105367457837575,5.3186232966324445,1.0872970928142178e-22,10.0,5.97,1.0,6.38,12.473,16.3398,19.434,1.0,17.4326,17.4326,0
156294,npp,1050,1477,8.36003112792969,16.8391132354736,96.207405090332,3670176,1050,1107,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-19 18:52:59.849877,97.0334429566244,30.193537559927627,26.436120032154925,6.172743968016668e-16,7.0,-30.21,1.184412938166907,-29.9,13.7938,16.7761,21.9372,0.974,9.2341,8.1426,0
156479,npp,313,810,14.5844249725342,16.8392276763916,96.2054290771484,3670176,313,597,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-20 18:34:07.739553,96.33904577027351,53.87891211211187,45.64769641292703,1.68436618813261e-08,4.0,-53.91,1.9513309067639726,-53.72,14.9721,19.6131,24.5847,0.8331,13.7628,12.1504,0
156672,npp,1554,3665,11.8847599029541,16.8384609222412,96.2049407958984,3670176,1557,2968,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.26467285239475,63.13588591768967,52.161482399883454,1.3898641319545883e-11,17.0,63.11,2.7445598364131496,63.19,16.0906,19.974,24.4311,0.8181,13.3924,9.7224,0
156852,npp,855,3014,11.9598407745361,16.8442802429199,96.2036285400391,3670176,856,2426,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2012-12-22 19:36:53.455790,-78.4134261711791,46.652075215368264,40.0728831301188,0.0002910584852624989,14.0,46.63,1.646109783506203,46.845,13.927,17.7806,22.7516,0.919,12.8037,10.9907,0
169071,npp,136,150,12.5657396316528,16.8383979797363,96.204475402832,3670176,136,71,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-06 18:15:07.834412,95.18968796763775,67.82201099909459,55.05698451736965,1.8218842810233875e-10,1.0,-67.86,3.3166247903554,-67.61,14.162,18.27,22.1707,0.8943,14.6199,11.2382,0
169262,npp,1445,3008,17.5960941314697,16.8431205749512,96.2013473510742,3670176,1446,2422,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-07 19:36:47.461299,-78.54957383591288,46.456330406429075,39.917533211499595,1.1532113710650723e-08,14.0,46.44,1.646109783506203,46.845,13.927,17.7806,22.7516,0.919,16.2277,16.1703,0
169440,npp,744,2349,8.81493759155273,16.8387756347656,96.2046203613281,3670176,744,1897,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-08 19:17:58.924201,-78.57556427626245,17.982515327550345,15.860745799708885,2.6958415376206983e-17,11.0,17.97,1.0442604737599883,18.63,11.595,14.8534,18.7854,1.1001,10.5573,9.6971,0
169621,npp,26,1689,21.1891613006592,16.83962059021,96.2017211914062,3670176,26,1278,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-09 18:59:08.612889,97.18474053031635,19.616636461271032,17.289384763367252,7.115963879842816e-25,8.0,-19.63,1.0442604737599883,-18.92,12.2679,17.4258,21.1892,0.9377,19.9436,19.8686,0
169799,npp,2363,1024,17.1342086791992,16.8441333770752,96.2027359008789,3670176,2363,753,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-10 18:40:16.523089,96.68781365706914,47.67507544566877,40.88079095351132,7.185124368862484e-31,5.0,-47.7,1.646109783506203,-47.25,14.1687,17.1342,22.292,0.9536,16.3398,16.3398,0
169981,npp,1597,365,14.681583404541,16.8436679840088,96.2076721191406,3670176,1595,202,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-11 18:21:22.652017,95.489286211595,63.98844231899425,52.7085315933421,3.9319288806339354e-35,2.0,-64.03,2.7445598364131496,-63.7,16.5759,19.4605,21.7211,0.8396,14.5986,12.3273,0
169993,npp,506,3871,16.0107192993164,16.8413753509521,96.2045135498047,3670176,505,3099,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-11 20:01:45.476287,-76.42773976767134,66.88251958921103,54.510744375461066,2.1095911113775085e-31,18.0,66.86,3.1865100272627664,67.1,16.2434,19.1972,23.6738,0.8512,15.3398,13.6276,0
170167,npp,2884,3226,11.9683523178101,16.8410263061523,96.2057037353516,3670176,2885,2564,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-12 19:43:00.499195,-78.12057273757144,52.94650051187172,44.95309497466735,6.063028639100484e-33,15.0,52.92,1.9513309067639726,53.32,14.6421,19.2005,22.8713,0.851,12.6335,10.1852,0
170350,npp,2187,2565,10.5025472640991,16.844274520874,96.2045516967773,3670176,2187,2074,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-13 19:24:11.958619,-78.33207124173695,28.95499190113688,25.377431660951014,7.789543159665673e-33,12.0,28.94,1.184412938166907,29.79,13.1057,17.183,22.2044,0.9509,10.6995,9.9872,0
170531,npp,1475,1906,7.322096824646,16.8381862640381,96.2057189941406,3670176,1475,1478,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-14 19:05:23.417409,99.49652953124776,7.396245976149631,6.543592161672784,8.144564261673214e-31,9.0,-7.42,1.0,-6.44,11.1527,15.7134,20.2047,1.0399,7.9485,7.614,0
170716,npp,748,1244,11.7198028564453,16.8390827178955,96.2045822143555,3670176,747,926,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-15 18:46:31.313754,97.23926067359255,39.993613333961534,34.67653491593265,8.055349278292768e-27,6.0,-40.02,1.4276677814245327,-39.34,15.0382,18.3897,21.0701,0.8885,11.6679,10.4134,0
170898,npp,20,583,13.6733512878418,16.8446750640869,96.2052459716797,3670176,22,371,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-16 18:27:40.989365,96.7590946301415,59.48998534911428,49.699020663949064,4.074705125989136e-21,3.0,-59.51,2.3545700244418297,-59.16,15.9167,19.4787,22.3886,0.8389,13.8742,11.47,0
171092,npp,1302,3441,13.3111610412598,16.8412208557129,96.2044067382812,3670176,1303,2787,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-17 19:49:17.045045,-77.73900202363596,58.381712618591244,48.92499010038509,6.366004937859092e-23,16.0,58.36,2.253202848596432,58.7,16.4832,20.6598,24.989,0.7909,13.0784,10.5278,0
171453,npp,2994,2130,8.56805229187012,16.844108581543,96.2056121826172,3670176,2994,1693,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-01-19 19:11:45.282464,-74.249057929625,5.634369718710769,4.986117191828912,9.298024897330896e-10,10.0,5.57,1.0,6.38,12.473,16.3398,19.434,1.0,8.5681,8.5681,0
174421,npp,758,2139,11.3422784805298,16.8397464752197,96.2037582397461,3670176,758,1701,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-04 19:12:05.708046,-77.69864796566576,6.105710148382726,5.402517269989801,0.0002042341124605384,10.0,6.09,1.0,6.38,12.473,16.3398,19.434,1.0,11.3423,11.3423,0
174612,npp,50,1479,15.1558904647827,16.8449726104736,96.2016906738281,3670176,51,1109,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-05 18:53:17.143939,98.55856133311524,30.079498011803782,26.336920530233783,5.0272066076000264e-12,7.0,-30.11,1.184412938166907,-29.9,13.7938,16.7761,21.9372,0.974,14.9719,14.7617,0
174800,npp,2398,813,18.6297340393066,16.844783782959,96.2031478881836,3670176,2396,601,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-06 18:34:25.018464,96.4228947800807,53.79515481610727,45.58098971755208,4.744787872311466e-20,4.0,-53.83,1.9513309067639726,-53.72,14.9721,19.6131,24.5847,0.8331,15.8359,15.5205,0
174995,npp,1660,161,16.956205368042,16.8397960662842,96.203369140625,3670176,1658,77,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-07 18:15:32.891448,95.07701232560281,67.65851988310858,54.954860607314586,1.050432672181934e-26,1.0,-67.68,3.1865100272627664,-67.61,14.162,18.27,22.1707,0.8943,15.9275,15.1648,0
175010,npp,581,3667,14.1550579071045,16.8427219390869,96.2050628662109,3670176,583,2970,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-07 19:55:59.272227,-77.11068729745283,63.185512003465625,52.18883648528186,1.7697492873896994e-18,17.0,63.15,2.7445598364131496,63.19,16.0906,19.974,24.4311,0.8181,14.2196,11.5796,0
175198,npp,2969,3018,10.4206504821777,16.8382606506348,96.204475402832,3670176,2969,2429,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-08 19:37:14.260398,-78.38692201159107,46.79372963035132,40.181905309865265,1.2683312566051513e-25,14.0,46.76,1.646109783506203,46.845,13.927,17.7806,22.7516,0.919,11.8687,9.5762,0
175388,npp,2283,2360,6.13897323608398,16.8387641906738,96.2073440551758,3670176,2283,1906,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-09 19:18:27.468405,-78.72911747777555,18.602735166036176,16.402103089634377,2.02823832859245e-31,11.0,18.57,1.0442604737599883,18.63,11.595,14.8534,18.7854,1.1001,7.9947,6.7533,0
175577,npp,1580,1701,10.8062734603882,16.8450222015381,96.2030715942383,3670176,1580,1289,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-10 18:59:38.893765,96.34677561732094,18.973124223081854,16.725688058299927,8.94240887029743e-34,8.0,-18.97,1.0442604737599883,-18.92,12.2679,17.4258,21.1892,0.9377,10.0008,10.1328,0
175772,npp,862,1038,14.1349067687988,16.8412303924561,96.2040939331055,3670176,861,763,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-11 18:40:48.540663,96.51504749421376,47.223830350477435,40.519694386133835,1.0481496413822605e-32,5.0,-47.25,1.646109783506203,-47.25,14.1687,17.1342,22.292,0.9536,14.5177,13.4796,0
175964,npp,128,380,9.06580066680908,16.8393421173096,96.2040557861328,3670176,133,214,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-12 18:21:56.407110,95.45841989744306,63.70139240967678,52.51516516362235,5.3631334715885454e-30,2.0,-63.73,2.7445598364131496,-63.7,16.5759,19.4605,21.7211,0.8396,12.5524,7.612,0
175976,npp,2091,3883,8.73721313476562,16.8426704406738,96.2071914672852,3670176,2090,3106,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-12 20:02:19.228938,-76.40468065372379,67.09928363529706,54.63082911887938,2.4556981123671043e-31,18.0,67.06,3.1865100272627664,67.1,16.2434,19.1972,23.6738,0.8512,13.0572,7.4367,0
176554,npp,35,1923,10.443922996521,16.8444347381592,96.2062835693359,3670176,36,1495,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-15 19:06:02.382411,99.90670328608904,6.409900844115865,5.671116884623835,1.8185996563398834e-21,9.0,-6.44,1.0,-6.44,11.1527,15.7134,20.2047,1.0399,11.0704,10.8603,0
176748,npp,2394,1263,4.4580602645874,16.8419322967529,96.2032470703125,3670176,2394,943,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-16 18:47:12.016636,97.4358960832742,39.27508803133427,34.07838949245105,2.890326299085708e-15,6.0,-39.3,1.4276677814245327,-39.34,15.0382,18.3897,21.0701,0.8885,6.5815,3.9611,0
176948,npp,1665,602,5.26135492324829,16.8436126708984,96.2023620605469,3670176,1668,388,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-17 18:28:21.650734,96.37229645628557,59.069587569662644,49.398139270544625,2.6358470884529555e-08,3.0,-59.09,2.253202848596432,-59.16,15.9167,19.4787,22.3886,0.8389,10.03,4.4135,0
177358,npp,2266,2802,2.50230813026428,16.8447208404541,96.2036437988281,3670176,2266,2256,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-02-19 19:31:10.843065,-78.35499179518625,39.1338140636122,33.96304513987907,0.00018410918503160506,13.0,39.12,1.4276677814245327,39.12,14.4981,18.1453,22.6651,0.9005,5.3828,2.2533,0
180151,npp,2472,609,18.8791961669922,16.8428936004639,96.200813293457,3670176,2472,395,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-05 18:28:39.765306,96.0876724124984,58.92428996279969,49.29609304765426,2.991529568709965e-07,3.0,-58.92,2.253202848596432,-59.16,15.9167,19.4787,22.3886,0.8389,16.0737,15.8369,0
180362,npp,677,3463,19.2012348175049,16.8446426391602,96.2026290893555,3670176,679,2807,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-06 19:50:15.763375,-77.44019479866861,58.88872755159386,49.275636435517384,5.5463846183178805e-05,16.0,58.87,2.253202848596432,58.7,16.4832,20.6598,24.989,0.7909,15.6925,15.1862,0
180558,npp,3,2810,16.3259925842285,16.8438282012939,96.2039413452148,3670176,4,2262,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-07 19:31:30.719541,-78.88880791160942,39.4257418123497,34.20449179093231,9.176585506045734e-13,13.0,39.42,1.4276677814245327,39.12,14.4981,18.1453,22.6651,0.9005,15.0655,14.7015,0
180755,npp,2384,2153,14.9400415420532,16.8451175689697,96.2028961181641,3670176,2385,1716,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-08 19:12:42.115910,-75.73480625367857,6.934107405685997,6.13443199208714,3.4945001536585345e-20,10.0,6.9,1.0,6.38,12.473,16.3398,19.434,1.0,14.94,14.94,0
180954,npp,1677,1494,14.8187551498413,16.8432445526123,96.204833984375,3670176,1677,1120,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-09 18:53:53.516977,97.08819838602444,29.418161449276212,25.769797366956713,2.3810289485341385e-26,7.0,-29.4,1.184412938166907,-29.9,13.7938,16.7761,21.9372,0.974,14.6872,14.4334,0
181155,npp,938,829,24.0426540374756,16.841381072998,96.202507019043,3670176,937,619,196611,3866787,1323,mmr_yangon_27_28,16.84166667,96.20416667,27,28,mmr_yangon,2013-03-10 18:35:03.138732,96.63768838163247,53.39022215786808,45.27545401863345,6.958172684436274e-31,4.0,-53.4,1.9513309067639726,-53.72,14.9721,19.6131,24.5847,0.8331,18.6098,20.0301,0
