gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1059,6.61157655715942,16.862606048584,96.2439804077148,3670176,1397,777,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-13 18:41:41.097960,97.3908585837107,46.55730536246386,39.995804897867316,0.00045127737950393894,5.0,-46.57,1.646109783506203,-47.09,5.4855,7.8673,9.6704,0.8091,5.6027,5.3495,0
102595,npp,648,400,5.1786413192749,16.859977722168,96.2397155761719,3670176,648,227,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-14 18:22:47.185803,95.81481189195323,63.342024393061,52.29045821054181,8.970992222695098e-10,2.0,-63.35,2.7445598364131496,-63.6,7.4144,10.0488,12.5019,0.6335,4.591,3.2805,0
102724,npp,1933,3260,5.72175645828247,16.8608493804932,96.2399215698242,3670176,1931,2603,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.76203753336205,53.834680887846794,45.61892487349761,1.7477852480889094e-05,15.0,53.84,1.9513309067639726,53.43,6.5344,8.7412,11.3059,0.7282,4.8182,4.1667,0
102965,npp,510,1940,4.0132622718811,16.8657302856445,96.2415008544922,3670176,510,1511,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-17 19:06:46.073717,94.41636932605859,5.438993010486872,4.813315403661681,2.1701154709282202e-18,9.0,-5.45,1.0,-6.26,4.8911,6.3655,8.2152,1.0,4.0133,4.0133,0
103083,npp,2855,1281,5.84395170211792,16.8591003417969,96.2437438964844,3670176,2855,959,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-18 18:47:55.727427,97.18266282864613,38.59047904526094,33.51577527190185,1.2098918402262528e-23,6.0,-38.61,1.357151599901897,-39.15,5.7726,7.0507,9.5924,0.9028,5.4764,5.2761,0
103202,npp,2110,617,5.00533199310303,16.8644351959229,96.2386856079102,3670176,2108,402,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-19 18:29:01.818355,95.73168086879853,58.732797403702286,49.169818457775094,1.1817736006124885e-27,3.0,-58.74,2.253202848596432,-59.04,7.4107,9.3412,12.4254,0.6814,4.4412,3.4109,0
103331,npp,300,3475,6.26185321807861,16.8601322174072,96.2402572631836,3670176,298,2818,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.35451352058642,59.13210745371598,49.45452312675864,7.077514773496797e-26,16.0,59.13,2.3545700244418297,58.82,7.4627,9.9631,12.1581,0.6389,4.7936,4.0008,0
103448,npp,2682,2820,1.16192102432251,16.8623561859131,96.2427520751953,3670176,2682,2271,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.75134117213278,39.802773467265474,34.52130074859608,8.575038235971692e-29,13.0,39.79,1.4276677814245327,39.31,5.5362,6.8799,9.3535,0.9252,2.3604,1.0751,0
103566,npp,1975,2162,4.80364274978638,16.8645610809326,96.2430038452148,3670176,1975,1723,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-22 19:13:00.716766,-77.74104838186042,7.434913703919193,6.577909344997241,1.0198206816344281e-28,10.0,7.42,1.0,6.61,4.042,5.337,7.3765,1.1927,5.8322,5.7294,0
103686,npp,1236,1501,4.33199405670166,16.864444732666,96.2411804199219,3670176,1237,1126,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-23 18:54:10.377452,98.08709240004046,29.058582923746087,25.465814570720593,1.1323992569037781e-27,7.0,-29.07,1.184412938166907,-29.69,4.7241,6.8073,8.8112,0.9351,4.2756,4.0509,0
103804,npp,497,835,5.40927839279175,16.8620338439941,96.2387237548828,3670176,500,626,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-24 18:35:18.260173,96.93494322963791,53.21841549719945,45.154482127499705,3.160106288747848e-25,4.0,-53.23,1.9513309067639726,-53.58,6.282,7.5293,10.3412,0.8454,5.2791,4.5732,0
103928,npp,1733,3691,6.58845710754395,16.8630561828613,96.2409057617188,3670176,1735,2986,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-25 19:56:48.966299,-76.8652548350528,63.587626687148536,52.457321191849125,6.618138304538909e-26,17.0,63.61,2.7445598364131496,63.29,7.8944,9.9359,12.0367,0.6407,5.1458,4.2209,0
104279,npp,2700,1720,4.43158626556396,16.8592414855957,96.243049621582,3670176,2699,1306,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-04-28 19:00:23.287512,97.23336351795224,17.91687037943647,15.803252493276917,1.4366505160467473e-13,8.0,-17.93,1.0442604737599883,-18.64,4.5072,6.6651,9.5283,0.9551,4.2267,4.2324,0
105564,npp,2481,3259,5.95838260650635,16.8615207672119,96.2403869628906,3670176,2484,2602,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-05-01 19:44:15.101550,-78.36812008840513,53.80556096638663,45.59770291760406,0.0002436392324937609,15.0,53.81,1.9513309067639726,53.43,6.5344,8.7412,11.3059,0.7282,4.9394,4.339,0
137988,npp,250,1483,2.74587988853455,16.8615417480469,96.2405242919922,3670176,250,1112,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-09-14 18:52:58.648124,97.23209619432677,29.93185291491914,26.21214264993398,1.2878668634906558e-26,7.0,-29.92,1.184412938166907,-29.69,4.7241,6.8073,8.8112,0.9351,2.9365,2.5677,0
143835,npp,2841,2794,4.27116727828979,16.8615608215332,96.2406005859375,3670176,2841,2249,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.60322881985775,38.83329169668606,33.71498053076995,1.1414419049854006e-27,13.0,38.82,1.4276677814245327,39.31,5.5362,6.8799,9.3535,0.9252,4.5383,3.9518,0
144028,npp,2145,2139,3.73901176452637,16.8613395690918,96.2439117431641,3670176,2145,1701,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-10-15 19:11:37.679967,-80.96503783193627,6.074418709693351,5.374569644578708,3.3008471446235726e-33,10.0,6.09,1.0,6.61,4.042,5.337,7.3765,1.1927,4.7675,4.4596,0
144221,npp,1432,1479,3.88239121437073,16.86549949646,96.2439498901367,3670176,1433,1109,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-10-16 18:52:47.398448,97.68913584022707,30.115904529708448,26.36680338348516,1.6046117908245585e-33,7.0,-30.11,1.184412938166907,-29.69,4.7241,6.8073,8.8112,0.9351,3.896,3.6304,0
144831,npp,1280,3017,6.19217348098755,16.861629486084,96.2443084716797,3670176,1283,2429,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-10-19 19:36:42.927037,-77.64742091127006,46.720498002490515,40.12234423299834,1.9043290839830967e-29,14.0,46.73,1.646109783506203,47.005,6.2446,8.3321,11.0806,0.764,5.0655,4.7307,0
145028,npp,589,2358,3.09517288208008,16.8604831695557,96.2385787963867,3670176,589,1905,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.80880893600114,18.465503299147066,16.28148139907691,1.2489658171905675e-24,11.0,18.46,1.0442604737599883,18.9,4.347,5.6992,7.9338,1.1169,3.8718,3.457,0
148953,npp,398,3242,6.03327703475952,16.8606758117676,96.2414169311523,3670176,396,2583,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-11-09 19:43:08.730150,-77.4998820250654,53.345669487736785,45.24463771911908,3.721900125993067e-05,15.0,53.35,1.9513309067639726,53.43,6.5344,8.7412,11.3059,0.7282,4.9778,4.3936,0
149155,npp,2781,2582,3.46059370040894,16.8630485534668,96.2398986816406,3670176,2781,2087,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-11-10 19:24:22.021675,-78.94837027653267,29.74982330943929,26.054005143106497,1.3552254229802463e-13,12.0,29.74,1.184412938166907,29.98,4.6752,6.1427,7.9475,1.0363,4.101,3.5861,0
149345,npp,2076,1924,3.00953388214111,16.8613300323486,96.241340637207,3670176,2076,1496,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-11-11 19:05:33.532973,94.42900172080878,6.406776078794868,5.668211064237101,8.79041518843395e-22,9.0,-6.38,1.0,-6.26,4.8911,6.3655,8.2152,1.0,3.0095,3.0095,0
150107,npp,1201,2803,3.96036410331726,16.8648166656494,96.2386856079102,3670176,1203,2257,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-11-15 19:30:40.635827,-79.16990117244185,39.138501218901396,33.96711268930617,5.9639569761687275e-33,13.0,39.16,1.4276677814245327,39.31,5.5362,6.8799,9.3535,0.9252,4.3206,3.6643,0
151221,npp,1974,2365,4.30318689346313,16.865083694458,96.244270324707,3670176,1975,1911,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.76668433632865,18.826865520920357,16.597798854515773,1.376054219235863e-10,11.0,18.85,1.0442604737599883,18.9,4.347,5.6992,7.9338,1.1169,5.0287,4.8063,0
154213,npp,1894,1704,3.76504850387573,16.8602828979492,96.2421951293945,3670176,1894,1292,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-08 18:59:18.959257,97.26915395878703,18.803131204794898,16.577572999062046,1.887960059765801e-07,8.0,-18.81,1.0442604737599883,-18.64,4.5072,6.6651,9.5283,0.9551,3.5884,3.5958,0
154406,npp,1163,1039,3.8056206703186,16.8628044128418,96.2384338378906,3670176,1162,764,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-09 18:40:26.857741,96.54082855720162,47.19666013067918,40.50054290978814,5.792118646030524e-16,5.0,-47.22,1.646109783506203,-47.09,5.4855,7.8673,9.6704,0.8091,3.8981,3.0792,0
154607,npp,417,381,5.29550504684448,16.8654079437256,96.2409515380859,3670176,421,215,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-10 18:21:34.752968,95.90428058872193,63.68483358291493,52.51015374393835,1.1197099324532079e-23,2.0,-63.72,2.7445598364131496,-63.6,7.4144,10.0488,12.5019,0.6335,4.6336,3.3545,0
154621,npp,2380,3884,5.83222055435181,16.8617000579834,96.2386169433594,3670176,2378,3108,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.23902005611849,67.10588999665228,54.640366242339255,2.0941531609062064e-14,18.0,67.08,3.1865100272627664,67.16,8.2365,9.9832,13.5749,0.6376,5.0629,3.7188,0
154819,npp,1706,3241,8.09359359741211,16.8591117858887,96.244026184082,3670176,1705,2581,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.63773523280362,53.344574809612084,45.249979697695885,8.67758603957531e-23,15.0,53.32,1.9513309067639726,53.43,6.5344,8.7412,11.3059,0.7282,6.0336,5.8939,0
155011,npp,1013,2581,4.85655689239502,16.8633728027344,96.2431945800781,3670176,1014,2086,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.8385415821425,29.72593296824467,26.036511188293666,4.162275400446924e-30,12.0,29.69,1.184412938166907,29.98,4.6752,6.1427,7.9475,1.0363,5.2796,5.0327,0
155191,npp,304,1921,3.19929814338684,16.8629817962646,96.2419891357422,3670176,304,1493,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-13 19:05:33.705276,91.72293878575928,6.599817383361256,5.839538695072401,6.313990405195172e-34,9.0,-6.55,1.0,-6.26,4.8911,6.3655,8.2152,1.0,3.1993,3.1993,0
155372,npp,2635,1261,4.34044599533081,16.8597450256348,96.2424468994141,3670176,2634,941,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-14 18:46:43.374340,97.0928078568228,39.34932466128384,34.143487411455396,2.0497871222504433e-33,6.0,-39.38,1.4276677814245327,-39.15,5.7726,7.0507,9.5924,0.9028,4.4672,3.9187,0
155557,npp,1893,598,5.05913400650024,16.8650588989258,96.2388763427734,3670176,1895,385,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-15 18:27:51.266526,96.33057200994016,59.14048265034795,49.454274683255775,3.2770241340455527e-31,3.0,-59.18,2.3545700244418297,-59.04,7.4107,9.3412,12.4254,0.6814,4.5469,3.4475,0
155937,npp,2471,2799,3.3264901638031,16.8604602813721,96.2398071289062,3670176,2471,2253,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.63416560837148,39.02486658682774,33.87677769473124,5.352482605611753e-28,13.0,39.0,1.4276677814245327,39.31,5.5362,6.8799,9.3535,0.9252,3.8766,3.0778,0
156115,npp,1766,2142,3.32589387893677,16.8659725189209,96.2411193847656,3670176,1767,1704,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-18 19:11:50.194675,-80.64364425876605,6.29249738708698,5.567911801628273,1.0584547585433834e-22,10.0,6.26,1.0,6.61,4.042,5.337,7.3765,1.1927,4.3544,3.9669,0
156294,npp,1046,1481,2.69689083099365,16.8622951507568,96.2398986816406,3670176,1046,1111,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-19 18:52:59.849877,97.45132783066724,30.00074892948035,26.271342598507896,6.00872112920944e-16,7.0,-30.02,1.184412938166907,-29.69,4.7241,6.8073,8.8112,0.9351,2.8951,2.5219,0
156479,npp,309,815,7.10787105560303,16.8623809814453,96.2444152832031,3670176,310,603,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-20 18:34:07.739553,96.53743440579724,53.742393494966116,45.54571652300733,1.6247054604199974e-08,4.0,-53.77,1.9513309067639726,-53.58,6.282,7.5293,10.3412,0.8454,6.1495,6.0092,0
156672,npp,1549,3668,5.28785037994385,16.8628940582275,96.238899230957,3670176,1547,2971,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-21 19:55:38.450832,-76.78758529102136,63.190960314626594,52.19757255687688,1.3539712140121248e-11,17.0,63.17,2.7445598364131496,63.29,7.8944,9.9359,12.0367,0.6407,4.672,3.3877,0
156852,npp,851,3019,6.18269300460815,16.8642807006836,96.2433776855469,3670176,853,2430,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.63557851230524,46.81301049063498,40.20061172106186,0.00028590524132850073,14.0,46.79,1.646109783506203,47.005,6.2446,8.3321,11.0806,0.764,5.0598,4.7234,0
169071,npp,132,155,5.09116172790527,16.8627300262451,96.2419204711914,3670176,134,74,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-06 18:15:07.834412,95.32131157988476,67.7413834655816,55.00989207732337,1.8814056032977475e-10,1.0,-67.78,3.3166247903554,-67.55,7.4434,9.6422,11.851,0.6602,4.9933,3.361,0
169262,npp,1441,3013,4.54987668991089,16.8631172180176,96.2408905029297,3670176,1443,2426,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-07 19:36:47.461299,-78.77218171484404,46.617478179912624,40.04560218834741,1.191713564935825e-08,14.0,46.6,1.646109783506203,47.005,6.2446,8.3321,11.0806,0.764,4.0678,3.476,0
169440,npp,740,2353,3.19472885131836,16.8608703613281,96.2378234863281,3670176,740,1901,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-08 19:17:58.924201,-79.30720376870376,18.197008698369025,16.048471659541594,2.7642073296856892e-17,11.0,18.19,1.0442604737599883,18.9,4.347,5.6992,7.9338,1.1169,3.9672,3.5682,0
169621,npp,22,1694,3.30677533149719,16.8614616394043,96.2420501708984,3670176,22,1283,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-09 18:59:08.612889,97.85383145121271,19.33582034905832,17.04409107055209,7.300597921885913e-25,8.0,-19.36,1.0442604737599883,-18.64,4.5072,6.6651,9.5283,0.9551,3.1496,3.1582,0
169799,npp,2360,1029,4.56038761138916,16.8602085113525,96.2410736083984,3670176,2360,756,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-10 18:40:16.523089,96.86858510588712,47.511385057955216,40.75166745893761,7.3033523007211325e-31,5.0,-47.54,1.646109783506203,-47.09,5.4855,7.8673,9.6704,0.8091,4.3566,3.6899,0
169981,npp,1594,369,5.63768482208252,16.8614883422852,96.2389526367188,3670176,1593,206,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-11 18:21:22.652017,95.60121628787195,63.9100347776153,52.65824922040937,3.95105946077498e-35,2.0,-63.95,2.7445598364131496,-63.6,7.4144,10.0488,12.5019,0.6335,4.7583,3.5712,0
169993,npp,502,3875,7.99315500259399,16.8614253997803,96.2387237548828,3670176,503,3102,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-11 20:01:45.476287,-76.54076953007501,66.94992640392194,54.55106678217946,2.146565141126854e-31,18.0,66.93,3.1865100272627664,67.16,8.2365,9.9832,13.5749,0.6376,5.741,5.0966,0
170167,npp,2879,3229,5.77565813064575,16.8664741516113,96.239143371582,3670176,2877,2569,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-12 19:42:58.719916,-77.47687468142057,53.025187495510544,45.01254270810816,5.7353178641578255e-33,15.0,53.0,1.9513309067639726,53.43,6.5344,8.7412,11.3059,0.7282,4.8458,4.206,0
170350,npp,2183,2570,4.67520427703857,16.864875793457,96.2443008422852,3670176,2184,2078,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-13 19:24:11.958619,-78.75994904366891,29.186323432612088,25.575702918508014,7.803088197654181e-33,12.0,29.18,1.184412938166907,29.98,4.6752,6.1427,7.9475,1.0363,5.1265,4.8448,0
170531,npp,1471,1910,4.34082269668579,16.8589897155762,96.2445755004883,3670176,1471,1482,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-14 19:05:21.638128,93.10705819616474,7.223564969536744,6.391014895219143,8.083167652740307e-31,9.0,-7.19,1.0,-6.26,4.8911,6.3655,8.2152,1.0,4.3408,4.3408,0
170716,npp,744,1249,4.36146545410156,16.8615398406982,96.2425537109375,3670176,744,930,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-15 18:46:31.313754,97.53870295034255,39.80378902643997,34.519922354033085,7.92731255468244e-27,6.0,-39.83,1.4276677814245327,-39.15,5.7726,7.0507,9.5924,0.9028,4.4819,3.9376,0
170898,npp,17,588,7.14697790145874,16.8611297607422,96.243034362793,3670176,20,375,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-16 18:27:40.989365,96.88907109382457,59.37837969026152,49.621407365932804,3.97176027182147e-21,3.0,-59.4,2.3545700244418297,-59.04,7.4107,9.3412,12.4254,0.6814,5.4336,4.8703,0
171092,npp,1298,3445,4.5983419418335,16.8625812530518,96.2384490966797,3670176,1300,2791,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-17 19:49:17.045045,-77.89457000838615,58.474403620796814,48.990419014831566,6.273477705643747e-23,16.0,58.45,2.253202848596432,58.82,7.4627,9.9631,12.1581,0.6389,3.9846,2.9379,0
171453,npp,2990,2134,4.07206630706787,16.8643245697021,96.2445068359375,3670176,2990,1696,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-01-19 19:11:43.503185,-66.70356100691207,6.008737965708401,5.317171376166548,9.021780318232801e-10,10.0,5.8,1.0,6.61,4.042,5.337,7.3765,1.1927,5.1006,4.8568,0
174421,npp,754,2144,3.9541871547699,16.8607234954834,96.2430648803711,3670176,754,1706,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-04 19:12:05.708046,-79.9024289386898,6.384600350579825,5.649069881419822,0.00020590584564666135,10.0,6.38,1.0,6.61,4.042,5.337,7.3765,1.1927,4.9827,4.7162,0
174612,npp,46,1483,0.675297439098358,16.8645572662354,96.2406158447266,3670176,46,1112,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-05 18:53:15.364665,97.11046645732058,29.903159563907124,26.18625116362874,5.189912862821049e-12,7.0,-29.92,1.184412938166907,-29.69,4.7241,6.8073,8.8112,0.9351,1.1883,0.6315,0
174800,npp,2395,818,5.48688316345215,16.8612079620361,96.2412109375,3670176,2394,607,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-06 18:34:25.018464,96.57491499638463,53.65901680340758,45.47921947451509,4.885509628917496e-20,4.0,-53.69,1.9513309067639726,-53.58,6.282,7.5293,10.3412,0.8454,5.3188,4.6388,0
174995,npp,1656,166,7.79645824432373,16.8638477325439,96.2433242797852,3670176,1656,80,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-07 18:15:32.891448,95.20941355004007,67.57141554987727,54.90375981027377,1.0750936611821601e-26,1.0,-67.6,3.1865100272627664,-67.55,7.4434,9.6422,11.851,0.6602,5.7863,5.147,0
175010,npp,577,3671,5.28201293945312,16.8633766174316,96.2386932373047,3670176,581,2973,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-07 19:55:59.272227,-77.24038199499742,63.26207055111246,52.23866604282716,1.8172752253282574e-18,17.0,63.23,2.7445598364131496,63.29,7.8944,9.9359,12.0367,0.6407,4.6698,3.384,0
175198,npp,2964,3022,5.4461784362793,16.8662223815918,96.2389526367188,3670176,2966,2432,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-08 19:37:14.260398,-78.66760502488229,46.92251151662712,40.28401419853347,1.298178356874258e-25,14.0,46.89,1.646109783506203,47.005,6.2446,8.3321,11.0806,0.764,4.6123,4.1607,0
175388,npp,2279,2364,3.34238052368164,16.8608875274658,96.2407684326172,3670176,2279,1910,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-09 19:18:27.468405,-79.43423162071583,18.818027034172285,16.59035258560286,2.0639123154988233e-31,11.0,18.79,1.0442604737599883,18.9,4.347,5.6992,7.9338,1.1169,4.1086,3.7331,0
175577,npp,1577,1706,4.26303768157959,16.8600788116455,96.2421035766602,3670176,1577,1293,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-10 18:59:38.893765,96.84906993091187,18.69127599944224,16.47928801310461,9.037432813354148e-34,8.0,-18.7,1.0442604737599883,-18.64,4.5072,6.6651,9.5283,0.9551,4.0653,4.0715,0
175772,npp,858,1043,5.64318561553955,16.8640174865723,96.2428436279297,3670176,858,766,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-11 18:40:48.540663,96.75431420122905,47.059722803294015,40.38984670262329,1.0513674702759487e-32,5.0,-47.09,1.646109783506203,-47.09,5.4855,7.8673,9.6704,0.8091,5.0144,4.566,0
175964,npp,124,385,1.95052719116211,16.8632507324219,96.242790222168,3670176,122,216,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-12 18:21:56.407110,95.60733166502465,63.60373718097389,52.452172029395186,5.3332571331265985e-30,2.0,-63.64,2.7445598364131496,-63.6,7.4144,10.0488,12.5019,0.6335,3.4148,1.2356,0
175976,npp,2087,3887,5.58267641067505,16.8627586364746,96.2418365478516,3670176,2088,3109,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-12 20:02:19.228938,-76.5172549033236,67.16703378178612,54.67111050080967,2.4782822425087063e-31,18.0,67.13,3.1865100272627664,67.16,8.2365,9.9832,13.5749,0.6376,4.9845,3.5597,0
176554,npp,31,1926,3.40553689002991,16.8659801483154,96.2387161254883,3670176,31,1498,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-15 19:06:00.603176,92.55464232996447,6.293529651655372,5.568265208718122,1.7968627548579233e-21,9.0,-6.26,1.0,-6.26,4.8911,6.3655,8.2152,1.0,3.4055,3.4055,0
176748,npp,2390,1268,4.01845622062683,16.8642253875732,96.240592956543,3670176,2391,947,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-16 18:47:12.016636,97.74049378865098,39.08629389310296,33.92214215049939,2.8273790879635997e-15,6.0,-39.12,1.4276677814245327,-39.15,5.7726,7.0507,9.5924,0.9028,4.2416,3.628,0
177163,npp,2932,3436,3.96568727493286,16.8645801544189,96.2423400878906,3670176,2934,2783,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-18 19:49:55.880272,-77.2226697153047,58.830014618151424,49.235241245242825,2.992869810613353e-11,16.0,58.24,2.253202848596432,58.82,7.4627,9.9631,12.1581,0.6389,3.7038,2.5337,0
177358,npp,2262,2807,4.91447353363037,16.8649940490723,96.2422332763672,3670176,2263,2260,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-02-19 19:31:10.843065,-78.64214032036817,39.31955040199492,34.11673916790405,0.00018080063431016668,13.0,39.31,1.4276677814245327,39.31,5.5362,6.8799,9.3535,0.9252,4.9889,4.5471,0
180151,npp,2469,614,6.28800964355469,16.8598861694336,96.2394409179688,3670176,2470,399,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-03-05 18:28:39.765306,96.22124645791754,58.80726333497126,49.21403817701568,3.087854976585887e-07,3.0,-58.81,2.253202848596432,-59.04,7.4107,9.3412,12.4254,0.6814,5.0105,4.2849,0
180362,npp,673,3468,7.85614919662476,16.8629417419434,96.2429733276367,3670176,676,2811,196611,3866787,1092,mmr_yangon_36_23,16.8625,96.24166667,36,23,mmr_yangon,2013-03-06 19:50:15.763375,-77.58219153668561,59.00111118176159,49.35435643022971,5.633260586354438e-05,16.0,58.98,2.3545700244418297,58.82,7.4627,9.9631,12.1581,0.6389,5.4707,5.0194,0
