gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1382,1059,0.677398085594177,16.9535579681396,96.2643966674805,3670176,1383,778,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-13 18:41:39.318730,97.15263275586454,46.55615330772977,39.99501322406674,0.0004500217767906568,5.0,-46.57,1.646109783506203,-47.005,0.4245,0.6483,1.0097,0.7392,0.4969,0.5007,0
102595,npp,634,401,0.460751384496689,16.9492530822754,96.2634963989258,3670176,633,228,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-14 18:22:45.406528,95.66238620919657,63.32615230483177,52.280341258529646,9.031924530862421e-10,2.0,-63.33,2.7445598364131496,-63.59,0.5769,0.962,1.261,0.4982,0.2966,0.2295,0
102724,npp,1919,3260,0.449811100959778,16.9496688842773,96.26611328125,3670176,1917,2603,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.55242609475754,53.83096732071174,45.61630418971599,1.7684344703196968e-05,15.0,53.84,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.3844,0.3396,0
102965,npp,497,1942,0.490994274616241,16.9491024017334,96.2695617675781,3670176,497,1513,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-17 19:06:46.073717,102.36534709503003,5.299136191470037,4.689624879774147,2.2573523221844265e-18,9.0,-5.34,1.0,-6.21,0.3088,0.4792,0.6147,1.0,0.491,0.491,0
103083,npp,2841,1281,0.432322382926941,16.9501876831055,96.2636337280273,3670176,2841,959,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-18 18:47:53.948146,96.87735189693352,38.59812652478261,33.52222103230823,1.2622049620303085e-23,6.0,-38.61,1.357151599901897,-39.12,0.3437,0.6221,0.805,0.7703,0.3394,0.333,0
103331,npp,286,3475,0.535377502441406,16.9492359161377,96.2674942016602,3670176,284,2818,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.17588155924946,59.129203210789875,49.45267207770768,7.508860297694474e-26,16.0,59.13,2.3545700244418297,58.8,0.4898,0.6724,0.9782,0.7127,0.421,0.3815,0
103448,npp,2668,2820,0.638009548187256,16.9528102874756,96.2680206298828,3670176,2668,2271,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.45050322370722,39.799612729678984,34.51879608507876,9.107660196088722e-29,13.0,39.79,1.4276677814245327,39.31,0.3862,0.5847,0.6699,0.8196,0.5166,0.5229,0
103686,npp,1223,1502,0.357727020978928,16.9481182098389,96.2678833007812,3670176,1223,1126,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-23 18:54:08.598171,97.55700937959656,29.01970717780781,25.432565012057186,1.191146150272144e-27,7.0,-29.03,1.184412938166907,-29.64,0.3372,0.5529,0.7211,0.8667,0.3144,0.31,0
103804,npp,483,837,0.948039054870605,16.9508037567139,96.2702713012695,3670176,485,628,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-24 18:35:16.480900,96.73612863418816,53.17109858827797,45.11906157855054,3.3062645062107785e-25,4.0,-53.18,1.9513309067639726,-53.56,0.4944,0.7472,1.0092,0.6413,0.5821,0.608,0
103928,npp,1719,3691,0.756029784679413,16.950662612915,96.2682266235352,3670176,1720,2986,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-25 19:56:47.187019,-77.00867820198044,63.59344955042398,52.4611849838476,6.957377115839693e-26,17.0,63.61,2.7445598364131496,63.27,0.5647,0.8073,1.1308,0.5936,0.4605,0.4488,0
104163,npp,333,2379,0.390990257263184,16.9482593536377,96.2647247314453,3670176,333,1924,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.98635407330502,19.622804112591762,17.295248761466596,4.413803800085408e-19,11.0,19.61,1.0837787002826917,18.9,0.3437,0.4607,0.5989,1.0402,0.4149,0.4067,0
104279,npp,2686,1720,0.375351846218109,16.9505500793457,96.2651824951172,3670176,2686,1306,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-04-28 19:00:21.508276,96.51953466210418,17.926396043812357,15.81163505140934,1.4625929216458085e-13,8.0,-17.93,1.0442604737599883,-18.59,0.3679,0.5034,0.7153,0.952,0.3566,0.3573,0
105564,npp,2467,3259,0.672839283943176,16.9509620666504,96.26708984375,3670176,2469,2602,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.16312870537244,53.80212995042046,45.59529925977838,0.00024025613476217884,15.0,53.81,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.4987,0.5079,0
143835,npp,2827,2794,0.237106174230576,16.9516830444336,96.265510559082,3670176,2827,2249,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.28918097654181,38.832206358763415,33.71418861809503,1.1694607780617361e-27,13.0,38.82,1.4276677814245327,39.31,0.3862,0.5847,0.6699,0.8196,0.2358,0.1943,0
144028,npp,2131,2139,0.290863946080208,16.9522762298584,96.2665405273438,3670176,2131,1701,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.76293671469304,6.071600366136828,5.372093107913324,3.3453399384140274e-33,10.0,6.09,1.0,6.58,0.2909,0.4339,0.5829,1.1044,0.3362,0.3212,0
144831,npp,1267,3018,0.31638561189174697,16.9466247558594,96.2692718505859,3670176,1268,2429,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.39629289284741,46.747291003337615,40.14360503150297,1.8684873563324624e-29,14.0,46.76,1.646109783506203,47.02,0.3942,0.6396,0.9068,0.7492,0.2829,0.237,0
145028,npp,575,2359,0.322298794984818,16.9500694274902,96.2700271606445,3670176,575,1905,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-10-20 19:17:54.427219,-78.10754901564417,18.525929902786313,16.334377979233757,1.207383294833082e-24,11.0,18.52,1.0442604737599883,18.9,0.3437,0.4607,0.5989,1.0402,0.3467,0.3352,0
148741,npp,2164,387,0.1791454218327999,16.947229385376,96.2659225463867,3670176,2166,218,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-11-08 18:21:30.834134,95.72980395333929,63.61469241768832,52.45623692997391,1.0218961273476483e-07,2.0,-63.6,2.7445598364131496,-63.59,0.5769,0.962,1.261,0.4982,0.194,0.0892,0
148953,npp,384,3242,0.393094271421432,16.9496574401855,96.2675704956055,3670176,388,2584,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-11-09 19:43:06.950868,-77.28884311201803,53.34231413670663,45.24227235258869,3.764994761140936e-05,15.0,53.35,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.3553,0.2967,0
149345,npp,2062,1924,0.20113006234169012,16.9527244567871,96.2641906738281,3670176,2062,1496,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-11-11 19:05:31.753736,92.41513749674544,6.434944593477912,5.693124396584575,8.946958533557669e-22,9.0,-6.38,1.0,-6.21,0.3088,0.4792,0.6147,1.0,0.2011,0.2011,0
151221,npp,1961,2365,0.253127679228783,16.9492378234863,96.266716003418,3670176,1961,1911,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.43674056094447,18.845143053543673,16.613799468269804,1.3499738513900505e-10,11.0,18.85,1.0442604737599883,18.9,0.3437,0.4607,0.5989,1.0402,0.2804,0.2633,0
154819,npp,1692,3240,0.125,16.9500846862793,96.2637786865234,3670176,1691,2581,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.85677260799876,53.32763612376756,45.237337407212,8.673560581909622e-23,15.0,53.3,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.2179,0.0944,0
155011,npp,1000,2581,0.225834101438522,16.9473533630371,96.2663269042969,3670176,1000,2086,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.31058853735817,29.720535092786523,26.031964752437244,4.171785495143135e-30,12.0,29.69,1.184412938166907,30.03,0.3229,0.5025,0.6804,0.9538,0.2457,0.2154,0
155191,npp,291,1922,0.1277427147142589,16.9476699829102,96.2631759643555,3670176,291,1494,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-13 19:05:33.705276,98.2267621098513,6.476646409209462,5.730658881901978,6.308368702417975e-34,9.0,-6.5,1.0,-6.21,0.3088,0.4792,0.6147,1.0,0.1277,0.1277,0
156115,npp,1753,2143,0.1783695071935654,16.9495410919189,96.2698822021484,3670176,1753,1705,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-18 19:11:48.415402,-78.04133507113302,6.353497602591013,5.6218543802552325,1.0489300597352782e-22,10.0,6.32,1.0,6.58,0.2909,0.4339,0.5829,1.1044,0.2237,0.197,0
156294,npp,1032,1482,0.11765296570956707,16.9525661468506,96.2676010131836,3670176,1032,1111,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-19 18:52:58.070595,97.95956570688838,29.93106089057085,26.211795090997146,5.944003450671675e-16,7.0,-29.97,1.184412938166907,-29.64,0.3372,0.5529,0.7211,0.8667,0.1117,0.102,0
156479,npp,295,816,0.670152008533478,16.951774597168,96.2691192626953,3670176,296,604,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2012-12-20 18:34:05.960273,96.33848045755795,53.722471102886125,45.53097310467349,1.6083057104078486e-08,4.0,-53.75,1.9513309067639726,-53.56,0.4944,0.7472,1.0092,0.6413,0.4397,0.4298,0
169262,npp,1427,3013,0.23981378972530398,16.9527244567871,96.2663650512695,3670176,1429,2426,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-07 19:36:45.682019,-78.52054809664465,46.61190469297686,40.04130714974103,1.187818523444221e-08,14.0,46.6,1.646109783506203,47.02,0.3942,0.6396,0.9068,0.7492,0.2363,0.1797,0
169440,npp,726,2354,0.371413722634315,16.9506587982178,96.2686233520508,3670176,726,1901,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-08 19:17:57.144922,-80.18230442903089,18.27244916980775,16.114507409980973,2.779377035926529e-17,11.0,18.24,1.0442604737599883,18.9,0.3437,0.4607,0.5989,1.0402,0.3937,0.3863,0
169981,npp,1580,371,0.364762291312218,16.9494781494141,96.2688064575195,3670176,1578,206,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-11 18:21:20.872737,95.44926522241147,63.878140542139626,52.63797589059432,3.9650878979342806e-35,2.0,-63.91,2.7445598364131496,-63.59,0.5769,0.962,1.261,0.4982,0.2616,0.1817,0
169993,npp,488,3874,0.297219514846802,16.950216293335,96.2631683349609,3670176,488,3101,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-11 20:01:43.697050,-76.39225788832354,66.93735675002331,54.54377498775318,2.1637129535372992e-31,18.0,66.91,3.1865100272627664,67.155,0.7413,1.0659,1.5892,0.4496,0.238,0.1336,0
170167,npp,2866,3230,0.1919541880488396,16.9511909484863,96.2648086547852,3670176,2868,2570,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-12 19:42:58.719916,-78.0900047339985,53.049036959200386,45.03050384911119,5.7937280132301566e-33,15.0,53.03,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.2523,0.1449,0
170350,npp,2170,2570,0.1366255283355713,16.9488525390625,96.2681579589844,3670176,2170,2078,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-13 19:24:10.179382,-79.17064396862752,29.208516251539937,25.594755740683468,7.875880817988296e-33,12.0,29.18,1.184412938166907,30.03,0.3229,0.5025,0.6804,0.9538,0.1704,0.1303,0
170531,npp,1457,1911,0.1811465509235859,16.9504013061523,96.2668533325195,3670176,1457,1483,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-14 19:05:21.638128,99.52103531712208,7.115461480688613,6.295479103736943,8.17286337552376e-31,9.0,-7.13,1.0,-6.21,0.3088,0.4792,0.6147,1.0,0.1811,0.1811,0
170716,npp,730,1250,0.242450587451458,16.9514217376709,96.2698211669922,3670176,730,931,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-15 18:46:29.534517,97.24411574462022,39.76899761750273,34.49131151758353,7.980685317469425e-27,6.0,-39.79,1.4276677814245327,-39.12,0.3437,0.6221,0.805,0.7703,0.2133,0.1868,0
170898,npp,3,589,0.19538598507642752,16.9500751495361,96.2689666748047,3670176,5,376,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-16 18:27:39.210130,97.07146603475285,59.34291148542525,49.596807480834684,3.988247940767058e-21,3.0,-59.38,2.3545700244418297,-59.02,0.6618,0.8796,1.2495,0.5448,0.1886,0.1065,0
171092,npp,1284,3445,0.408175110816956,16.9514026641846,96.2655334472656,3670176,1286,2791,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-01-17 19:49:15.265764,-77.71108297862696,58.47059637038034,48.98791414188866,6.376960724062471e-23,16.0,58.45,2.253202848596432,58.8,0.4898,0.6724,0.9782,0.7127,0.3619,0.2909,0
174421,npp,740,2144,0.270039424300194,16.9516448974609,96.2657928466797,3670176,740,1706,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-04 19:12:03.928766,-77.80569164989161,6.386009495287384,5.650331674090228,0.00020511835975824623,10.0,6.38,1.0,6.58,0.2909,0.4339,0.5829,1.1044,0.3154,0.2982,0
174612,npp,33,1485,0.29866860806941997,16.9505043029785,96.2679595947266,3670176,34,1113,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-05 18:53:15.364665,98.47582886884052,29.801834057699438,26.09959661943915,5.185759661477931e-12,7.0,-29.83,1.184412938166907,-29.64,0.3372,0.5529,0.7211,0.8667,0.2645,0.2589,0
174800,npp,2381,819,0.28021876513958,16.9506492614746,96.2658309936523,3670176,2380,608,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-06 18:34:23.239184,96.37594768976663,53.639453771344435,45.46474765610916,4.8942772857346834e-20,4.0,-53.66,1.9513309067639726,-53.56,0.4944,0.7472,1.0092,0.6413,0.2399,0.1797,0
174995,npp,1642,167,0.765136361122131,16.9522132873535,96.269905090332,3670176,1641,80,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-07 18:15:31.112213,95.34416424665756,67.53930017132694,54.885002226166904,1.0835480040469581e-26,1.0,-67.58,3.1865100272627664,-67.51,0.7835,1.2271,1.5174,0.3905,0.3343,0.2988,0
175010,npp,563,3671,0.415840864181519,16.951099395752,96.2660980224609,3670176,566,2972,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-07 19:55:57.492954,-77.07399775890957,63.25814201708472,52.23632241141189,1.8295513315257383e-18,17.0,63.23,2.7445598364131496,63.27,0.5647,0.8073,1.1308,0.5936,0.3366,0.2468,0
175198,npp,2951,3022,0.348008990287781,16.9495754241943,96.2635040283203,3670176,2951,2432,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-08 19:37:12.481124,-78.36491094279623,46.9189487138962,40.281328884687106,1.3138412844865927e-25,14.0,46.89,1.646109783506203,47.02,0.3942,0.6396,0.9068,0.7492,0.3021,0.2607,0
175388,npp,2265,2364,0.291100665926933,16.9517097473145,96.2651062011719,3670176,2265,1910,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-09 19:18:25.689171,-78.74303615092262,18.820625295507675,16.592672555792678,2.0988700222012306e-31,11.0,18.79,1.0442604737599883,18.9,0.3437,0.4607,0.5989,1.0402,0.3168,0.3028,0
175577,npp,1563,1706,0.486384510993958,16.9509010314941,96.2638549804688,3670176,1563,1294,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-10 18:59:37.114530,97.69578048094603,18.6576355388284,16.449895977496784,9.210985379695665e-34,8.0,-18.7,1.0442604737599883,-18.59,0.3679,0.5034,0.7153,0.952,0.463,0.463,0
175772,npp,845,1044,0.31101751327514604,16.9468746185303,96.2687454223633,3670176,844,767,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-11 18:40:46.761427,96.45838682509113,47.03076235820743,40.36705405307475,1.0710798094203484e-32,5.0,-47.05,1.646109783506203,-47.005,0.4245,0.6483,1.0097,0.7392,0.2743,0.2299,0
175964,npp,110,386,0.881818294525146,16.9524250030518,96.2666778564453,3670176,108,217,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-12 18:21:54.627830,95.45573484205272,63.588031756797776,52.442238769244135,5.441977581173628e-30,2.0,-63.62,2.7445598364131496,-63.59,0.5769,0.962,1.261,0.4982,0.45,0.4393,0
175976,npp,2073,3887,0.718034148216248,16.9497375488281,96.2697067260742,3670176,2073,3108,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-12 20:02:17.449667,-76.36439531679943,67.16332887068887,54.669141137229936,2.556312401492815e-31,18.0,67.13,3.1865100272627664,67.155,0.7413,1.0659,1.5892,0.4496,0.37,0.3228,0
176554,npp,18,1928,0.268974706530571,16.9499397277832,96.2669296264648,3670176,18,1500,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-15 19:06:00.603176,99.41626191717954,6.124396400171822,5.418748870284565,1.8348352312192602e-21,9.0,-6.15,1.0,-6.21,0.3088,0.4792,0.6147,1.0,0.269,0.269,0
176748,npp,2377,1269,0.432607144117355,16.9475173950195,96.2667770385742,3670176,2377,948,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-16 18:47:10.237401,97.3660935112196,39.0521130763591,33.89394779339935,2.8741171056024676e-15,6.0,-39.08,1.4276677814245327,-39.12,0.3437,0.6221,0.805,0.7703,0.3465,0.3332,0
177163,npp,2919,3436,0.337762162089348,16.9465961456299,96.2675628662109,3670176,2919,2782,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-18 19:49:54.100993,-77.35844724535204,58.836941768514436,49.240195505865216,3.043597390692758e-11,16.0,58.24,2.253202848596432,58.8,0.4898,0.6724,0.9782,0.7127,0.3307,0.2407,0
177358,npp,2249,2807,0.1721232756972313,16.9489116668701,96.2661209106445,3670176,2249,2260,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-02-19 19:31:09.063784,-78.9232085621445,39.334677059003944,34.1293050729408,0.000182000389183267,13.0,39.31,1.4276677814245327,39.31,0.3862,0.5847,0.6699,0.8196,0.1902,0.1411,0
180151,npp,2455,615,0.531388461589813,16.9490242004395,96.264289855957,3670176,2455,400,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-05 18:28:37.986027,96.0482541332371,58.78765411786943,49.20045569162891,3.062966873313529e-07,3.0,-58.78,2.253202848596432,-59.02,0.6618,0.8796,1.2495,0.5448,0.3247,0.2895,0
180362,npp,659,3467,0.24210853129625298,16.952356338501,96.2649688720703,3670176,661,2811,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-06 19:50:13.984140,-77.40014221456754,58.98117908100584,49.34058871021724,5.602949417398733e-05,16.0,58.96,2.3545700244418297,58.8,0.4898,0.6724,0.9782,0.7127,0.2965,0.1725,0
180557,npp,3058,2815,0.652310609817505,16.9480590820312,96.2667236328125,3670176,3059,2267,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-07 19:31:28.940262,-78.7971678299367,39.608695914047495,34.355790960558224,9.532723456539149e-13,13.0,39.61,1.4276677814245327,39.31,0.3862,0.5847,0.6699,0.8196,0.5266,0.5347,0
180755,npp,2367,2158,0.17731394991278648,16.9502849578857,96.2639770507812,3670176,2367,1720,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-08 19:12:40.336637,-75.44246579902072,7.219603448901423,6.386734134488669,3.657473400582892e-20,10.0,7.19,1.0,6.58,0.2909,0.4339,0.5829,1.1044,0.2226,0.1958,0
180954,npp,1660,1499,0.283999115228653,16.9498500823975,96.2645416259766,3670176,1660,1124,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-09 18:53:51.737742,96.98968929360086,29.183680900064534,25.569061169350775,2.4977630196202876e-26,7.0,-29.17,1.184412938166907,-29.64,0.3372,0.5529,0.7211,0.8667,0.2522,0.2461,0
181155,npp,921,835,0.343731939792633,16.9474220275879,96.2669372558594,3670176,921,626,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-10 18:35:01.359504,96.59433723938993,53.22615899597707,45.15243989585633,7.304237881015627e-31,4.0,-53.23,1.9513309067639726,-53.56,0.4944,0.7472,1.0092,0.6413,0.2724,0.2204,0
181350,npp,182,183,0.865115940570831,16.9506931304932,96.2696151733398,3670176,183,89,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-11 18:16:09.203694,95.5088673869047,67.29166386851752,54.736037132982666,4.567616175194723e-34,1.0,-67.31,3.1865100272627664,-67.51,0.7835,1.2271,1.5174,0.3905,0.3656,0.3379,0
181363,npp,2172,3684,0.702981233596802,16.9501190185547,96.2668075561523,3670176,2170,2981,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-11 19:56:33.803893,-76.64919521342011,63.506372047246046,52.394624706340274,3.7904705436021864e-30,17.0,63.48,2.7445598364131496,63.27,0.5647,0.8073,1.1308,0.5936,0.4412,0.4173,0
181566,npp,1504,3036,0.358212530612946,16.9499320983887,96.2702102661133,3670176,1507,2442,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-12 19:37:48.767574,-77.65007417103867,47.3687559617875,40.63567286804558,4.148099264080071e-31,14.0,47.35,1.646109783506203,47.02,0.3942,0.6396,0.9068,0.7492,0.3083,0.2684,0
181765,npp,819,2379,0.383887946605682,16.9468688964844,96.2689743041992,3670176,819,1923,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-13 19:19:03.733415,-79.5370510337326,19.607931645687437,17.28002825067402,1.1565361639853008e-30,11.0,19.61,1.0837787002826917,18.9,0.3437,0.4607,0.5989,1.0402,0.4083,0.3993,0
181964,npp,117,1721,0.360469028353691,16.9488410949707,96.2660369873047,3670176,117,1307,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-14 19:00:15.135975,98.86569845344636,17.860358631139277,15.751744755172638,1.1050559040050737e-28,8.0,-17.87,1.0442604737599883,-18.59,0.3679,0.5034,0.7153,0.952,0.3424,0.3432,0
182163,npp,2470,1059,0.36517606675624803,16.9519844055176,96.266845703125,3670176,2471,778,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-15 18:41:24.756806,96.97708786882502,46.56766798653856,39.99822049759827,4.1571854717948615e-25,5.0,-46.57,1.646109783506203,-47.005,0.4245,0.6483,1.0097,0.7392,0.3072,0.2699,0
182359,npp,1720,402,0.528536021709442,16.9496688842773,96.2691497802734,3670176,1720,228,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-16 18:22:32.597175,95.8608149101326,63.294821833671634,52.249485897515406,4.4319129666648644e-20,2.0,-63.31,2.7445598364131496,-63.59,0.5769,0.962,1.261,0.4982,0.3213,0.2633,0
182373,npp,624,3898,0.75206184387207,16.9504642486572,96.2634506225586,3670176,629,3115,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-16 20:02:53.638545,-76.17253151386518,67.35531709007968,54.779569749678735,1.138854828492859e-25,18.0,67.32,3.1865100272627664,67.155,0.7413,1.0659,1.5892,0.4496,0.3807,0.3381,0
182569,npp,3018,3257,0.339914053678513,16.9515495300293,96.2659149169922,3670176,3018,2600,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-17 19:44:10.371934,-77.77035955375689,53.784614395328624,45.57366542850078,8.295723371615354e-22,15.0,53.76,1.9513309067639726,53.46,0.3931,0.6348,0.9345,0.7549,0.3281,0.2566,0
182767,npp,2338,2599,0.319778516888618,16.9491691589355,96.2656631469727,3670176,2339,2100,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-18 19:25:25.338295,-80.56126169372655,30.568299528929753,26.75371028939314,1.4235852438127907e-16,12.0,30.55,1.184412938166907,30.03,0.3229,0.5025,0.6804,0.9538,0.325,0.305,0
183154,npp,927,1283,0.31162039935588803,16.9467601776123,96.2686614990234,3670176,926,960,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-03-20 18:47:46.328039,96.91570066481809,38.53102604003431,33.462438051092796,0.0003735197481167466,6.0,-38.53,1.357151599901897,-39.12,0.3437,0.6221,0.805,0.7703,0.2504,0.24,0
186682,npp,2238,3477,0.5887191593647,16.9492130279541,96.2637634277344,3670176,2236,2820,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-04-07 19:50:44.563104,-77.08153217782649,59.204080166737164,49.501391658085076,7.964674514219879e-18,16.0,59.18,2.3545700244418297,58.8,0.4898,0.6724,0.9782,0.7127,0.4437,0.4196,0
186883,npp,1561,2825,0.28838479518890403,16.948802947998,96.2685852050781,3670176,1561,2275,196611,3866787,90,mmr_yangon_42_2,16.95,96.26666667,42,2,mmr_yangon,2013-04-08 19:31:59.524815,-78.54432652362874,39.991114892473355,34.67420079705727,7.402627300526544e-24,13.0,39.98,1.4276677814245327,39.31,0.3862,0.5847,0.6699,0.8196,0.2717,0.2364,0
