lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.632,0.735,0.676
2,0.554,0.654,0.587
3,0.543,0.588,0.552
4,0.513,0.534,0.497
5,0.483,0.491,0.445
6,0.478,0.458,0.418
7,0.444,0.431,0.371
8,0.433,0.412,0.349
9,0.424,0.397,0.332
10,0.435,0.387,0.333
11,0.428,0.38,0.32
12,0.403,0.375,0.289
13,0.378,0.372,0.26
14,0.364,0.371,0.244
15,0.36,0.37,0.24
16,0.358,0.369,0.237
17,0.35,0.368,0.232
18,0.344,0.366,0.232
19,0.347,0.364,0.242
20,0.348,0.361,0.251
21,0.33,0.357,0.244
22,0.335,0.352,0.258
23,0.335,0.346,0.271
24,0.33,0.339,0.284
25,0.333,0.332,0.311
26,0.335,0.316,0.341
27,0.309,0.309,0.342
28,0.314,0.304,0.364
29,0.315,0.298,0.377
30,0.28,0.292,0.345
31,0.288,0.286,0.34
32,0.282,0.28,0.315
33,0.285,0.275,0.292
34,0.276,0.27,0.259
35,0.252,0.264,0.215
36,0.257,0.257,0.202
37,0.234,0.25,0.168
38,0.236,0.243,0.162
39,0.224,0.238,0.148
40,0.218,0.233,0.135
41,0.204,0.228,0.111
42,0.229,0.224,0.123
43,0.228,0.22,0.119
44,0.231,0.218,0.119
45,0.225,0.216,0.112
46,0.228,0.213,0.115
47,0.211,0.212,0.104
48,0.203,0.209,0.104
49,0.214,0.207,0.123
50,0.2,0.205,0.121
51,0.19,0.203,0.124
52,0.192,0.199,0.138
53,0.199,0.197,0.157
54,0.187,0.193,0.165
55,0.19,0.189,0.188
56,0.189,0.185,0.209
57,0.194,0.181,0.235
58,0.187,0.176,0.246
59,0.19,0.171,0.255
60,0.175,0.165,0.238
61,0.162,0.159,0.212
62,0.146,0.154,0.181
63,0.145,0.148,0.16
64,0.137,0.143,0.133
65,0.133,0.137,0.111
66,0.135,0.132,0.098
67,0.103,0.128,0.063
68,0.096,0.123,0.056
69,0.113,0.118,0.066
70,0.123,0.113,0.068
71,0.117,0.108,0.056
72,0.109,0.102,0.047
73,0.087,0.097,0.025
74,0.096,0.092,0.031
75,0.099,0.088,0.033
76,0.094,0.084,0.03
77,0.082,0.081,0.026
78,0.086,0.079,0.039
79,0.071,0.077,0.035
80,0.076,0.075,0.049
81,0.081,0.073,0.063
82,0.069,0.071,0.066
83,0.067,0.069,0.078
84,0.057,0.066,0.085
85,0.046,0.062,0.094
86,0.05,0.058,0.114
87,0.055,0.055,0.131
88,0.045,0.052,0.131
89,0.057,0.049,0.139
90,0.035,0.046,0.112
91,0.049,0.043,0.108
92,0.052,0.039,0.093
93,0.043,0.035,0.066
94,0.052,0.033,0.056
95,0.053,0.03,0.044
96,0.023,0.027,0.007
97,0.027,0.023,0.004
98,0.018,0.019,-0.004
99,0.003,0.016,-0.022
100,0.0,0.013,-0.03
101,-0.006,0.01,-0.043
102,0.002,0.007,-0.042
103,-0.005,0.004,-0.051
104,0.008,0.001,-0.043
105,0.002,-0.0,-0.049
106,-0.006,-0.003,-0.054
107,-0.004,-0.006,-0.047
108,0.008,-0.008,-0.031
109,-0.003,-0.01,-0.032
110,-0.013,-0.012,-0.031
111,-0.034,-0.013,-0.038
112,-0.009,-0.013,-0.005
113,-0.016,-0.014,0.0
114,-0.009,-0.015,0.02
115,-0.016,-0.015,0.033
116,-0.013,-0.015,0.05
117,-0.015,-0.016,0.06
118,-0.022,-0.017,0.059
119,-0.014,-0.018,0.063
120,-0.011,-0.019,0.056
121,-0.024,-0.021,0.032
122,-0.019,-0.023,0.02
123,-0.015,-0.025,0.007
124,-0.029,-0.027,-0.017
125,-0.035,-0.028,-0.034
126,-0.037,-0.029,-0.043
127,-0.025,-0.03,-0.035
128,-0.03,-0.031,-0.04
129,-0.033,-0.032,-0.045
130,-0.024,-0.033,-0.043
131,-0.034,-0.034,-0.055
132,-0.037,-0.035,-0.06
133,-0.035,-0.035,-0.06
134,-0.037,-0.036,-0.061
135,-0.05,-0.036,-0.07
136,-0.036,-0.036,-0.056
137,-0.031,-0.034,-0.047
138,-0.037,-0.033,-0.045
139,-0.029,-0.031,-0.031
140,-0.029,-0.029,-0.022
141,-0.024,-0.027,-0.008
142,-0.022,-0.025,0.005
143,-0.022,-0.023,0.015
144,-0.027,-0.02,0.025
145,-0.024,-0.019,0.041
146,-0.019,-0.017,0.053
147,-0.022,-0.016,0.056
148,-0.017,-0.014,0.059
149,-0.009,-0.013,0.06
150,-0.01,-0.012,0.049
151,-0.001,-0.011,0.045
152,0.007,-0.009,0.037
153,0.002,-0.009,0.018
154,-0.006,-0.008,-0.001
155,-0.007,-0.007,-0.012
156,-0.002,-0.008,-0.014
157,-0.007,-0.008,-0.023
158,-0.009,-0.007,-0.031
159,-0.013,-0.007,-0.04
160,-0.018,-0.007,-0.051
161,-0.01,-0.006,-0.048
162,-0.015,-0.005,-0.052
163,-0.013,-0.005,-0.05
164,-0.01,-0.004,-0.044
165,-0.006,-0.003,-0.039
166,-0.006,-0.003,-0.035
167,0.003,-0.002,-0.022
168,0.004,-0.002,-0.016
169,0.007,-0.001,-0.007
170,0.001,-0.001,-0.004
171,-0.001,-0.0,0.003
172,-0.004,0.0,0.013
173,-0.002,0.001,0.029
174,0.003,0.001,0.046
175,0.008,0.0,0.062
176,0.001,-0.001,0.064
177,-0.001,-0.002,0.066
178,0.004,-0.004,0.068
179,0.002,-0.007,0.058
180,-0.006,-0.009,0.04
181,-0.016,-0.012,0.019
182,-0.019,-0.015,0.001
183,-0.018,-0.018,-0.013
184,-0.023,-0.021,-0.028
185,-0.018,-0.024,-0.032
186,-0.025,-0.026,-0.043
187,-0.029,-0.029,-0.05
188,-0.036,-0.031,-0.058
189,-0.04,-0.033,-0.065
190,-0.038,-0.034,-0.065
191,-0.038,-0.036,-0.066
192,-0.047,-0.036,-0.074
193,-0.043,-0.037,-0.07
194,-0.042,-0.037,-0.068
195,-0.041,-0.037,-0.064
196,-0.035,-0.036,-0.055
197,-0.029,-0.035,-0.045
198,-0.031,-0.034,-0.042
199,-0.029,-0.032,-0.032
200,-0.025,-0.03,-0.019
201,-0.026,-0.029,-0.009
202,-0.03,-0.028,0.001
203,-0.025,-0.026,0.017
204,-0.031,-0.026,0.024
205,-0.022,-0.026,0.041
206,-0.026,-0.026,0.043
207,-0.022,-0.026,0.047
208,-0.022,-0.026,0.043
209,-0.026,-0.026,0.032
210,-0.02,-0.027,0.026
211,-0.022,-0.027,0.012
212,-0.017,-0.028,0.003
213,-0.024,-0.028,-0.014
214,-0.028,-0.028,-0.028
215,-0.025,-0.028,-0.037
216,-0.038,-0.027,-0.057
217,-0.034,-0.026,-0.06
218,-0.036,-0.025,-0.065
219,-0.037,-0.024,-0.069
220,-0.037,-0.022,-0.068
221,-0.028,-0.02,-0.059
222,-0.029,-0.018,-0.057
223,-0.025,-0.017,-0.049
224,-0.01,-0.015,-0.032
225,-0.004,-0.013,-0.021
226,-0.011,-0.011,-0.022
227,0.0,-0.009,-0.009
228,0.015,-0.008,0.006
229,-0.002,-0.007,-0.002
230,0.001,-0.006,0.011
231,-0.001,-0.005,0.022
232,0.0,-0.004,0.038
233,-0.002,-0.003,0.049
234,0.009,-0.003,0.07
235,-0.01,-0.002,0.064
236,-0.001,-0.002,0.077
237,-0.004,-0.002,0.074
238,-0.016,-0.002,0.055
239,-0.012,-0.003,0.047
240,-0.001,-0.004,0.04
241,-0.008,-0.005,0.016
242,-0.004,-0.005,0.008
243,-0.012,-0.005,-0.01
244,-0.008,-0.005,-0.018
245,-0.004,-0.003,-0.021
246,0.002,-0.001,-0.019
247,0.004,0.001,-0.022
248,0.004,0.004,-0.026
249,-0.001,0.008,-0.03
250,0.014,0.012,-0.016
251,0.022,0.016,-0.007
252,0.023,0.02,-0.003
253,0.021,0.023,-0.001
254,0.028,0.027,0.01
255,0.02,0.031,0.008
256,0.028,0.034,0.018
257,0.043,0.038,0.034
258,0.042,0.042,0.039
259,0.043,0.046,0.05
260,0.047,0.048,0.064
261,0.059,0.051,0.087
262,0.064,0.052,0.105
263,0.068,0.054,0.122
264,0.059,0.055,0.125
265,0.052,0.056,0.129
266,0.066,0.056,0.142
267,0.051,0.057,0.122
268,0.057,0.057,0.116
269,0.051,0.057,0.096
270,0.056,0.057,0.084
271,0.045,0.057,0.06
272,0.055,0.057,0.056
273,0.054,0.057,0.043
274,0.067,0.057,0.045
275,0.057,0.057,0.028
276,0.057,0.057,0.018
277,0.064,0.057,0.016
278,0.039,0.057,-0.009
279,0.051,0.058,0.002
280,0.052,0.058,0.005
281,0.048,0.059,0.006
282,0.055,0.059,0.017
283,0.067,0.06,0.032
284,0.068,0.06,0.041
285,0.066,0.06,0.046
286,0.065,0.061,0.049
287,0.07,0.062,0.053
288,0.065,0.062,0.055
289,0.067,0.061,0.068
290,0.06,0.061,0.075
291,0.055,0.06,0.088
292,0.069,0.059,0.118
293,0.05,0.058,0.117
294,0.056,0.056,0.136
295,0.063,0.054,0.15
296,0.041,0.052,0.127
297,0.056,0.051,0.131
298,0.049,0.05,0.108
299,0.049,0.048,0.087
300,0.046,0.045,0.064
301,0.04,0.045,0.044
302,0.041,0.044,0.033
303,0.033,0.043,0.016
304,0.053,0.044,0.024
305,0.055,0.044,0.017
306,0.046,0.045,0.002
307,0.045,0.047,-0.006
308,0.045,0.05,-0.01
309,0.044,0.052,-0.013
310,0.036,0.054,-0.016
311,0.05,0.056,-0.003
312,0.066,0.06,0.014
313,0.061,0.063,0.015
314,0.061,0.065,0.023
315,0.068,0.068,0.035
316,0.072,0.071,0.039
317,0.082,0.074,0.051
318,0.084,0.076,0.062
319,0.091,0.078,0.081
320,0.087,0.08,0.094
321,0.078,0.081,0.108
322,0.099,0.083,0.146
323,0.095,0.084,0.159
324,0.068,0.085,0.152
325,0.07,0.085,0.158
326,0.085,0.086,0.163
327,0.091,0.087,0.152
328,0.086,0.086,0.127
329,0.092,0.086,0.112
330,0.08,0.086,0.083
331,0.078,0.085,0.064
332,0.081,0.083,0.055
333,0.09,0.083,0.052
334,0.084,0.083,0.041
335,0.078,0.082,0.026
336,0.07,0.084,0.012
337,0.093,0.085,0.026
338,0.108,0.086,0.037
339,0.082,0.088,0.013
340,0.088,0.091,0.021
341,0.092,0.094,0.028
342,0.097,0.097,0.037
343,0.096,0.1,0.042
344,0.1,0.103,0.054
345,0.096,0.105,0.056
346,0.098,0.108,0.062
347,0.094,0.111,0.066
348,0.108,0.112,0.089
349,0.127,0.114,0.118
350,0.102,0.116,0.115
351,0.127,0.118,0.156
352,0.143,0.119,0.19
353,0.122,0.118,0.19
354,0.115,0.117,0.193
355,0.136,0.115,0.209
356,0.126,0.113,0.185
357,0.104,0.111,0.144
358,0.13,0.109,0.141
359,0.103,0.106,0.095
360,0.09,0.102,0.065
361,0.104,0.099,0.057
362,0.09,0.095,0.031
363,0.085,0.091,0.016
364,0.084,0.087,0.008
365,0.074,0.084,-0.005
366,0.09,0.082,0.003
367,0.077,0.08,-0.013
368,0.071,0.079,-0.022
369,0.069,0.079,-0.024
370,0.071,0.078,-0.022
371,0.085,0.079,-0.008
372,0.066,0.079,-0.02
373,0.063,0.081,-0.016
374,0.087,0.083,0.012
375,0.082,0.085,0.016
376,0.096,0.088,0.039
377,0.106,0.092,0.062
378,0.099,0.096,0.072
379,0.095,0.099,0.087
380,0.092,0.103,0.109
381,0.104,0.106,0.141
382,0.121,0.109,0.174
383,0.112,0.111,0.183
384,0.131,0.113,0.204
385,0.125,0.115,0.192
386,0.127,0.116,0.18
387,0.113,0.116,0.148
388,0.093,0.116,0.108
389,0.095,0.115,0.088
390,0.09,0.114,0.067
391,0.102,0.112,0.064
392,0.111,0.11,0.064
393,0.118,0.108,0.065
394,0.124,0.105,0.066
395,0.112,0.103,0.051
396,0.115,0.101,0.046
397,0.099,0.1,0.028
398,0.096,0.1,0.023
399,0.093,0.101,0.021
400,0.103,0.104,0.031
