gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1400,2160,17.5085906982422,16.8083362579346,96.2117691040039,3670144,1400,1722,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-06 19:13:08.945960,-76.34901970214034,7.329961643664863,6.484883368161503,0.20896342329484807,10.0,7.31,1.0,6.49,11.9496,15.587,19.5556,0.9496,16.7234,16.6266,11.138774091918094,0
101849,npp,3013,834,13.0751466751099,16.8103084564209,96.214469909668,3670144,3014,624,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-08 18:35:26.482974,96.65322270833764,53.250656019818216,45.176614517723,0.09363066208294205,4.0,-53.26,1.9513309067639726,-53.675,13.3447,18.1852,21.7702,0.8139,12.183,10.6425,8.183558788816752,0
102109,npp,498,3039,16.759838104248,16.8063678741455,96.2131118774414,3670144,500,2444,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-10 19:38:12.164926,-78.83647416533127,47.44450727348214,40.7006613849008,0.040111449102919465,14.0,47.44,1.646109783506203,46.92,14.9369,18.6812,22.256,0.7923,13.6346,13.2794,12.225987655739573,0
102232,npp,2854,2378,14.6621408462524,16.8068370819092,96.2097549438477,3670144,2854,1923,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.4543261552509,19.565763475138606,17.24525305387474,0.020175684894506562,11.0,19.56,1.0837787002826917,18.79,11.4272,15.0269,19.3147,0.985,14.4652,14.4425,13.912643412987915,0
102352,npp,2137,1719,7.16086483001709,16.8111400604248,96.2124862670898,3670144,2137,1305,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-12 19:00:33.229471,97.93985769930357,17.966999345938966,15.847027725361926,0.0066351978725349234,8.0,-17.98,1.0442604737599883,-18.81,11.1976,16.0379,21.0787,0.9229,6.3011,6.609,6.43474552897342,0
102474,npp,1405,1056,11.9623470306396,16.804874420166,96.2151565551758,3670176,1403,775,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-13 18:41:41.097960,96.85949527370835,46.65659116218727,40.07466718369407,0.00045033736726545333,5.0,-46.67,1.646109783506203,-47.18,13.2462,17.112,21.7528,0.865,11.6734,10.3474,10.3474,0
102595,npp,656,397,14.664831161499,16.8076972961426,96.2125015258789,3670176,661,225,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-14 18:22:47.185803,95.5297147502509,63.401670080307056,52.32916445903906,8.815086407062143e-10,2.0,-63.41,2.7445598364131496,-63.68,14.815,19.2711,23.6399,0.7681,13.1235,11.2638,11.2638,0
102602,npp,2618,3904,16.5332374572754,16.8100280761719,96.2149963378906,3670144,2617,3118,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.50067318317797,67.40593275548767,54.82040729302551,0.0015518605944698975,18.0,67.42,3.1865100272627664,67.13,16.1766,20.7714,24.0545,0.7126,13.4718,11.7817,11.740944825521227,0
102724,npp,1942,3259,15.6097640991211,16.8063545227051,96.2137069702148,3670176,1943,2602,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.78444821274599,53.7966289190836,45.59042071561802,1.7182928887558443e-05,15.0,53.81,1.9513309067639726,53.35,13.0178,18.0292,22.4624,0.821,13.5619,12.8154,12.8154,0
102965,npp,519,1938,7.71723508834839,16.8092880249023,96.2102890014648,3670176,519,1509,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-17 19:06:47.852953,94.4974548130016,5.584347570798769,4.941855069843762,2.089363748503233e-18,9.0,-5.57,1.0,-6.32,11.1421,14.8018,19.4795,1.0,7.7172,7.7172,7.7172,0
103083,npp,2863,1278,12.094596862793,16.8074054718018,96.2146377563477,3670176,2866,957,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-18 18:47:55.727427,96.56468219440437,38.71768392082148,33.621314523915636,1.1657293474014262e-23,6.0,-38.73,1.357151599901897,-39.23,12.6888,16.0005,20.6458,0.9251,11.9238,11.1885,11.1885,0
103202,npp,2119,615,9.41020679473877,16.8110103607178,96.2117614746094,3670176,2120,400,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-19 18:29:03.597635,96.11262059696496,58.770851378465146,49.19637921268811,1.1398142770618573e-27,3.0,-58.78,2.253202848596432,-59.11,14.678,18.6889,23.0982,0.792,10.6838,7.453,7.453,0
103331,npp,309,3474,15.0086240768433,16.8065586090088,96.2123489379883,3670176,310,2817,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.37916792438327,59.09589311590531,49.429123413751,6.779410521143568e-26,16.0,59.11,2.3545700244418297,58.75,16.0636,20.5511,24.393,0.7202,12.4479,10.8099,10.8099,0
103566,npp,1984,2159,11.5800447463989,16.8081455230713,96.2116928100586,3670176,1984,1721,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-22 19:13:00.716766,-73.57780353704547,7.312374271676705,6.469624490885642,9.806645920315201e-29,10.0,7.25,1.0,6.49,11.9496,15.587,19.5556,0.9496,10.7949,10.9967,10.9967,0
103686,npp,1245,1498,14.130880355835,16.8068866729736,96.2111358642578,3670176,1244,1123,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-23 18:54:10.377452,97.11942167662762,29.20642455123951,25.592505138316746,1.0951591176247078e-27,7.0,-29.22,1.184412938166907,-29.78,11.6612,15.5934,20.4111,0.9492,13.567,13.4135,13.4135,0
103804,npp,505,832,9.34387302398682,16.8105182647705,96.2109909057617,3670176,505,623,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-24 18:35:18.260173,96.5471523353369,53.30082761217387,45.216400134499594,3.0892305460775383e-25,4.0,-53.31,1.9513309067639726,-53.675,13.3447,18.1852,21.7702,0.8139,10.2709,7.6054,7.6054,0
104279,npp,2708,1718,9.64984607696533,16.8104724884033,96.2141799926758,3670176,2708,1304,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-04-28 19:00:25.066786,99.04770252167476,18.009217409046556,15.884044627782494,1.4455658633582532e-13,8.0,-18.04,1.0442604737599883,-18.81,11.1976,16.0379,21.0787,0.9229,8.6845,8.9061,8.9061,0
106644,npp,169,2815,13.1869630813599,16.804931640625,96.2134094238281,3670144,169,2267,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.66757465330127,39.602302592661324,34.35479093663696,0.1016907872148619,13.0,39.61,1.4276677814245327,39.16,12.755,16.52,20.9449,0.896,12.4672,11.8154,9.14478268386072,0
133662,npp,2716,2581,5.74007320404053,16.810432434082,96.2098007202148,3670176,2716,2087,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-08-22 19:24:30.416348,-78.77911851407598,29.68106479943534,25.99911702872678,1.4717958040077614e-27,12.0,29.69,1.184412938166907,29.88,10.8273,14.6087,18.8176,1.0132,7.3141,5.816,5.816,0
141482,npp,1309,3664,14.1976070404053,16.8101863861084,96.2095413208008,3670144,1307,2968,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-02 19:55:27.985169,-76.64876823633809,63.07736197012106,52.119076767770764,0.11723725210345975,17.0,63.09,2.7445598364131496,63.25,16.8485,20.8109,24.5834,0.7113,12.3922,10.0981,7.019199303690636,0
143835,npp,2850,2792,13.0031747817993,16.8074817657471,96.2088928222656,3670176,2851,2247,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.29567603858203,38.75394870985212,33.649089388898794,1.1122174581614463e-27,13.0,38.74,1.357151599901897,39.16,12.755,16.52,20.9449,0.896,12.2105,11.6507,11.6507,0
144028,npp,2154,2136,11.0432138442993,16.8049087524414,96.2127380371094,3670176,2154,1698,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-15 19:11:37.679967,-75.91258314841559,5.928525695371338,5.245587017350889,3.2513539360333447e-33,10.0,5.91,1.0,6.49,11.9496,15.587,19.5556,0.9496,10.258,10.4869,10.4869,0
144221,npp,1441,1477,8.01594924926758,16.8103046417236,96.2133407592773,3670176,1442,1107,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-16 18:52:49.177677,98.611649331662,30.208099302262116,26.44549938357255,1.599930667868906e-33,7.0,-30.21,1.184412938166907,-29.78,11.6612,15.5934,20.4111,0.9492,8.4041,7.609,7.609,0
144831,npp,1289,3015,13.5948266983032,16.8078880310059,96.2121658325195,3670176,1289,2427,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.18990664837952,46.65725892376091,40.07201335075978,1.9406645062297085e-29,14.0,46.66,1.646109783506203,46.92,14.9369,18.6812,22.256,0.7923,11.7119,10.7717,10.7717,0
145028,npp,598,2357,11.8932304382324,16.8048133850098,96.2142562866211,3670176,598,1904,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.84344633134329,18.388780212452556,16.214348719881894,1.2798290878844692e-24,11.0,18.41,1.0442604737599883,18.79,11.4272,15.0269,19.3147,0.985,11.8009,11.7151,11.7151,0
146194,npp,1387,1918,13.7429246902466,16.8073787689209,96.2102127075195,3670144,1387,1490,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-26 19:05:28.042852,96.97684906783424,6.729106639213553,5.953123732382385,0.042722598225670066,9.0,-6.73,1.0,-6.32,11.1421,14.8018,19.4795,1.0,13.7429,13.7429,12.62091330153081,0
146576,npp,3003,599,29.1376762390137,16.8079891204834,96.2157135009766,3670144,3002,385,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-28 18:27:45.718709,95.88734854781097,59.17582036007894,49.47052542103557,0.16729059737716803,3.0,-59.16,2.3545700244418297,-59.11,14.678,18.6889,23.0982,0.792,19.2395,23.0774,18.683991526931806,0
146965,npp,521,2798,21.258617401123,16.8061141967773,96.2132415771484,3670144,521,2252,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.92755145835746,38.966715575668076,33.82361724117041,0.1893019119410634,13.0,38.97,1.4276677814245327,39.16,12.755,16.52,20.9449,0.896,18.1209,19.0476,14.07612738331254,0
147159,npp,2878,2141,14.975191116333,16.808219909668,96.2113037109375,3670144,2878,1703,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-10-31 19:11:46.631909,-73.85378113699059,6.234880653452005,5.516345009669599,0.14829251400821672,10.0,6.2,1.0,6.49,11.9496,15.587,19.5556,0.9496,14.19,14.2208,10.326321782151265,0
147535,npp,1432,817,18.2552337646484,16.8072471618652,96.2133560180664,3670144,1432,605,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-02 18:34:06.084161,96.65929612365737,53.72441932765455,45.524620922538276,0.0777808612473854,4.0,-53.72,1.9513309067639726,-53.675,13.3447,18.1852,21.7702,0.8139,14.8377,14.8588,12.816108418976071,0
147924,npp,2002,3020,9.27097797393799,16.8104858398438,96.2124862670898,3670144,2004,2431,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.5880111631904,46.81364526805795,40.19473229258467,0.04186865403382886,14.0,46.83,1.646109783506203,46.92,14.9369,18.6812,22.256,0.7923,9.0852,7.3457,6.246139700305059,0
148121,npp,1308,2361,9.45873928070068,16.8103904724121,96.2156295776367,3670144,1308,1907,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.92968573853346,18.626900079167616,16.422350492527894,0.023425792710861662,11.0,18.63,1.0442604737599883,18.79,11.4272,15.0269,19.3147,0.985,9.4696,9.317,8.701788638466029,0
148334,npp,598,1703,10.1652574539185,16.8107948303223,96.2150802612305,3670144,598,1290,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-06 18:59:16.716424,97.84121890860501,18.879232593806528,16.642621621625533,0.009676770314408837,8.0,-18.86,1.0442604737599883,-18.81,11.1976,16.0379,21.0787,0.9229,9.1781,9.3818,9.127667338883322,0
148953,npp,407,3241,22.9579544067383,16.8057899475098,96.2152938842773,3670176,407,2581,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.94342542066268,53.32028667431066,45.225432190741536,3.677598690536646e-05,15.0,53.32,1.9513309067639726,53.35,13.0178,18.0292,22.4624,0.821,17.3276,18.8482,18.8482,0
149155,npp,2790,2581,12.2011289596558,16.8073654174805,96.2141265869141,3670176,2790,2086,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.96899156877623,29.6773973304465,25.992009113389692,1.3218101409153614e-13,12.0,29.69,1.184412938166907,29.88,10.8273,14.6087,18.8176,1.0132,12.7691,12.3625,12.3625,0
151221,npp,1983,2362,11.8379421234131,16.8080520629883,96.211799621582,3670176,1983,1908,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-21 19:18:08.995521,-77.17942187148043,18.682128467376263,16.4712519603264,1.4191087873583682e-10,11.0,18.68,1.0442604737599883,18.79,11.4272,15.0269,19.3147,0.985,11.748,11.6606,11.6606,0
151531,npp,533,1040,14.1389560699463,16.8101482391357,96.2150726318359,3670144,534,764,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-11-23 18:40:29.339299,97.17100089362873,47.155388059392074,40.46542670497142,0.014549677284565883,5.0,-47.18,1.646109783506203,-47.18,13.2462,17.112,21.7528,0.865,12.9957,12.2301,11.84799439176727,0
153190,npp,1151,2143,14.4373197555542,16.8060703277588,96.2152709960938,3670144,1151,1705,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-02 19:11:52.736135,-73.1845984378707,6.3888696197674095,5.652949928182651,0.07561825844851165,10.0,6.32,1.0,6.49,11.9496,15.587,19.5556,0.9496,13.6521,13.7101,11.724202988482162,0
153371,npp,432,1482,12.8045082092285,16.8056659698486,96.2136993408203,3670144,431,1112,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-03 18:53:02.414633,96.81277648218705,29.959145397820226,26.2348231563882,0.04838304795209902,7.0,-29.97,1.184412938166907,-29.78,11.6612,15.5934,20.4111,0.9492,12.4471,12.1545,10.883857799193155,0
153476,npp,2768,815,12.1281328201294,16.8098163604736,96.2108383178711,3670144,2772,606,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-04 18:34:10.312486,96.21785725080703,53.746449595055594,45.54657813120272,0.02580375746833997,4.0,-53.77,1.9513309067639726,-53.675,13.3447,18.1852,21.7702,0.8139,11.6977,9.8717,9.194038203845318,0
153652,npp,2018,162,9.89505481719971,16.8118343353271,96.2099456787109,3670144,2022,79,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-05 18:15:18.208755,95.60429701912712,67.62312176314298,54.936300301972516,0.009467504188086241,1.0,-67.67,3.1865100272627664,-67.61,14.1587,18.8364,23.2609,0.7858,11.9958,7.7756,7.526963114419582,0
153665,npp,939,3670,23.3886795043945,16.8044357299805,96.2141036987305,3670144,938,2973,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.76202179730622,63.22957808271244,52.21915771132294,0.022305211492196823,17.0,63.21,2.7445598364131496,63.25,16.8485,20.8109,24.5834,0.7113,15.7411,16.6353,16.049517495186194,0
153840,npp,258,3020,9.57693767547607,16.8105125427246,96.2123336791992,3670144,260,2431,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.51228906997612,46.845228450003134,40.223938944716025,0.00918357643714349,14.0,46.83,1.646109783506203,46.92,14.9369,18.6812,22.256,0.7923,9.271,7.5882,7.347019663719353,0
154022,npp,2616,2361,11.5714302062988,16.8105602264404,96.216423034668,3670144,2616,1907,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.5823168827275,18.65410470487354,16.447522143603937,0.0016705814601875224,11.0,18.63,1.0442604737599883,18.79,11.4272,15.0269,19.3147,0.985,11.4928,11.3981,11.354226961961938,0
154213,npp,1902,1701,9.53626728057861,16.8094806671143,96.2121658325195,3670176,1902,1289,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-08 18:59:18.959257,95.89502110317102,18.986290979284625,16.737687613369765,1.8436381547239121e-07,8.0,-18.97,1.0442604737599883,-18.81,11.1976,16.0379,21.0787,0.9229,8.5758,8.8013,8.8013,0
154406,npp,1172,1037,15.0458469390869,16.8078365325928,96.2092132568359,3670176,1173,763,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-09 18:40:28.636977,97.06479905755997,47.256576064746504,40.54780149183394,5.670739307535392e-16,5.0,-47.28,1.646109783506203,-47.18,13.2462,17.112,21.7528,0.865,13.5466,13.0146,13.0146,0
154607,npp,426,378,19.594066619873,16.8059749603271,96.2125701904297,3670176,425,213,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-10 18:21:34.752968,95.5855652959429,63.74470831486151,52.548734716622306,1.1025344402985436e-23,2.0,-63.77,2.7445598364131496,-63.68,14.815,19.2711,23.6399,0.7681,14.9195,15.0499,15.0499,0
154621,npp,2389,3883,15.0237073898315,16.8086128234863,96.2114334106445,3670176,2391,3108,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.54072154611457,67.09109738580064,54.63135275285087,2.064045603134064e-14,18.0,67.06,3.1865100272627664,67.13,16.1766,20.7714,24.0545,0.7126,12.9981,10.706,10.706,0
154819,npp,1715,3239,16.616024017334,16.8061237335205,96.2114791870117,3670176,1717,2579,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.08778222262548,53.29408513734052,45.21191901820857,8.531868543620826e-23,15.0,53.27,1.9513309067639726,53.35,13.0178,18.0292,22.4624,0.821,14.0776,13.6416,13.6416,0
155011,npp,1022,2578,16.6463031768799,16.8066692352295,96.2106170654297,3670176,1021,2084,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.89801810548185,29.587531721770365,25.91807745355281,4.116638497113256e-30,12.0,29.55,1.184412938166907,29.88,10.8273,14.6087,18.8176,1.0132,16.5222,16.8664,16.8664,0
155191,npp,313,1919,14.6968822479248,16.8069458007812,96.2115631103516,3670176,313,1491,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-13 19:05:35.484555,96.26514107920855,6.652645292102518,5.88622017264079,6.290888189661001e-34,9.0,-6.67,1.0,-6.32,11.1421,14.8018,19.4795,1.0,14.6969,14.6969,14.6969,0
155372,npp,2643,1259,10.3377332687378,16.8105659484863,96.215087890625,3670176,2644,939,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-14 18:46:45.153614,97.82995784978112,39.41449746240179,34.19728371388325,2.054096144843334e-33,6.0,-39.45,1.4276677814245327,-39.23,12.6888,16.0005,20.6458,0.9251,10.8354,9.5633,9.5633,0
155557,npp,1902,595,24.1406936645508,16.8066539764404,96.2106170654297,3670176,1900,382,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-15 18:27:51.266526,95.96823606677715,59.209528493227566,49.50247732729701,3.3093681918982695e-31,3.0,-59.24,2.3545700244418297,-59.11,14.678,18.6889,23.0982,0.792,17.1172,19.1197,19.1197,0
155937,npp,2479,2797,12.5901803970337,16.8102283477783,96.2160491943359,3670176,2482,2252,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-17 19:30:38.767260,-78.04722436957833,38.955038027834874,33.81892591811579,5.385862760508382e-28,13.0,38.93,1.4276677814245327,39.16,12.755,16.52,20.9449,0.896,12.0492,11.2807,11.2807,0
156115,npp,1775,2139,8.32506370544434,16.8095951080322,96.2099151611328,3670176,1775,1702,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-18 19:11:50.194675,-75.76492084444473,6.148099868680646,5.440249924092982,1.0746846168346118e-22,10.0,6.09,1.0,6.49,11.9496,15.587,19.5556,0.9496,7.5399,7.9057,7.9057,0
156294,npp,1054,1478,4.44596290588379,16.8110446929932,96.21044921875,3670176,1054,1109,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-19 18:52:59.849877,96.61828378573466,30.151670252546342,26.400343197553113,6.1254608512594e-16,7.0,-30.16,1.184412938166907,-29.78,11.6612,15.5934,20.4111,0.9492,5.39,4.2203,4.2203,0
156479,npp,317,812,16.3560333251953,16.8103771209717,96.2161483764648,3670176,316,599,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-20 18:34:07.739553,96.15298012960908,53.82673928001799,45.60874045816606,1.6578252586534058e-08,4.0,-53.85,1.9513309067639726,-53.675,13.3447,18.1852,21.7702,0.8139,13.8644,13.3129,13.3129,0
156659,npp,2621,157,18.8777542114258,16.8089199066162,96.2119674682617,3670144,2619,75,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-21 18:15:13.847021,95.07273364813405,67.70416402250588,54.98767135356419,0.0019689001238174333,1.0,-67.75,3.3166247903554,-67.61,14.1587,18.8364,23.2609,0.7858,14.8143,14.8343,14.782592476551434,0
156672,npp,1558,3667,16.2360382080078,16.8090229034424,96.2121658325195,3670176,1559,2970,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.12360515154417,63.17413918139307,52.18641881188018,1.3680237494697431e-11,17.0,63.15,2.7445598364131496,63.25,16.8485,20.8109,24.5834,0.7113,13.1349,11.5479,11.5479,0
156852,npp,860,3016,14.8046283721924,16.8084983825684,96.2103576660156,3670176,859,2428,196611,3866787,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.12155115800428,46.71825958464302,40.1254283778001,0.0002886023271327782,14.0,46.7,1.646109783506203,46.92,14.9369,18.6812,22.256,0.7923,12.4468,11.7303,11.7303,0
157034,npp,160,2356,7.959632396698,16.8110771179199,96.2098999023438,3670144,161,1904,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-23 19:18:04.904944,-77.21531839266055,18.38627962029836,16.214060380581863,0.011191677409115223,11.0,18.35,1.0442604737599883,18.79,11.4272,15.0269,19.3147,0.985,8.0341,7.8404,7.546482642252771,0
157616,npp,1036,373,14.4232006072998,16.8112926483154,96.2137145996094,3670144,1035,208,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-26 18:21:30.355619,95.61196612586383,63.827680709373666,52.604284140832185,0.13673807636011628,2.0,-63.87,2.7445598364131496,-63.68,14.815,19.2711,23.6399,0.7681,13.0355,11.0782,7.487165998745539,0
157832,npp,2324,3235,17.1808815002441,16.8084697723389,96.2128524780273,3670144,2326,2575,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.16171211124097,53.191392095573896,45.136388347646275,0.17832418690972876,15.0,53.16,1.9513309067639726,53.35,13.0178,18.0292,22.4624,0.821,14.3671,14.1053,9.422125894548898,0
158016,npp,1613,2574,14.6086587905884,16.8103809356689,96.2131500244141,3670144,1613,2081,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.42167460667957,29.38434800930301,25.745210030939703,0.23353533543586855,12.0,29.36,1.184412938166907,29.88,10.8273,14.6087,18.8176,1.0132,14.8018,14.8018,8.668663185672383,0
158194,npp,902,1915,26.9086990356445,16.8111343383789,96.2159805297852,3670144,903,1487,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-29 19:05:31.107013,99.05337234630422,6.863977769150318,6.07320579986148,0.1754080059904371,9.0,-6.9,1.0,-6.32,11.1421,14.8018,19.4795,1.0,26.9087,26.9087,22.3021110353798,0
158550,npp,2504,590,22.6411056518555,16.807731628418,96.2112197875977,3670144,2504,378,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2012-12-31 18:27:46.903148,95.94100445085229,59.32425451514754,49.58382583159115,0.08726952865105866,3.0,-59.36,2.3545700244418297,-59.11,14.678,18.6889,23.0982,0.792,16.4804,17.932,15.640115742142974,0
168195,npp,696,3448,21.3378429412842,16.8054466247559,96.2100524902344,3670144,696,2794,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.55331679557955,58.54764473690557,49.041562912106095,0.06985946826330618,16.0,58.52,2.253202848596432,58.75,16.0636,20.5511,24.393,0.7202,15.151,15.3685,13.533841121353799,0
168545,npp,2372,2135,10.1697654724121,16.8081607818604,96.2140884399414,3670144,2372,1697,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2013-01-03 19:11:45.880936,-78.08745122668722,5.863178577842545,5.188472957445138,0.023172520384137568,10.0,5.86,1.0,6.49,11.9496,15.587,19.5556,0.9496,9.3846,9.6575,9.04894011083608,0
168722,npp,1634,1474,15.7599172592163,16.8053779602051,96.2139511108398,3670144,1634,1105,196611,3866755,1709,mmr_yangon_29_36,16.80833333,96.2125,29,36,mmr_yangon,2013-01-04 18:52:55.571046,98.13331755234098,30.329816074535206,26.55319516124242,0.008160103977975676,7.0,-30.35,1.184412938166907,-29.78,11.6612,15.5934,20.4111,0.9492,14.9424,14.9598,14.745498236959916,0
