gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2998,1939,1.60363638401031,16.9111576080322,96.2424545288086,3670144,2998,1510,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-01 19:06:52.521161,97.04319026624005,5.498989471307969,4.866125780514134,0.002440731860029108,9.0,-5.51,1.0,-6.32,0.9615,2.0962,4.8835,1.0,1.6036,1.6036,1.5559700975807635,0
101102,npp,2271,1279,2.83602380752563,16.9146900177002,96.2422332763672,3670144,2274,958,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-02 18:48:00.393893,96.83393093637679,38.67473412854476,33.58390563637485,0.017846945050130212,6.0,-38.69,1.357151599901897,-39.19,1.4061,2.3511,4.9302,0.8916,2.4536,2.5287,2.1804240319839807,0
101226,npp,1513,617,5.30624008178711,16.9146747589111,96.2407531738281,3670144,1513,402,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-03 18:29:08.266374,96.14075300857232,58.728897355458706,49.16453612065315,0.04629648429839137,3.0,-58.74,2.253202848596432,-59.075,1.855,3.5771,5.7034,0.586,2.8637,3.1096,2.2061426945916964,0
101482,npp,2089,2818,4.81301784515381,16.9112815856934,96.2403717041016,3670144,2089,2269,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.5009449433156,39.720605249059226,34.45188675566269,0.10860694650606924,13.0,39.72,1.4276677814245327,39.21,1.2127,2.1528,4.4482,0.9737,3.9596,4.6866,2.567179039078213,0
101728,npp,663,1500,5.0703649520874,16.910795211792,96.2391815185547,3670144,663,1125,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-07 18:54:16.824993,97.42869852744599,29.11290063098675,25.51128048444926,0.1474811254901123,7.0,-29.12,1.184412938166907,-29.73,1.3788,2.0996,3.7677,0.9984,4.6044,5.0622,2.184165042202774,0
101849,npp,2997,835,4.17580318450928,16.9137706756592,96.2416000366211,3670144,2998,626,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-08 18:35:24.703693,96.5518420847442,53.22724499114506,45.15916938734932,0.09348458636316555,4.0,-53.23,1.9513309067639726,-53.61,1.7446,3.1009,4.8274,0.676,2.6471,2.8229,0.9985858264114447,0
101986,npp,1163,3689,2.7017068862915,16.9155445098877,96.2417526245117,3670144,1162,2985,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.82293980510883,63.55995110564459,52.437193766943665,0.06453132535976894,17.0,63.57,2.7445598364131496,63.27,1.9757,3.5538,5.9139,0.5899,1.7858,1.5936,0.33429709163662946,0
102109,npp,482,3039,2.15924644470215,16.9094715118408,96.2430419921875,3670144,483,2444,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.70775892574038,47.44577108934693,40.70178625030897,0.04004408755030592,14.0,47.44,1.646109783506203,46.92,1.6278,2.8205,5.1957,0.7432,1.6946,1.6048,0.8233557071125024,0
102232,npp,2838,2379,1.76626670360565,16.9096260070801,96.2424850463867,3670144,2838,1923,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-11 19:19:21.807544,-79.11306468416596,19.61181243556821,17.28551693694608,0.02014349821624931,11.0,19.61,1.0837787002826917,18.79,1.118,2.0143,4.3419,1.0407,1.8674,1.8382,1.4451077188960133,0
102352,npp,2121,1720,0.979174435138702,16.9145641326904,96.2428207397461,3670144,2121,1306,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-12 19:00:31.450197,97.5797462378928,17.92324438741935,15.808767850376299,0.006622981230495973,8.0,-17.93,1.0442604737599883,-18.75,1.1474,2.5663,5.3721,0.8168,0.5764,0.7998,0.6705551800757024,0
102474,npp,1388,1057,1.034446239471436,16.9150772094727,96.2451934814453,3670176,1387,776,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-13 18:41:39.318730,96.79855626461543,46.62278562451563,40.04794552507232,0.0004493998684188575,5.0,-46.63,1.646109783506203,-47.135,1.4728,2.7216,4.8814,0.7702,1.0713,0.7968,0.7968,0
102595,npp,640,399,1.37646269798279,16.9098854064941,96.2448577880859,3670176,645,227,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44908206429137,63.36628992649205,52.30640163929779,8.930375684865783e-10,2.0,-63.37,2.7445598364131496,-63.66,1.8539,3.4395,6.1192,0.6095,1.3446,0.8389,0.8389,0
102602,npp,2602,3903,2.25935125350952,16.91188621521,96.2390747070312,3670144,2601,3118,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.41023015420832,67.38507731800765,54.808304296068926,0.0015501132993644257,18.0,67.4,3.1865100272627664,67.13,2.6153,4.0857,6.2985,0.5131,1.5231,1.1592,1.1289501612542527,0
102724,npp,1926,3259,1.69078469276428,16.9092388153076,96.2432556152344,3670176,1927,2602,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09119331594835,53.806640132583865,45.5979774230487,1.7407229436198794e-05,15.0,53.81,1.9513309067639726,53.38,1.6829,2.9768,4.7435,0.7042,1.4372,1.1907,1.1907,0
102965,npp,503,1939,0.863668739795685,16.9128360748291,96.2422332763672,3670176,503,1510,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-17 19:06:46.073717,98.6562224341383,5.471199771029352,4.841798447018422,2.188238904911382e-18,9.0,-5.51,1.0,-6.32,0.9615,2.0962,4.8835,1.0,0.8637,0.8637,0.8637,0
103083,npp,2847,1279,1.28250408172607,16.911190032959,96.2435913085938,3670176,2846,957,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41459570356503,38.68433494922554,33.59375064963879,1.2289798835567201e-23,6.0,-38.69,1.357151599901897,-39.19,1.4061,2.3511,4.9302,0.8916,1.3089,1.1435,1.1435,0
103202,npp,2103,617,0.936328411102295,16.9130096435547,96.2445831298828,3670176,2104,401,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-19 18:29:01.818355,96.02142793492786,58.73002475331915,49.167869996352145,1.2095985709984784e-27,3.0,-58.74,2.253202848596432,-59.075,1.855,3.5771,5.7034,0.586,0.9243,0.5487,0.5487,0
103331,npp,292,3474,1.14058947563171,16.9144554138184,96.2455902099609,3670176,294,2816,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.66830694412653,59.109296243128945,49.43858166179137,7.283683609005098e-26,16.0,59.11,2.3545700244418297,58.75,1.9178,3.2297,5.6976,0.649,1.209,0.7403,0.7403,0
103448,npp,2675,2818,0.848463356494904,16.9113254547119,96.238639831543,3670176,2676,2270,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.26136456257348,39.72651271938695,34.45833821517148,8.794905666778979e-29,13.0,39.72,1.4276677814245327,39.21,1.2127,2.1528,4.4482,0.9737,1.1826,0.8262,0.8262,0
103686,npp,1229,1499,0.92931991815567,16.9107093811035,96.2408676147461,3670176,1228,1124,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91199584447915,29.167219206458604,25.558986287672326,1.1664139897923598e-27,7.0,-29.17,1.184412938166907,-29.73,1.3788,2.0996,3.7677,0.9984,1.1082,0.9278,0.9278,0
103804,npp,489,834,1.37724816799164,16.9127922058105,96.2443008422852,3670176,489,624,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-24 18:35:16.480900,96.44396352933525,53.25343966975792,45.1809563404858,3.257795763217417e-25,4.0,-53.26,1.9513309067639726,-53.61,1.7446,3.1009,4.8274,0.676,1.2129,0.931,0.931,0
103928,npp,1725,3689,1.036013305187225,16.9136066436768,96.244743347168,3670176,1723,2985,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.80746309097803,63.55555538135404,52.436688071153114,6.831781104535816e-26,17.0,63.57,2.7445598364131496,63.27,1.9757,3.5538,5.9139,0.5899,1.1789,0.6111,0.6111,0
104163,npp,339,2378,0.5804534554481511,16.9110984802246,96.2431106567383,3670176,339,1922,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.95102353815855,19.55718378455562,17.237889041865042,4.396535451373946e-19,11.0,19.56,1.0837787002826917,18.79,1.118,2.0143,4.3419,1.0407,0.7733,0.6041,0.6041,0
104279,npp,2692,1719,0.491231441497803,16.9139842987061,96.2444381713867,3670176,2692,1305,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-04-28 19:00:23.287512,98.69335369654094,17.96407270291934,15.844572356726017,1.4681123633578092e-13,8.0,-17.98,1.0442604737599883,-18.75,1.1474,2.5663,5.3721,0.8168,0.1091,0.4012,0.4012,0
105564,npp,2473,3257,0.83014965057373,16.9135417938232,96.2442321777344,3670176,2473,2599,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.88614763771011,53.74856762087639,45.55526621416613,0.0002434133113646376,15.0,53.76,1.9513309067639726,53.38,1.6829,2.9768,4.7435,0.7042,0.9962,0.5846,0.5846,0
106644,npp,152,2815,4.0017206668853795,16.915168762207,96.2435150146484,3670144,152,2267,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.58319906529381,39.60269414557285,34.355223890350764,0.10147968976717618,13.0,39.61,1.4276677814245327,39.21,1.2127,2.1528,4.4482,0.9737,3.3913,3.8966,1.916264593108008,0
106863,npp,1774,1496,2.23756098747253,16.9123573303223,96.2438049316406,3670144,1774,1122,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-05-09 18:53:57.097141,97.28134560494628,29.290982537270004,25.664696444604846,0.0419472438605274,7.0,-29.31,1.184412938166907,-29.73,1.3788,2.0996,3.7677,0.9984,2.2127,2.234,1.4154163757386242,0
143835,npp,2834,2793,1.037768304347992,16.9087944030762,96.2432327270508,3670176,2835,2247,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.12065297370712,38.789021675026916,33.67827885586375,1.147833881437602e-27,13.0,38.78,1.4276677814245327,39.21,1.2127,2.1528,4.4482,0.9737,1.3152,1.0105,1.0105,0
144028,npp,2137,2136,0.549959480762482,16.915771484375,96.2387924194336,3670176,2137,1699,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-15 19:11:35.900686,-75.33665021307692,5.92500298223766,5.242487224249045,3.30254272927132e-33,10.0,5.91,1.0,6.49,1.1431,2.3382,4.7603,0.8965,0.308,0.493,0.493,0
144221,npp,1425,1478,0.6087934970855711,16.9139633178711,96.2439193725586,3670176,1426,1108,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-16 18:52:47.398448,98.41480926121432,30.1610985096195,26.40542151981349,1.60484540810983e-33,7.0,-30.16,1.184412938166907,-29.73,1.3788,2.0996,3.7677,0.9984,0.8375,0.6078,0.6078,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.92,1.6278,2.8205,5.1957,0.7432,0.9529,0.6975,0.6975,0
145028,npp,581,2357,0.464745879173279,16.9155254364014,96.2412796020508,3670176,582,1904,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.23274843175005,18.40379919020271,16.227509382505033,1.2373165707025278e-24,11.0,18.41,1.0442604737599883,18.79,1.118,2.0143,4.3419,1.0407,0.6124,0.4837,0.4837,0
146194,npp,1371,1919,1.791295170784,16.9106483459473,96.2413024902344,3670144,1371,1491,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-26 19:05:26.263569,95.97655858138958,6.687178683030699,5.916083851728588,0.04265192088950753,9.0,-6.67,1.0,-6.32,0.9615,2.0962,4.8835,1.0,1.7913,1.7913,0.9589648864099269,0
146576,npp,2987,600,4.71570014953613,16.9110584259033,96.2420501708984,3670144,2986,386,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-28 18:27:43.939428,95.79777986728736,59.156415437025245,49.45716032890744,0.16721548289032853,3.0,-59.13,2.3545700244418297,-59.075,1.855,3.5771,5.7034,0.586,2.5798,2.7635,-0.49964302012547623,0
147159,npp,2862,2142,4.86288976669312,16.9116325378418,96.2434921264648,3670144,2862,1704,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-10-31 19:11:44.852627,-72.87465478374115,6.300775739478341,5.574610027113243,0.14830118559832509,10.0,6.26,1.0,6.49,1.1431,2.3382,4.7603,0.8965,4.6209,4.3597,1.4656618984032677,0
147535,npp,1416,818,3.29717445373535,16.9105892181396,96.2405014038086,3670144,1416,607,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-02 18:34:04.304887,96.5587255655311,53.70111682933476,45.50735519379874,0.07782105711619462,4.0,-53.69,1.9513309067639726,-53.61,1.7446,3.1009,4.8274,0.676,2.1968,2.2289,0.7102533115587824,0
147924,npp,1986,3020,1.62778091430664,16.9138641357422,96.2411651611328,3670144,1988,2431,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.45809708813971,46.80952733236598,40.19159606536431,0.041893091885674076,14.0,46.83,1.646109783506203,46.92,1.6278,2.8205,5.1957,0.7432,1.3717,1.2098,0.3922731297886335,0
148121,npp,1292,2361,0.737340152263641,16.9142475128174,96.2421646118164,3670144,1292,1907,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.5716097953737,18.626804324062544,16.422311643664013,0.023447120712662778,11.0,18.63,1.0442604737599883,18.79,1.118,2.0143,4.3419,1.0407,0.8734,0.7674,0.30983885211427203,0
148334,npp,582,1703,0.693676352500916,16.9155006408691,96.238655090332,3670144,582,1291,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-06 18:59:14.937143,97.50935375461815,18.88791073447564,16.650252532066396,0.009692365389063269,8.0,-18.86,1.0442604737599883,-18.75,1.1474,2.5663,5.3721,0.8168,0.303,0.5666,0.3774573804222956,0
148741,npp,2169,384,0.925533831119537,16.9151592254639,96.2407073974609,3670176,2169,216,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-08 18:21:30.834134,95.55006786761406,63.67375990252193,52.49434119371934,9.920894514420492e-08,2.0,-63.66,2.7445598364131496,-63.66,1.8539,3.4395,6.1192,0.6095,1.1803,0.5641,0.5641,0
148953,npp,391,3240,1.46839964389801,16.9100780487061,96.2379455566406,3670176,391,2581,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83281398169588,53.289982939774234,45.20283196212335,3.713646732972937e-05,15.0,53.3,1.9513309067639726,53.38,1.6829,2.9768,4.7435,0.7042,1.3233,1.0341,1.0341,0
149155,npp,2774,2581,0.450808674097061,16.9113540649414,96.2418975830078,3670176,2774,2086,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.68372702522646,29.69992075235009,26.011315470148926,1.3565755011287516e-13,12.0,29.69,1.184412938166907,29.84,1.1037,2.2045,5.2619,0.9509,0.6156,0.4287,0.4287,0
149345,npp,2068,1923,0.391135156154633,16.9152011871338,96.2431411743164,3670176,2068,1495,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-11 19:05:33.532973,98.54907913840425,6.436519714595754,5.694501780794973,8.794117595997147e-22,9.0,-6.44,1.0,-6.32,0.9615,2.0962,4.8835,1.0,0.3911,0.3911,0.3911,0
151221,npp,1967,2363,0.725217998027802,16.9112186431885,96.2450561523438,3670176,1967,1909,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.38651503307919,18.743319768362042,16.52477787306105,1.3779586412323812e-10,11.0,18.74,1.0442604737599883,18.79,1.118,2.0143,4.3419,1.0407,0.8618,0.7547,0.7547,0
151531,npp,517,1041,1.31204771995544,16.9133396148682,96.2424850463867,3670144,518,765,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-23 18:40:27.560020,97.04913549252154,47.129673109068115,40.44520437313131,0.014523827753570754,5.0,-47.15,1.646109783506203,-47.135,1.4728,2.7216,4.8814,0.7702,1.24,1.0106,0.7271733319644036,0
151905,npp,1063,3240,3.452312707901,16.9139747619629,96.2401275634766,3670144,1064,2582,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.92253051821397,53.32558293117633,45.23192170381908,0.040022172185500006,15.0,53.3,1.9513309067639726,53.38,1.6829,2.9768,4.7435,0.7042,2.34,2.4311,1.6500833766587895,0
153190,npp,1135,2143,2.24757289886475,16.9101390838623,96.2408905029297,3670144,1135,1706,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-02 19:11:50.956900,-72.13420134316236,6.402718473711676,5.665206878480387,0.0756362984487194,10.0,6.32,1.0,6.49,1.1431,2.3382,4.7603,0.8965,2.0056,2.015,0.5389879998854983,0
153371,npp,416,1483,3.34123492240906,16.9090175628662,96.2438888549805,3670144,415,1112,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-03 18:53:00.635399,96.60502122915742,29.91733542969201,26.199145345275777,0.04840533023838682,7.0,-29.92,1.184412938166907,-29.73,1.3788,2.0996,3.7677,0.9984,3.1445,3.3359,2.3912894126666644,0
153476,npp,2752,817,1.78175938129425,16.912504196167,96.2450561523438,3670144,2756,607,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-04 18:34:08.533205,96.11940012885815,53.69664873292451,45.50949204004121,0.02582751210066904,4.0,-53.72,1.9513309067639726,-53.61,1.7446,3.1009,4.8274,0.676,1.4202,1.2045,0.7004864697829425,0
153652,npp,2002,164,1.22575271129608,16.9130058288574,96.2407379150391,3670144,2005,80,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-05 18:15:16.429480,95.52647246239987,67.5942251194278,54.91954932978931,0.009484147312668865,1.0,-67.63,3.1865100272627664,-67.57,2.2556,3.938,6.0128,0.5323,1.2451,0.6525,0.46742067259420517,0
153665,npp,922,3669,1.2431640625,16.9130802154541,96.241943359375,3670144,921,2972,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-05 19:55:41.032952,-77.0123511344969,63.223108843882905,52.2150421550896,0.022308969749066047,17.0,63.19,2.7445598364131496,63.27,1.9757,3.5538,5.9139,0.5899,1.2543,0.7333,0.29794941125935803,0
153840,npp,242,3020,0.58381399512291,16.9139041900635,96.2408752441406,3670144,244,2431,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.89962910701195,46.857920177549595,40.23406505690879,0.009188108050537753,14.0,46.83,1.646109783506203,46.92,1.6278,2.8205,5.1957,0.7432,0.7375,0.4339,0.2545977599500442,0
154022,npp,2600,2361,0.458041310310364,16.9144477844238,96.2429733276367,3670144,2600,1908,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-07 19:18:07.503356,-79.2250231976697,18.652747367580833,16.446378356890634,0.0016729314049821755,11.0,18.63,1.0442604737599883,18.79,1.118,2.0143,4.3419,1.0407,0.606,0.4767,0.44405341522832137,0
154213,npp,1886,1702,0.475289076566696,16.9127578735352,96.243278503418,3670176,1886,1290,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-08 18:59:17.180020,97.06986105223397,18.888850274910627,16.652533895813697,1.8759281530119382e-07,8.0,-18.92,1.0442604737599883,-18.75,1.1474,2.5663,5.3721,0.8168,0.0938,0.3882,0.3882,0
154406,npp,1156,1039,1.49454402923584,16.9100532531738,96.2448272705078,3670176,1157,764,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-09 18:40:26.857741,96.94535022694514,47.19325337652309,40.49784815175135,5.792483667455069e-16,5.0,-47.22,1.646109783506203,-47.135,1.4728,2.7216,4.8814,0.7702,1.3508,1.1511,1.1511,0
154607,npp,409,380,0.607885718345642,16.9144725799561,96.2447509765625,3670176,409,214,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-10 18:21:32.973688,95.53714618182732,63.71177189111411,52.52770727206888,1.117035596960887e-23,2.0,-63.73,2.7445598364131496,-63.66,1.8539,3.4395,6.1192,0.6095,1.0645,0.3705,0.3705,0
154621,npp,2373,3883,2.0704686641693097,16.9096088409424,96.2432403564453,3670176,2375,3107,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45153241608209,67.08833634079716,54.629917354545015,2.0805388904972533e-14,18.0,67.06,3.1865100272627664,67.13,2.6153,4.0857,6.2985,0.5131,1.4638,1.0623,1.0623,0
154819,npp,1698,3239,0.630481481552124,16.9151020050049,96.2420272827148,3670176,1700,2579,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-11 19:43:10.807045,-78.01785312087455,53.2892825913409,45.20846067061467,8.57500359925489e-23,15.0,53.27,1.9513309067639726,53.38,1.6829,2.9768,4.7435,0.7042,0.8939,0.444,0.444,0
155011,npp,1006,2579,0.800868570804596,16.9095573425293,96.2445831298828,3670176,1005,2084,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68276690146487,29.630030945691722,25.95452144991552,4.14095903107439e-30,12.0,29.6,1.184412938166907,29.84,1.1037,2.2045,5.2619,0.9509,0.9111,0.7615,0.7615,0
155191,npp,297,1920,0.961462497711182,16.9102230072021,96.2426986694336,3670176,297,1492,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-13 19:05:33.705276,95.2466797250306,6.612013043083328,5.850319008460954,6.292301255637832e-34,9.0,-6.61,1.0,-6.32,0.9615,2.0962,4.8835,1.0,0.9615,0.9615,0.9615,0
155557,npp,1885,597,0.545988976955414,16.9155044555664,96.2436981201172,3670176,1883,383,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-15 18:27:49.487252,95.91778091764141,59.17075378811618,49.475585604747856,3.270888313262447e-31,3.0,-59.2,2.3545700244418297,-59.075,1.855,3.5771,5.7034,0.586,0.8089,0.32,0.32,0
155937,npp,2463,2797,0.43713504076004,16.9135322570801,96.2436370849609,3670176,2466,2252,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.88164451180705,38.950784768544366,33.815501455051674,5.37677055758521e-28,13.0,38.93,1.4276677814245327,39.21,1.2127,2.1528,4.4482,0.9737,0.8945,0.4256,0.4256,0
156659,npp,2605,159,3.97695112228394,16.910285949707,96.2416152954102,3670144,2603,76,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-21 18:15:12.067742,95.26580462599715,67.66765718720615,54.966397497799356,0.0019631800444667017,1.0,-67.72,3.3166247903554,-67.57,2.2556,3.938,6.0128,0.5323,2.108,2.117,2.078689329548791,0
156672,npp,1542,3667,1.70958507061005,16.9107875823975,96.2432250976562,3670176,1543,2969,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.0296260378426,63.171134026121116,52.18465484702649,1.3675359344004559e-11,17.0,63.15,2.7445598364131496,63.27,1.9757,3.5538,5.9139,0.5899,1.4243,1.0084,1.0084,0
156852,npp,844,3016,1.2105747461319,16.9116382598877,96.2402114868164,3670176,843,2428,196611,3866787,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.99054778124668,46.72022567643011,40.1271160218051,0.00028828794963616395,14.0,46.7,1.646109783506203,46.92,1.6278,2.8205,5.1957,0.7432,1.1183,0.8997,0.8997,0
157034,npp,144,2357,0.89751148223877,16.9138412475586,96.2428512573242,3670144,144,1904,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-23 19:18:03.125663,-78.43187908914483,18.44641359152394,16.266688740392233,0.011183462048105454,11.0,18.41,1.0442604737599883,18.79,1.118,2.0143,4.3419,1.0407,1.0268,0.934,0.7157592277202689,0
157411,npp,1768,1034,2.15880846977234,16.9141178131104,96.2428588867188,3670144,1768,760,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-25 18:40:22.465553,96.8952274406765,47.349237657452726,40.623233644012856,0.07921231108571206,5.0,-47.38,1.646109783506203,-47.135,1.4728,2.7216,4.8814,0.7702,1.7544,1.6628,0.11700354886108877,0
157616,npp,1020,375,4.51559448242188,16.9129848480225,96.2452087402344,3670144,1018,209,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-26 18:21:28.576338,95.52919092335831,63.79487752468159,52.58338379041791,0.13672638382299063,2.0,-63.83,2.7445598364131496,-63.66,1.8539,3.4395,6.1192,0.6095,2.4883,2.7521,0.08393950835695163,0
157629,npp,2984,3879,5.16311597824097,16.9118766784668,96.238151550293,3670144,2984,3104,196611,3866755,516,mmr_yangon_36_11,16.9125,96.24166667,36,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.45742304314801,67.01333444513743,54.58775389595675,0.08863131879917713,18.0,66.99,3.1865100272627664,67.13,2.6153,4.0857,6.2985,0.5131,2.4344,2.649,0.9193953945835325,0
