gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1403,1066,0.778579294681549,16.8093566894531,96.2861633300781,3670176,1403,783,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-13 18:41:41.097960,96.98975742910682,46.33044679591753,39.8154128357735,0.0004579793860110648,5.0,-46.34,1.5732132722552272,-46.8,0.8632,1.1021,1.7424,0.6657,0.528,0.5183,0
102595,npp,655,408,0.680037140846252,16.8070793151855,96.2898788452148,3670176,652,232,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-14 18:22:47.185803,95.5856907572642,63.19105359215885,52.19228054206611,9.541105755215745e-10,2.0,-63.2,2.7445598364131496,-63.45,1.1499,1.6283,2.0996,0.4506,0.3882,0.3064,0
102724,npp,1940,3269,0.754171431064606,16.8057384490967,96.2870407104492,3670176,1941,2613,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.86125934610088,54.06711380065211,45.79224404832236,1.8423233163476983e-05,15.0,54.08,1.9513309067639726,53.65,0.8905,1.4344,1.9003,0.5115,0.3851,0.3857,0
102965,npp,517,1949,0.553997337818146,16.8107242584229,96.2885818481445,3670176,517,1520,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-17 19:06:47.852953,95.25566837964925,4.938899690928717,4.370995341494924,2.2464027159743165e-18,9.0,-4.93,1.0,-5.74,0.5563,0.7337,1.0591,1.0,0.554,0.554,0
103083,npp,2862,1288,0.570735603570938,16.8051910400391,96.2864379882812,3670176,2861,965,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-18 18:47:55.727427,96.64993176497829,38.31461076059394,33.286693539963636,1.2286423248684318e-23,6.0,-38.32,1.357151599901897,-38.85,0.626,1.0229,1.3924,0.7173,0.4006,0.4094,0
103202,npp,2118,626,0.456897497177124,16.8094463348389,96.2911987304688,3670176,2119,409,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-19 18:29:03.597635,96.17477919386016,58.51539348248873,49.01662933432672,1.1870017059875182e-27,3.0,-58.53,2.253202848596432,-58.88,1.1401,1.5379,2.0787,0.4771,0.2539,0.218,0
103331,npp,306,3484,1.106598675251007,16.8121376037598,96.2856521606445,3670176,309,2826,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.47884873891188,59.31831633061182,49.58436066950009,7.129513953587016e-26,16.0,59.34,2.3545700244418297,58.99,1.1178,1.5738,2.2268,0.4662,0.5353,0.5159,0
103448,npp,2689,2829,0.637934267520905,16.8078060150146,96.288215637207,3670176,2691,2279,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.54343506722552,40.14718495943326,34.80527050256163,8.477941043228598e-29,13.0,40.13,1.4276677814245327,39.61,0.6017,0.8566,1.2064,0.8565,0.5805,0.5464,0
103566,npp,1982,2170,0.501879930496216,16.8090190887451,96.2906341552734,3670176,1982,1731,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-22 19:13:00.716766,-74.94895831035814,7.93163653212074,7.016781145714559,9.932804462094155e-29,10.0,7.88,1.0,7.07,0.4599,0.7403,0.9677,0.991,0.4952,0.4974,0
103686,npp,1243,1509,0.5171136260032649,16.8098487854004,96.2897338867188,3670176,1243,1131,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-23 18:54:10.377452,97.3399716505124,28.686211267550057,25.14650369829444,1.087857427503467e-27,7.0,-28.7,1.184412938166907,-29.24,0.5923,0.8205,1.2527,0.8942,0.4776,0.4624,0
103804,npp,504,843,1.17123758792877,16.8085289001465,96.2879257202148,3670176,504,635,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-24 18:35:18.260173,96.61513653460817,53.00503375650434,44.993923438444114,2.9987152768403615e-25,4.0,-53.02,1.9513309067639726,-53.385,0.8145,1.1592,1.8757,0.6329,0.7399,0.7413,0
103919,npp,2822,189,1.35610556602478,16.8055763244629,96.2869262695312,3670176,2823,93,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-25 18:16:24.364125,95.43819138312367,67.19225491561733,54.688200640366084,2.2432369433498342e-21,1.0,-67.2,3.1865100272627664,-67.43,1.3039,1.8599,2.5712,0.3945,0.5756,0.535,0
103928,npp,1739,3699,1.122248530387878,16.8106575012207,96.2869567871094,3670176,1738,2992,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-25 19:56:48.966299,-76.6463388965607,63.7425632894735,52.557294480188816,6.325454292802969e-26,17.0,63.77,2.7445598364131496,63.48,1.257,1.7636,2.6907,0.416,0.5,0.4669,0
104163,npp,353,2388,0.47512075304985,16.8088397979736,96.2882919311523,3670176,353,1931,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-27 19:19:15.404348,-80.58700868268228,20.090166340698676,17.703174149309092,4.0264895511358896e-19,11.0,20.09,1.0837787002826917,19.34,0.5678,0.8065,1.0652,0.9097,0.4279,0.4322,0
104279,npp,2707,1728,0.389349162578583,16.8067741394043,96.2859802246094,3670176,2707,1313,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-28 19:00:25.066786,99.26821054230736,17.459477941112812,15.402686759577108,1.3509206724920557e-13,8.0,-17.49,1.0442604737599883,-18.23,0.594,0.8251,1.1793,0.8892,0.3164,0.3462,0
133842,npp,2005,1933,0.785936057567596,16.8066864013672,96.2883377075195,3670176,2005,1504,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-08-23 19:05:41.871260,95.7950977010989,5.8969626017471946,5.218280407417163,3.61882053588428e-22,9.0,-5.86,1.0,-5.74,0.5563,0.7337,1.0591,1.0,0.7859,0.7859,0
143835,npp,2848,2802,0.48212206363678,16.8055877685547,96.2842330932617,3670176,2850,2257,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-14 19:30:24.405025,-77.08981753775498,39.14239305290172,33.97103844333844,1.1707444818241195e-27,13.0,39.12,1.4276677814245327,39.61,0.6017,0.8566,1.2064,0.8565,0.4714,0.4129,0
144028,npp,2152,2146,0.322406709194183,16.807035446167,96.2844161987305,3670176,2152,1708,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-15 19:11:37.679967,-77.33084157160198,6.4963954012738165,5.747591587021767,3.346548262869914e-33,10.0,6.49,1.0,7.07,0.4599,0.7403,0.9677,0.991,0.3158,0.3195,0
144221,npp,1439,1486,0.58566826581955,16.8113479614258,96.2865295410156,3670176,1439,1114,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-16 18:52:47.398448,96.96292481912579,29.791779851846513,26.08970070547677,1.6107112583707636e-33,7.0,-29.78,1.184412938166907,-29.24,0.5923,0.8205,1.2527,0.8942,0.5354,0.5237,0
144831,npp,1287,3026,0.297572642564774,16.8066520690918,96.2904815673828,3670176,1287,2434,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.28840662777085,47.01244912225688,40.353666320315384,1.878663781600094e-29,14.0,47.02,1.646109783506203,47.28,0.8491,1.1801,1.42,0.6217,0.1976,0.185,0
145028,npp,596,2367,0.393454283475876,16.8063297271729,96.2879943847656,3670176,596,1913,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-20 19:17:57.985731,-79.20870755445834,18.93684266350606,16.693582045454253,1.216150454706647e-24,11.0,18.96,1.0442604737599883,19.34,0.5678,0.8065,1.0652,0.9097,0.3381,0.3579,0
148953,npp,405,3251,0.784002602100372,16.8053188323975,96.2872924804688,3670176,406,2593,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-09 19:43:10.509432,-78.01978348944492,53.58961817632198,45.427342443500876,3.806553590987477e-05,15.0,53.59,1.9513309067639726,53.65,0.8905,1.4344,1.9003,0.5115,0.4004,0.401,0
149155,npp,2788,2591,0.320110991597176,16.8084735870361,96.2871856689453,3670176,2788,2094,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-10 19:24:23.800913,-79.1683234535885,30.148643358385854,26.3949366489074,1.4235914115218983e-13,12.0,30.17,1.184412938166907,30.36,0.5918,0.799,1.1476,0.9183,0.3294,0.2939,0
149345,npp,2083,1933,0.325404688715935,16.8067607879639,96.2895202636719,3670176,2083,1504,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-11 19:05:35.312255,100.20685988870984,5.846036573145858,5.172493001229801,9.17097794628751e-22,9.0,-5.86,1.0,-5.74,0.5563,0.7337,1.0591,1.0,0.3254,0.3254,0
154406,npp,1171,1048,0.275762021541595,16.805004119873,96.2870559692383,3670176,1172,770,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-09 18:40:28.636977,97.14211476863454,46.900383274327105,40.26582235642952,6.117718618826132e-16,5.0,-46.93,1.646109783506203,-46.8,0.8632,1.1021,1.7424,0.6657,0.2317,0.1836,0
154607,npp,425,388,0.294492766261101,16.8057746887207,96.2843551635742,3670176,425,220,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-10 18:21:34.752968,95.6393312545599,63.5520010525841,52.42439163315852,1.1655331821717418e-23,2.0,-63.58,2.7445598364131496,-63.45,1.1499,1.6283,2.0996,0.4506,0.2477,0.1327,0
154621,npp,2387,3893,0.43320244550705,16.8059883117676,96.2850036621094,3670176,2390,3113,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.5818072519453,67.26118989065411,54.73238621832827,2.2204897617874592e-14,18.0,67.23,3.1865100272627664,67.3,1.5786,2.286,3.2393,0.321,0.1522,0.139,0
154819,npp,1712,3249,0.439292967319489,16.8078289031982,96.2904586791992,3670176,1716,2591,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-11 19:43:10.807045,-77.34338528480502,53.562547775280564,45.4134264759745,9.099668954667311e-23,15.0,53.54,1.9513309067639726,53.65,0.8905,1.4344,1.9003,0.5115,0.2237,0.2247,0
155191,npp,311,1930,0.34862071275711104,16.8084125518799,96.290153503418,3670176,311,1501,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-13 19:05:35.484555,97.08620568072217,6.009232162321162,5.317411756332299,6.421982471984879e-34,9.0,-6.03,1.0,-5.74,0.5563,0.7337,1.0591,1.0,0.3486,0.3486,0
155557,npp,1900,606,0.33206270635128,16.8109569549561,96.2905120849609,3670176,1899,391,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-15 18:27:51.266526,96.06323679693737,58.95841258045664,49.32692860152291,3.2219869453459227e-31,3.0,-58.99,2.253202848596432,-58.88,1.1401,1.5379,2.0787,0.4771,0.1985,0.1584,0
155752,npp,92,3463,0.517063945531845,16.809741973877,96.2906112670898,3670176,91,2807,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-16 19:49:25.537363,-77.24674536801726,58.89007707129511,49.28408677374649,2.122357007575281e-31,16.0,58.87,2.253202848596432,58.99,1.1178,1.5738,2.2268,0.4662,0.2647,0.241,0
155937,npp,2477,2807,0.381585508584976,16.8110027313232,96.2849884033203,3670176,2476,2260,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-17 19:30:38.767260,-78.18570909591672,39.32872455944671,34.128309262423144,5.196976799169875e-28,13.0,39.31,1.4276677814245327,39.61,0.6017,0.8566,1.2064,0.8565,0.401,0.3268,0
156115,npp,1773,2150,0.327939301729202,16.810546875,96.2885437011719,3670176,1773,1712,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-18 19:11:50.194675,-77.17250811090906,6.773580979422869,5.993180975859732,1.0119520418457068e-22,10.0,6.73,1.0,7.07,0.4599,0.7403,0.9677,0.991,0.3213,0.325,0
156672,npp,1556,3678,0.304256230592728,16.8060283660889,96.2903060913086,3670176,1558,2977,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.17145481134264,63.38437862290046,52.32312996949762,1.2656528580782173e-11,17.0,63.36,2.7445598364131496,63.48,1.257,1.7636,2.6907,0.416,0.202,0.1266,0
156852,npp,858,3027,0.322028428316116,16.80712890625,96.2886962890625,3670176,858,2435,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.2195833578895,47.073271659749665,40.40687145895782,0.00027687101080900233,14.0,47.05,1.646109783506203,47.28,0.8491,1.1801,1.42,0.6217,0.2124,0.2002,0
169071,npp,139,162,0.735842823982239,16.8101577758789,96.2856750488281,3670176,138,78,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-06 18:15:07.834412,95.12047287516604,67.62973159500496,54.94450308256001,1.9910507321051474e-10,1.0,-67.67,3.1865100272627664,-67.43,1.3039,1.8599,2.5712,0.3945,0.3809,0.2903,0
169262,npp,1448,3021,0.306280508637428,16.8062419891357,96.2858657836914,3670176,1448,2431,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.35443970132332,46.876736765266934,40.251347219231995,1.2688352685778055e-08,14.0,46.86,1.646109783506203,47.28,0.8491,1.1801,1.42,0.6217,0.2029,0.1904,0
169440,npp,746,2361,0.359166041016579,16.8109683990479,96.2872619628906,3670176,746,1908,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-08 19:17:58.924201,-78.25555023788841,18.646199861305277,16.44143019817639,2.930950591948812e-17,11.0,18.63,1.0442604737599883,19.34,0.5678,0.8065,1.0652,0.9097,0.3053,0.3267,0
169799,npp,2367,1036,0.312258422374725,16.806848526001,96.2841644287109,3670176,2365,761,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-10 18:40:16.523089,96.47637285737837,47.28807723859566,40.57527133044108,7.487409866413218e-31,5.0,-47.31,1.646109783506203,-46.8,0.8632,1.1021,1.7424,0.6657,0.2539,0.2079,0
169981,npp,1602,378,0.325318083167076,16.806734085083,96.2887878417969,3670176,1605,211,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-11 18:21:24.431253,95.98043514814803,63.73889448953124,52.548007792953975,3.98742853208883e-35,2.0,-63.77,2.7445598364131496,-63.45,1.1499,1.6283,2.0996,0.4506,0.2589,0.1466,0
169993,npp,508,3883,0.500941693782806,16.8091602325439,96.2843551635742,3670176,506,3107,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-11 20:01:45.476287,-76.34505189038532,67.0857057928411,54.63207168239927,2.207585646275466e-31,18.0,67.06,3.1865100272627664,67.3,1.5786,2.286,3.2393,0.321,0.1735,0.1608,0
170167,npp,2886,3239,0.405630767345428,16.8101291656494,96.2912673950195,3670176,2887,2579,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-12 19:43:00.499195,-78.00312184675477,53.29581083533436,45.21593759522515,6.194918704488089e-33,15.0,53.27,1.9513309067639726,53.65,0.8905,1.4344,1.9003,0.5115,0.2065,0.2075,0
170350,npp,2190,2577,0.275758028030396,16.8093452453613,96.2841339111328,3670176,2190,2084,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-13 19:24:11.958619,-78.01878709118762,29.52483502367099,25.865622234331667,7.749522989778945e-33,12.0,29.51,1.184412938166907,30.36,0.5918,0.799,1.1476,0.9183,0.2919,0.2532,0
170716,npp,751,1257,0.343229427933693,16.8077564239502,96.290153503418,3670176,750,937,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-15 18:46:31.313754,97.04007613490653,39.50648373061683,34.27435718218241,7.615152651503399e-27,6.0,-39.53,1.4276677814245327,-38.85,0.626,1.0229,1.3924,0.7173,0.2577,0.2462,0
170898,npp,24,595,0.345256969332695,16.8085422515869,96.2864837646484,3670176,24,382,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-16 18:27:40.989365,96.62804834710924,59.22253135745454,49.51280628680816,3.7806562123720235e-21,3.0,-59.24,2.3545700244418297,-58.88,1.1401,1.5379,2.0787,0.4771,0.2272,0.1647,0
171092,npp,1304,3453,0.759271383285522,16.8101406097412,96.285026550293,3670176,1304,2798,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.63374741687784,58.65959418829419,49.120881833214696,5.957080425771818e-23,16.0,58.63,2.253202848596432,58.99,1.1178,1.5738,2.2268,0.4662,0.3722,0.354,0
171453,npp,2997,2142,0.30859233438968703,16.8108558654785,96.2852630615234,3670176,2997,1705,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-01-19 19:11:45.282464,-73.35304367378293,6.346715382049836,5.61597502882633,8.497762613302172e-10,10.0,6.26,1.0,7.07,0.4599,0.7403,0.9677,0.991,0.3019,0.3058,0
174612,npp,54,1492,0.41339248418808,16.8051242828369,96.2895431518555,3670176,54,1119,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-05 18:53:17.143939,98.16783993409223,29.46601512213941,25.81215471687563,5.54984360465845e-12,7.0,-29.5,1.184412938166907,-29.24,0.5923,0.8205,1.2527,0.8942,0.39,0.3697,0
174800,npp,2402,826,0.597663521766663,16.8115062713623,96.2851409912109,3670176,2404,616,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-06 18:34:26.797744,96.70002703386567,53.45398126205661,45.32558990315509,5.1293647513564426e-20,4.0,-53.48,1.9513309067639726,-53.385,0.8145,1.1592,1.8757,0.6329,0.4459,0.3783,0
174995,npp,1663,173,0.962346613407135,16.8112926483154,96.28955078125,3670176,1669,84,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-07 18:15:32.891448,95.00876787783884,67.45354937135978,54.83441580056252,1.113852962348853e-26,1.0,-67.48,3.1865100272627664,-67.43,1.3039,1.8599,2.5712,0.3945,0.452,0.3796,0
175010,npp,583,3680,0.698320031166077,16.8100624084473,96.2906951904297,3670176,584,2978,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-07 19:55:59.272227,-77.01788713997445,63.434414646514334,52.35056007922726,1.927575078368862e-18,17.0,63.4,2.7445598364131496,63.48,1.257,1.7636,2.6907,0.416,0.3456,0.2905,0
175198,npp,2971,3030,0.451499789953232,16.8088874816895,96.2844467163086,3670176,2970,2438,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-08 19:37:14.260398,-78.25165985197604,47.18273634598472,40.49006279198952,1.3479300204528848e-25,14.0,47.15,1.646109783506203,47.28,0.8491,1.1801,1.42,0.6217,0.2911,0.2807,0
175388,npp,2285,2372,0.343203887343407,16.8106822967529,96.2905807495117,3670176,2285,1917,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-09 19:18:27.468405,-78.40976793849458,19.266697590215053,16.982483093751366,2.1088959887409225e-31,11.0,19.23,1.0442604737599883,19.34,0.5678,0.8065,1.0652,0.9097,0.29,0.3122,0
175577,npp,1584,1713,0.799752712249756,16.805685043335,96.2846069335938,3670176,1583,1300,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-10 18:59:38.893765,95.57323863726711,18.324931182492886,16.158874495022012,9.040694199640678e-34,8.0,-18.31,1.0442604737599883,-18.23,0.594,0.8251,1.1793,0.8892,0.7094,0.7111,0
175964,npp,132,393,1.29467499256134,16.8093700408936,96.2857894897461,3670176,134,222,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-12 18:21:58.186340,95.9885433969231,63.449265427798274,52.3520628647593,5.167457369716642e-30,2.0,-63.48,2.7445598364131496,-63.45,1.1499,1.6283,2.0996,0.4506,0.6121,0.5834,0
175976,npp,2093,3895,1.55376803874969,16.8099994659424,96.2882614135742,3670176,2091,3113,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-12 20:02:19.228938,-76.32152941617441,67.30373202051078,54.752162574878504,2.4434127900099193e-31,18.0,67.27,3.1865100272627664,67.3,1.5786,2.286,3.2393,0.321,0.5039,0.4987,0
176554,npp,38,1935,0.445117741823196,16.811731338501,96.2863082885742,3670176,38,1506,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-15 19:06:02.382411,98.2984312597236,5.7172255227792865,5.0587475107674225,1.6942171452382893e-21,9.0,-5.74,1.0,-5.74,0.5563,0.7337,1.0591,1.0,0.4451,0.4451,0
176748,npp,2397,1276,0.556043356657028,16.8097133636475,96.2888946533203,3670176,2396,954,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-16 18:47:12.016636,97.22497725194972,38.779233487168845,33.66773635558973,2.6425505424364823e-15,6.0,-38.81,1.357151599901897,-38.85,0.626,1.0229,1.3924,0.7173,0.3897,0.3988,0
177163,npp,2939,3444,13.6793651580811,16.8055667877197,96.2868728637695,3670176,2938,2790,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-18 19:49:55.880272,-76.92912791442,59.01311554857227,49.363543385264826,2.7918761200951508e-11,16.0,58.43,2.253202848596432,58.99,1.1178,1.5738,2.2268,0.4662,6.1063,6.3771,0
177358,npp,2269,2815,0.281902179121971,16.808666229248,96.286491394043,3670176,2268,2267,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-02-19 19:31:10.843065,-78.12387374040568,39.62444139813515,34.36875199509258,0.0001734387597154759,13.0,39.61,1.4276677814245327,39.61,0.6017,0.8566,1.2064,0.8565,0.3311,0.2415,0
180362,npp,680,3476,0.861998081207275,16.8051910400391,96.2870635986328,3670176,680,2819,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.29492010847076,59.17984219974705,49.47927982057979,5.80559960760869e-05,16.0,59.16,2.3545700244418297,58.99,1.1178,1.5738,2.2268,0.4662,0.4314,0.4019,0
180558,npp,6,2823,0.5612325370311739,16.8078155517578,96.2875213623047,3670176,6,2274,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.65288353611855,39.91614248539942,34.60947023065754,1.0059022548886617e-12,13.0,39.91,1.4276677814245327,39.61,0.6017,0.8566,1.2064,0.8565,0.5268,0.4807,0
180954,npp,1681,1507,0.37993997335434,16.8069820404053,96.2853622436523,3670176,1682,1130,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-09 18:53:55.296257,98.60870377723691,28.790579419726207,25.23198707358241,2.510457440780831e-26,7.0,-28.79,1.184412938166907,-29.24,0.5923,0.8205,1.2527,0.8942,0.3617,0.3398,0
181155,npp,941,842,0.673270702362061,16.8109111785889,96.2900543212891,3670176,940,633,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-10 18:35:03.138732,96.51883124404775,53.04203760015472,45.01381357370078,7.19008937544596e-31,4.0,-53.05,1.9513309067639726,-53.385,0.8145,1.1592,1.8757,0.6329,0.4847,0.4261,0
181350,npp,203,188,1.0578916668891911,16.810733795166,96.2860641479492,3670176,202,92,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-11 18:16:10.982973,95.17313057293364,67.21214372701354,54.68881608959926,4.398027378795553e-34,1.0,-67.22,3.1865100272627664,-67.43,1.3039,1.8599,2.5712,0.3945,0.482,0.4173,0
181363,npp,2193,3693,0.83911544084549,16.8074588775635,96.2853698730469,3670176,2197,2988,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-11 19:56:37.362453,-77.19904204095526,63.685877286945065,52.51016512147069,3.691134838598395e-30,17.0,63.65,2.7445598364131496,63.48,1.257,1.7636,2.6907,0.416,0.3969,0.3491,0
181566,npp,1525,3045,0.649619221687317,16.8056564331055,96.2904891967773,3670176,1526,2448,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-12 19:37:52.326089,-78.52375170649654,47.65981739930059,40.86510551773064,3.9580343006892635e-31,14.0,47.64,1.646109783506203,47.28,0.8491,1.1801,1.42,0.6217,0.4114,0.4039,0
181765,npp,839,2386,0.674257755279541,16.8083896636963,96.2862701416016,3670176,839,1930,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-13 19:19:05.512694,-79.2257196754331,19.985505175053085,17.609599286326063,1.087499149052156e-30,11.0,19.98,1.0837787002826917,19.34,0.5678,0.8065,1.0652,0.9097,0.6116,0.6134,0
181964,npp,137,1728,0.570809096097946,16.810037612915,96.2870330810547,3670176,137,1313,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-14 19:00:16.915212,96.84033091141602,17.516033367177197,15.45025049949244,1.0250171969707009e-28,8.0,-17.49,1.0442604737599883,-18.23,0.594,0.8251,1.1793,0.8892,0.4902,0.5076,0
182163,npp,2491,1066,0.5480086207389829,16.8077926635742,96.2885131835938,3670176,2490,783,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-15 18:41:26.536042,96.81290886280699,46.3426551923619,39.81922013753915,3.8068619858403735e-25,5.0,-46.34,1.5732132722552272,-46.8,0.8632,1.1021,1.7424,0.6657,0.3815,0.3648,0
182359,npp,1741,408,0.901764690876007,16.8085193634033,96.2894592285156,3670176,1739,232,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2013-03-16 18:22:34.376454,95.78523706219191,63.17610746256447,52.17207389279694,4.0492160032399345e-20,2.0,-63.2,2.7445598364131496,-63.45,1.1499,1.6283,2.0996,0.4506,0.469,0.4063,0
