gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1052,8.07936859130859,16.8686046600342,96.1956176757812,3670176,1397,773,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-13 18:41:41.097960,97.37651770682356,46.783469169023206,40.175367954379034,0.0004457819804328013,5.0,-46.8,1.646109783506203,-47.31,9.0276,11.3883,13.8729,0.7589,6.6322,6.1313,0
102595,npp,648,394,8.41608142852783,16.864164352417,96.1976470947266,3670176,648,223,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-14 18:22:47.185803,95.80293770871666,63.457081332289974,52.36508108096204,8.586777857560495e-10,2.0,-63.47,2.7445598364131496,-63.73,11.391,14.2442,16.472,0.6067,6.5189,5.1063,0
102724,npp,1933,3254,7.81899833679199,16.8693752288818,96.1980895996094,3670176,1932,2596,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.77277579464403,53.672689677654986,45.49782636733291,1.6763733226783636e-05,15.0,53.68,1.9513309067639726,53.27,9.3465,12.4899,16.9208,0.692,6.2487,5.4104,0
102965,npp,511,1934,5.31239652633667,16.8654918670654,96.1988143920898,3670176,511,1505,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-17 19:06:46.073717,94.11438025788766,5.790974261411008,5.12458244190938,2.0862741008170903e-18,9.0,-5.8,1.0,-6.55,6.4702,8.5683,11.3468,1.0086,5.3864,5.3583,0
103083,npp,2855,1274,7.67972660064697,16.8656044006348,96.1938629150391,3670176,2855,953,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-18 18:47:55.727427,97.17321279084659,38.87241611844246,33.74961360531461,1.1682993521682856e-23,6.0,-38.89,1.357151599901897,-39.4,8.2915,10.6727,13.567,0.8098,6.4371,6.2188,0
103202,npp,2110,611,8.29682731628418,16.8689346313477,96.195442199707,3670176,2108,396,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-19 18:29:01.818355,95.72102650010852,58.872319419744365,49.26776488245997,1.1577519697399419e-27,3.0,-58.88,2.253202848596432,-59.19,11.4031,13.6915,15.6434,0.6312,6.2481,5.2371,0
103331,npp,300,3469,8.110794067382809,16.8687896728516,96.1994171142578,3670176,299,2812,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.36543738499472,58.99902504443603,49.361442952824966,6.91957334537726e-26,16.0,59.0,2.3545700244418297,58.66,11.1647,13.5631,17.3754,0.6372,6.3267,5.1682,0
103448,npp,2683,2813,6.94143629074097,16.8644618988037,96.1943969726562,3670176,2682,2265,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.68939816788287,39.54005623792607,34.30430254472632,8.416721933907289e-29,13.0,39.53,1.4276677814245327,39.04,7.9713,10.2281,13.0435,0.845,6.3403,5.8653,0
103566,npp,1976,2155,5.7605242729187,16.8657665252686,96.1931457519531,3670176,1976,1717,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.12119423335211,7.033892912783302,6.223513848903237,1.0127312485899632e-28,10.0,7.02,1.0,6.2,6.3502,8.6424,10.7529,1.0,5.7605,5.7605,0
103686,npp,1237,1495,7.10403108596802,16.8635673522949,96.1981887817383,3670176,1237,1121,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-23 18:54:10.377452,97.970148128254,29.341954309125907,25.70860256102007,1.1371117022760053e-27,7.0,-29.36,1.184412938166907,-29.97,7.9058,9.9447,11.8856,0.869,6.244,6.1737,0
103804,npp,497,829,9.55615329742432,16.8669528961182,96.1969833374023,3670176,500,619,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-24 18:35:18.260173,96.92307216155366,53.37984205074124,45.27571649907148,3.2194683123720505e-25,4.0,-53.4,1.9513309067639726,-53.75,10.8309,12.6532,15.4284,0.683,7.0553,6.5271,0
104279,npp,2700,1713,7.26791381835938,16.8664283752441,96.1932983398438,3670176,2700,1300,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-04-28 19:00:23.287512,97.2479329543037,18.30184990275534,16.140179224425925,1.5085842594736762e-13,8.0,-18.31,1.0442604737599883,-19.0,7.2438,9.686,12.2414,0.8923,6.3268,6.4848,0
105564,npp,2482,3253,10.3777503967285,16.8631057739258,96.1970825195312,3670176,2484,2595,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-05-01 19:44:15.101550,-78.33329303847694,53.64355284126011,45.47655250071973,0.0002501427365940895,15.0,53.65,1.9513309067639726,53.27,9.3465,12.4899,16.9208,0.692,7.56,7.1809,0
143835,npp,2841,2788,5.7037034034729,16.8691368103027,96.1989898681641,3670176,2841,2243,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.60191332362481,38.596123150785026,33.51827507378898,1.110172732229658e-27,13.0,38.58,1.357151599901897,39.04,7.9713,10.2281,13.0435,0.845,5.3087,4.8194,0
144028,npp,2145,2132,4.68702507019043,16.8691158294678,96.1953964233398,3670176,2145,1695,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-10-15 19:11:37.679967,-81.00965056892925,5.668796382058931,5.015944491354437,3.238482483886825e-33,10.0,5.68,1.0,6.2,6.3502,8.6424,10.7529,1.0,4.687,4.687,0
144221,npp,1433,1472,5.84480905532837,16.8655605316162,96.1929168701172,3670176,1433,1104,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-10-16 18:52:47.398448,97.57706738810333,30.447546702826912,26.65007916737284,1.597162870681758e-33,7.0,-30.44,1.184412938166907,-29.97,7.9058,9.9447,11.8856,0.869,5.1809,5.0794,0
144831,npp,1281,3011,6.25429105758667,16.8660907745361,96.196044921875,3670176,1283,2424,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.65910212712927,46.52658592468463,39.96822142665402,1.9421172571811416e-29,14.0,46.54,1.646109783506203,46.79,9.148,12.4224,14.6052,0.6957,4.8953,4.3512,0
145028,npp,589,2352,4.52547073364258,16.867712020874,96.1959991455078,3670176,589,1899,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.79828360241031,18.135443986395668,15.992728959643022,1.2849062556714907e-24,11.0,18.13,1.0442604737599883,18.46,8.0372,9.0861,11.8319,0.9512,4.2751,4.3045,0
148953,npp,398,3235,8.76276969909668,16.8704376220703,96.1935424804688,3670176,396,2575,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.51067062340445,53.15754486168569,45.10331090133842,3.6363386765215954e-05,15.0,53.16,1.9513309067639726,53.27,9.3465,12.4899,16.9208,0.692,6.7323,6.0634,0
149155,npp,2782,2576,6.39017868041992,16.8638362884521,96.1966094970703,3670176,2781,2082,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.8488035184157,29.46755901384747,25.812464512262522,1.2969336573704874e-13,12.0,29.46,1.184412938166907,29.67,7.8225,9.18,12.1904,0.9414,6.287,6.016,0
149345,npp,2076,1917,4.94258785247803,16.868766784668,96.1926116943359,3670176,2076,1490,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-11-11 19:05:33.532973,94.68936900244525,6.810854315097825,6.025350806619719,8.43052455547949e-22,9.0,-6.79,1.0,-6.55,6.4702,8.5683,11.3468,1.0086,5.0166,4.9853,0
150107,npp,1202,2797,5.65712451934814,16.8654346466064,96.197624206543,3670176,1203,2251,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-11-15 19:30:40.635827,-79.10645182891963,38.91353443681968,33.78078782596872,5.9491183226990634e-33,13.0,38.93,1.4276677814245327,39.04,7.9713,10.2281,13.0435,0.845,5.4407,4.7801,0
151221,npp,1975,2358,4.88912010192871,16.8667430877686,96.1931610107422,3670176,1975,1905,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.57403558863093,18.443152350906267,16.262254129311614,1.4506695323682767e-10,11.0,18.46,1.0442604737599883,18.46,8.0372,9.0861,11.8319,0.9512,4.6233,4.6504,0
154213,npp,1894,1698,4.72914886474609,16.8665657043457,96.1991500854492,3670176,1894,1286,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-08 18:59:18.959257,97.28152526652067,19.133397473822846,16.86625510235374,1.8042254206570716e-07,8.0,-19.14,1.0442604737599883,-19.0,7.2438,9.686,12.2414,0.8923,3.8956,4.2196,0
154406,npp,1163,1033,7.40861463546753,16.8678951263428,96.1961364746094,3670176,1162,760,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-09 18:40:26.857741,96.53210519752429,47.39105219585964,40.65420028754253,5.555755925188193e-16,5.0,-47.41,1.646109783506203,-47.31,9.0276,11.3883,13.8729,0.7589,6.2248,5.6223,0
154607,npp,417,375,7.98532819747925,16.8698043823242,96.1980819702148,3670176,421,211,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-10 18:21:34.752968,95.89249677402918,63.8006058834459,52.58470980769995,1.0826878707046042e-23,2.0,-63.83,2.7445598364131496,-63.73,11.391,14.2442,16.472,0.6067,6.3619,4.845,0
154621,npp,2381,3878,9.63327407836914,16.8646869659424,96.1951904296875,3670176,2379,3105,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.21988470276864,67.00430591388593,54.579830227760176,2.0051349816324814e-14,18.0,66.98,3.1865100272627664,67.06,10.9769,14.3685,17.0788,0.6015,7.1564,5.7942,0
154819,npp,1706,3234,9.01967811584473,16.868782043457,96.1961517333984,3670176,1706,2574,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.64868755879169,53.15639548656201,45.10857982984813,8.329091973513767e-23,15.0,53.14,1.9513309067639726,53.27,9.3465,12.4899,16.9208,0.692,6.864,6.2412,0
155011,npp,1014,2574,6.6477952003479,16.8652572631836,96.1929473876953,3670176,1014,2081,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.74898415654096,29.395706803192677,25.753855836801723,4.045321569753974e-30,12.0,29.36,1.184412938166907,29.67,7.8225,9.18,12.1904,0.9414,6.5045,6.2585,0
155191,npp,305,1915,5.42702531814575,16.8640270233154,96.1924743652344,3670176,304,1487,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-13 19:05:35.484555,100.18281396438931,6.870851524887455,6.0790888853982015,6.231716961040512e-34,9.0,-6.9,1.0,-6.55,6.4702,8.5683,11.3468,1.0086,5.5011,5.4739,0
155372,npp,2635,1254,6.71138954162598,16.8658142089844,96.1951293945312,3670176,2634,935,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-14 18:46:43.374340,97.08342325525241,39.612382025185866,34.36093060296759,2.052078031616212e-33,6.0,-39.64,1.4276677814245327,-39.4,8.2915,10.6727,13.567,0.8098,5.8677,5.4347,0
155557,npp,1893,592,11.4030504226685,16.8696002960205,96.196891784668,3670176,1895,379,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-15 18:27:51.266526,96.31873746497816,59.27411476858488,49.547521383848206,3.3233559759761173e-31,3.0,-59.31,2.3545700244418297,-59.19,11.4031,13.6915,15.6434,0.6312,7.6705,7.1978,0
155937,npp,2471,2792,7.38191509246826,16.8692798614502,96.1934661865234,3670176,2472,2247,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.64603138672138,38.7610360137095,33.65810495729357,5.4888523726867025e-28,13.0,38.74,1.357151599901897,39.04,7.9713,10.2281,13.0435,0.845,6.5452,6.2375,0
156115,npp,1767,2136,4.61087322235107,16.8660259246826,96.1983642578125,3670176,1767,1698,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.10300963416039,5.945819667159502,5.261401270538484,1.0937491413262616e-22,10.0,5.91,1.0,6.2,6.3502,8.6424,10.7529,1.0,4.6109,4.6109,0
156294,npp,1046,1475,5.6805305480957,16.8681983947754,96.1971969604492,3670176,1046,1106,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-19 18:52:59.849877,97.44684953965147,30.284220725214997,26.513597354197866,6.264040113452268e-16,7.0,-30.3,1.184412938166907,-29.97,7.9058,9.9447,11.8856,0.869,5.0422,4.9366,0
156479,npp,309,808,10.1611957550049,16.8681449890137,96.1946105957031,3670176,310,596,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-20 18:34:07.739553,96.52484961454059,53.93174279550412,45.687121640325834,1.7115231085668355e-08,4.0,-53.96,1.9513309067639726,-53.75,10.8309,12.6532,15.4284,0.683,7.3653,6.9403,0
156672,npp,1550,3662,11.0811386108398,16.8652286529541,96.1967926025391,3670176,1547,2966,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.76394288185972,63.07675351683929,52.12309210518488,1.4122208190212848e-11,17.0,63.06,2.7445598364131496,63.15,11.194,14.2535,17.4817,0.6063,7.4865,6.7189,0
169071,npp,132,148,11.294322013855,16.8672542572021,96.193489074707,3670176,134,70,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-06 18:15:07.834412,95.30806982211003,67.85317865065414,55.0751600482464,1.7895667358483717e-10,1.0,-67.89,3.3166247903554,-67.66,10.2849,14.1386,17.6627,0.6113,7.7848,6.9038,0
169262,npp,1442,3007,7.21270942687988,16.8642177581787,96.1987380981445,3670176,1444,2421,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-07 19:36:47.461299,-78.72528376574262,46.42389437967598,39.89173843160324,1.142535865320785e-08,14.0,46.41,1.646109783506203,46.79,9.148,12.4224,14.6052,0.6957,5.4775,5.0179,0
169440,npp,740,2347,5.95210933685303,16.8679733276367,96.1953887939453,3670176,740,1895,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-08 19:17:58.924201,-79.3033884367039,17.867051014756896,15.759668620653418,2.652979763372657e-17,11.0,17.86,1.0442604737599883,18.46,8.0372,9.0861,11.8319,0.9512,5.6412,5.6614,0
169621,npp,22,1688,5.34154844284058,16.8673343658447,96.1988525390625,3670176,22,1277,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-09 18:59:08.612889,97.84466752184454,19.665273778033253,17.331859323030535,7.066874829274033e-25,8.0,-19.69,1.0837787002826917,-19.0,7.2438,9.686,12.2414,0.8923,4.6337,4.766,0
169799,npp,2360,1023,7.99575042724609,16.8654079437256,96.1983261108398,3670176,2360,751,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-10 18:40:16.523089,96.8582126771385,47.706296615553306,40.90540171443922,7.156609016046514e-31,5.0,-47.74,1.646109783506203,-47.31,9.0276,11.3883,13.8729,0.7589,6.5815,6.0679,0
169981,npp,1594,363,12.0993871688843,16.8657531738281,96.1954879760742,3670176,1593,201,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-11 18:21:22.652017,95.58942064636446,64.02639849322237,52.73284289248613,3.922638783653746e-35,2.0,-64.06,2.7445598364131496,-63.73,11.391,14.2442,16.472,0.6067,7.8609,7.3411,0
169993,npp,503,3869,15.2534456253052,16.8642253875732,96.1957244873047,3670176,504,3098,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-11 20:01:45.476287,-76.52193114701477,66.84870811775036,54.490491641793845,2.0966304011759517e-31,18.0,66.83,3.1865100272627664,67.06,10.9769,14.3685,17.0788,0.6015,8.9201,9.1747,0
170167,npp,2880,3223,8.72892761230469,16.8681335449219,96.1972045898438,3670176,2884,2562,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-12 19:42:58.719916,-77.4384888508062,52.86480785534607,44.89164871182371,5.673262603610544e-33,15.0,52.84,1.9513309067639726,53.27,9.3465,12.4899,16.9208,0.692,6.715,6.04,0
170350,npp,2184,2563,7.25497150421143,16.8667297363281,96.1945571899414,3670176,2184,2073,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-13 19:24:11.958619,-78.65460046832159,28.85752746714562,25.293860925852748,7.810707646081323e-33,12.0,28.85,1.184412938166907,29.67,7.8225,9.18,12.1904,0.9414,7.0171,6.8301,0
170531,npp,1471,1903,5.7202262878418,16.8664054870605,96.1957473754883,3670176,1471,1476,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-14 19:05:21.638128,93.4069831678756,7.626856725703357,6.747376718925876,8.213222782270776e-31,9.0,-7.6,1.0,-6.55,6.4702,8.5683,11.3468,1.0086,5.7943,5.7697,0
170716,npp,744,1242,8.0167441368103,16.8677310943604,96.1946716308594,3670176,744,925,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-15 18:46:31.313754,97.52581510016566,40.06744502107368,34.73741145422878,8.157990854884658e-27,6.0,-40.09,1.4276677814245327,-39.4,8.2915,10.6727,13.567,0.8098,6.7821,6.4917,0
170898,npp,17,581,12.2016038894653,16.8665714263916,96.1934509277344,3670176,20,370,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-16 18:27:40.989365,96.8728558265578,59.53488155004547,49.730205227710485,4.138425455321812e-21,3.0,-59.56,2.3545700244418297,-59.19,11.4031,13.6915,15.6434,0.6312,8.0096,7.7019,0
171092,npp,1299,3439,9.77873611450195,16.8644046783447,96.1952590942383,3670176,1301,2785,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-17 19:49:17.045045,-77.86570922582526,58.33574436363479,48.89250993045668,6.463377530445468e-23,16.0,58.31,2.253202848596432,58.66,11.1647,13.5631,17.3754,0.6372,6.9628,6.231,0
171453,npp,2991,2127,6.22934341430664,16.8654861450195,96.1949081420898,3670176,2991,1690,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-01-19 19:11:43.503185,-65.14205383872479,5.633474251210846,4.985338856586459,9.47150007765295e-10,10.0,5.39,1.0,6.2,6.3502,8.6424,10.7529,1.0,6.2293,6.2293,0
174421,npp,754,2137,6.56376886367798,16.8685283660889,96.1945037841797,3670176,754,1700,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-04 19:12:05.708046,-79.87440449737997,5.978924995657097,5.290423631226436,0.0002030950233568852,10.0,5.97,1.0,6.2,6.3502,8.6424,10.7529,1.0,6.5638,6.5638,0
174612,npp,47,1477,7.79663038253784,16.8635444641113,96.1969223022461,3670176,46,1107,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-05 18:53:15.364665,97.00403484712008,30.187777409977976,26.4295319472,4.974035007319099e-12,7.0,-30.21,1.184412938166907,-29.97,7.9058,9.9447,11.8856,0.869,6.8288,6.7756,0
174800,npp,2395,812,9.53434562683105,16.8660163879395,96.1986389160156,3670176,2394,599,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-06 18:34:25.018464,96.56316388032515,53.821238335913854,45.60047188297421,4.704622627140324e-20,4.0,-53.85,1.9513309067639726,-53.75,10.8309,12.6532,15.4284,0.683,7.0441,6.5122,0
174995,npp,1656,160,9.8990306854248,16.8679161071777,96.1991271972656,3670176,1656,76,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-07 18:15:32.891448,95.19743423743641,67.67409228071256,54.96398329258168,1.0444508944912074e-26,1.0,-67.7,3.3166247903554,-67.66,10.2849,14.1386,17.6627,0.6113,7.3641,6.0509,0
175010,npp,578,3665,12.4879150390625,16.8655395507812,96.1963195800781,3670176,581,2968,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-07 19:55:59.272227,-77.21738915971156,63.14744458639089,52.16403132681169,1.7472307949414407e-18,17.0,63.11,2.7445598364131496,63.15,11.194,14.2535,17.4817,0.6063,7.9991,7.5718,0
175198,npp,2965,3016,8.11673355102539,16.8674449920654,96.1963806152344,3670176,2966,2428,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-08 19:37:14.260398,-78.62115025401263,46.728616407760995,40.13024364584109,1.2581469440141327e-25,14.0,46.7,1.646109783506203,46.79,9.148,12.4224,14.6052,0.6957,6.0267,5.6469,0
175388,npp,2279,2358,5.44523096084595,16.8680973052979,96.1980438232422,3670176,2279,1904,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-09 19:18:27.468405,-79.43487771948635,18.4878572435922,16.301631781747044,2.022291539036966e-31,11.0,18.46,1.0442604737599883,18.46,8.0372,9.0861,11.8319,0.9512,5.1558,5.1793,0
175577,npp,1577,1700,6.74658346176147,16.8663291931152,96.1990966796875,3670176,1577,1288,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-10 18:59:38.893765,96.86864568634803,19.021438538145407,16.76791603636437,8.965147880216375e-34,8.0,-19.03,1.0442604737599883,-19.0,7.2438,9.686,12.2414,0.8923,5.8275,6.0197,0
175772,npp,858,1036,11.48717212677,16.8699798583984,96.1936340332031,3670176,858,761,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-11 18:40:48.540663,96.74301700099646,47.2865698735184,40.56929640871463,1.056209274232683e-32,5.0,-47.31,1.646109783506203,-47.31,9.0276,11.3883,13.8729,0.7589,8.7025,8.7174,0
175964,npp,124,378,9.30514144897461,16.8681297302246,96.1928863525391,3670176,123,212,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-12 18:21:56.407110,95.5936851688046,63.73875058876559,52.539229772526475,5.4327315933033595e-30,2.0,-63.77,2.7445598364131496,-63.73,11.391,14.2442,16.472,0.6067,6.8428,5.6457,0
175976,npp,2088,3881,8.37412643432617,16.865701675415,96.1982192993164,3670176,2088,3105,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-12 20:02:19.228938,-76.49877391914578,67.0652279954583,54.6105535265025,2.472992487191108e-31,18.0,67.03,3.1865100272627664,67.06,10.9769,14.3685,17.0788,0.6015,6.7612,5.0369,0
176554,npp,32,1920,6.19766569137573,16.8657302856445,96.1958847045898,3670176,32,1492,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-15 19:06:00.603176,92.38770024959263,6.645930204392197,5.879758081178236,1.850504519420308e-21,9.0,-6.61,1.0,-6.55,6.4702,8.5683,11.3468,1.0086,6.2717,6.2512,0
176748,npp,2390,1261,7.44303750991821,16.8703784942627,96.1935729980469,3670176,2391,941,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-16 18:47:12.016636,97.72689867376725,39.34911545827039,34.13961892063531,2.953951427768946e-15,6.0,-39.38,1.4276677814245327,-39.4,8.2915,10.6727,13.567,0.8098,6.3802,6.0271,0
177163,npp,2933,3430,0.5965893864631651,16.8665542602539,96.1987380981445,3670176,2934,2777,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-18 19:49:55.880272,-77.19193035749039,58.69197910996466,49.13828928185427,3.1178982869988724e-11,16.0,58.1,2.2013981571160284,58.66,11.1647,13.5631,17.3754,0.6372,2.7522,0.3801,0
177358,npp,2263,2800,6.91432237625122,16.8669624328613,96.1943664550781,3670176,2263,2254,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-02-19 19:31:10.843065,-78.57747071691992,39.05721561951953,33.8996238394533,0.00018614536944067735,13.0,39.04,1.4276677814245327,39.04,7.9713,10.2281,13.0435,0.845,6.3213,5.8424,0
180151,npp,2469,608,8.69982624053955,16.8646049499512,96.1960754394531,3670176,2470,393,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-03-05 18:28:39.765306,96.2096614834201,58.94680831612353,49.311865903820575,2.954238067272583e-07,3.0,-58.95,2.253202848596432,-59.19,11.4031,13.6915,15.6434,0.6312,6.427,5.4915,0
180362,npp,674,3461,10.656795501709,16.8681354522705,96.1931762695312,3670176,677,2806,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-03-06 19:50:15.763375,-77.56591936080487,58.84203450245596,49.242891587689364,5.499119695791321e-05,16.0,58.82,2.253202848596432,58.66,11.1647,13.5631,17.3754,0.6372,7.3525,6.7905,0
180755,npp,2381,2151,6.15619802474976,16.8672485351562,96.1924591064453,3670176,2381,1713,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-03-08 19:12:42.115910,-77.11786623664733,6.803846457480326,6.0193128830322475,3.456018690505066e-20,10.0,6.78,1.0,6.2,6.3502,8.6424,10.7529,1.0,6.1562,6.1562,0
180954,npp,1674,1492,7.37561655044556,16.8654079437256,96.1938171386719,3670176,1674,1119,196611,3866787,1033,mmr_yangon_25_22,16.86666667,96.19583333,25,22,mmr_yangon,2013-03-09 18:53:53.516977,97.40564807024201,29.509402705869622,25.847903442858403,2.3664983669985315e-26,7.0,-29.5,1.184412938166907,-29.97,7.9058,9.9447,11.8856,0.869,6.4733,6.4098,0
