gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1046,12.0154800415039,16.8737621307373,96.1539840698242,3670176,1398,768,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-13 18:41:41.097960,97.36419661301031,46.97707901905575,40.32886293914077,0.00044109569761160945,5.0,-46.99,1.646109783506203,-47.48,12.0601,15.4286,18.5403,0.6865,8.5188,8.249,0
102595,npp,648,388,14.630747795105,16.868350982666,96.1554870605469,3670176,648,218,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-14 18:22:47.185803,95.79103095198077,63.57189069904104,52.43937005080118,8.218267363836082e-10,2.0,-63.58,2.7445598364131496,-63.85,14.3963,16.5421,20.2557,0.6403,9.8958,9.3684,0
102724,npp,1934,3248,11.275276184082,16.8711814880371,96.1549606323242,3670176,1932,2589,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.73649357599514,53.51078680495363,45.376588921213965,1.6062067536713912e-05,15.0,53.51,1.9513309067639726,53.095,12.4491,15.8473,21.4639,0.6684,8.2492,7.5363,0
102965,npp,511,1928,7.44513320922852,16.8718299865723,96.1572036743164,3670176,511,1499,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-17 19:06:46.073717,94.37974689574042,6.1368760629691135,5.430432066634974,2.009843343831802e-18,9.0,-6.15,1.0,-6.96,9.0967,12.0434,19.935,0.8795,5.994,6.5481,0
103083,npp,2855,1268,10.8173837661743,16.8706111907959,96.1531219482422,3670176,2855,947,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-18 18:47:55.727427,97.16219370594355,39.10122034706084,33.9391705575783,1.1353174798470268e-23,6.0,-39.12,1.4276677814245327,-39.625,11.2925,13.3256,16.9771,0.7949,8.8354,8.5985,0
103202,npp,2110,605,25.9012775421143,16.8734378814697,96.1520843505859,3670176,2108,391,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-19 18:29:01.818355,95.7103315449443,59.011534310170326,49.365295859299586,1.1341879715091339e-27,3.0,-59.02,2.253202848596432,-59.33,12.5466,16.3412,19.562,0.6482,14.8351,16.789,0
103331,npp,301,3463,10.3725843429565,16.8697719573975,96.156379699707,3670176,299,2807,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.33035968617926,58.864144574523834,49.266917824778794,6.731629686451772e-26,16.0,58.87,2.253202848596432,58.52,14.4688,16.7322,19.6745,0.633,7.7698,6.5663,0
103448,npp,2683,2807,10.6055469512939,16.8719234466553,96.1542739868164,3670176,2683,2260,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.69823852094393,39.31438562082201,34.117695853712846,8.313964491790809e-29,13.0,39.31,1.4276677814245327,38.8,11.212,14.6598,17.8688,0.7225,7.7524,7.6629,0
103686,npp,1237,1489,10.5183620452881,16.8694133758545,96.1560516357422,3670176,1237,1116,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-23 18:54:10.377452,97.96051847566358,29.624738761143497,25.95070843822013,1.1466830930415732e-27,7.0,-29.64,1.184412938166907,-30.25,10.5635,12.8433,17.2281,0.8247,8.6293,8.6748,0
104163,npp,347,2367,8.39497661590576,16.871208190918,96.1550598144531,3670176,347,1913,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.60629441306598,18.962997274807165,16.71868929989084,4.593029557155855e-19,11.0,18.96,1.0442604737599883,18.215,11.0701,13.3075,20.5774,0.796,5.8879,6.6821,0
104279,npp,2700,1708,6.44762134552002,16.8715686798096,96.1576690673828,3670176,2700,1295,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-04-28 19:00:23.287512,97.25761250876977,18.576680986158674,16.38059903187955,1.5623141184064705e-13,8.0,-18.59,1.0442604737599883,-19.3,9.6487,11.9412,16.6278,0.887,5.3315,5.7193,0
143835,npp,2842,2782,7.83716678619385,16.8701725006104,96.1555023193359,3670176,2842,2237,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.52470136086419,38.35582580841189,33.31876811991906,1.0778440875282634e-27,13.0,38.34,1.357151599901897,38.8,11.212,14.6598,17.8688,0.7225,5.565,5.6626,0
144028,npp,2146,2126,10.7828569412231,16.8691272735596,96.1526947021484,3670176,2146,1689,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-10-15 19:11:37.679967,-80.42517292969691,5.321990277905738,4.7092770950862475,3.183648685121959e-33,10.0,5.34,1.0,5.86,8.6726,10.5922,12.6714,1.0,10.7829,10.7829,0
144221,npp,1433,1467,7.10661363601685,16.8704586029053,96.1570434570312,3670176,1433,1100,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-10-16 18:52:47.398448,97.57115613449592,30.683834815086794,26.851748184823947,1.5920103244318522e-33,7.0,-30.68,1.184412938166907,-30.25,10.5635,12.8433,17.2281,0.8247,5.7487,5.861,0
144831,npp,1281,3005,10.3292360305786,16.8737850189209,96.1552581787109,3670176,1283,2420,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.669418569061,46.33259015043415,39.81396341562466,1.9738971303155802e-29,14.0,46.34,1.646109783506203,46.6,11.5504,15.1216,21.0745,0.7005,7.6809,7.2354,0
145028,npp,590,2346,11.3005752563477,16.8682041168213,96.1523132324219,3670176,589,1894,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.60292508970291,17.806919265412418,15.705192262784248,1.3241414187918762e-24,11.0,17.8,1.0442604737599883,18.215,11.0701,13.3075,20.5774,0.796,8.6704,8.9948,0
148741,npp,2177,374,10.4604072570801,16.8737907409668,96.1569747924805,3670176,2181,209,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-11-08 18:21:32.613417,95.89269815768296,63.862357407827496,52.615498260865,9.057909212680132e-08,2.0,-63.85,2.7445598364131496,-63.85,14.3963,16.5421,20.2557,0.6403,8.3764,6.698,0
148953,npp,399,3229,32.587287902832,16.8721523284912,96.1511688232422,3670176,397,2569,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.47258654833075,52.996257865347026,44.981931006934445,3.561512004044e-05,15.0,53.0,1.9513309067639726,53.095,12.4491,15.8473,21.4639,0.6684,19.171,21.7811,0
149155,npp,2782,2570,7.71457862854004,16.8713092803955,96.1547698974609,3670176,2782,2078,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.85378699484566,29.184423096831154,25.56999747111682,1.2428138834856447e-13,12.0,29.18,1.184412938166907,29.385,10.3173,12.0326,17.6766,0.8803,6.9465,6.7911,0
149345,npp,2077,1912,10.3502502441406,16.8674659729004,96.1566543579102,3670176,2077,1484,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-11-11 19:05:33.532973,94.39320757730503,7.104974923810078,6.2852646168693544,8.1757440740035e-22,9.0,-7.08,1.0,-6.96,9.0967,12.0434,19.935,0.8795,8.8991,9.1031,0
151221,npp,1975,2353,5.89891052246094,16.8727188110352,96.1576614379883,3670176,1975,1900,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.56018826486527,18.16807128746853,16.021596034057918,1.5052116804635917e-10,11.0,18.19,1.0442604737599883,18.215,11.0701,13.3075,20.5774,0.796,3.4976,4.6953,0
154213,npp,1894,1692,10.8912372589111,16.8728580474854,96.1559829711914,3670176,1894,1281,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-08 18:59:18.959257,97.29305611125316,19.463501545078188,17.154659127176195,1.7240213629119286e-07,8.0,-19.47,1.0442604737599883,-19.3,9.6487,11.9412,16.6278,0.887,9.5868,9.6609,0
154406,npp,1163,1027,18.6192245483398,16.8730049133301,96.1536407470703,3670176,1163,755,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-09 18:40:26.857741,96.52332941005683,47.585332660352364,40.80755664927816,5.328080429508433e-16,5.0,-47.61,1.646109783506203,-47.48,12.0601,15.4286,18.5403,0.6865,12.5305,12.7827,0
154607,npp,417,369,11.8062124252319,16.8742046356201,96.155029296875,3670176,421,207,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-10 18:21:34.752968,95.8806261077515,63.91636263738654,52.65907661349884,1.0467669782063686e-23,2.0,-63.95,2.7445598364131496,-63.85,14.3963,16.5421,20.2557,0.6403,8.8667,7.5598,0
154621,npp,2381,3872,17.2698383331299,16.8742599487305,96.1535263061523,3670176,2379,3101,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.23082048725156,66.90246102386548,54.51897509506741,1.9203318299552494e-14,18.0,66.88,3.1865100272627664,66.94,14.8366,16.8104,19.3047,0.6301,10.7364,10.8817,0
154819,npp,1707,3228,14.7268333435059,16.8704090118408,96.1538467407227,3670176,1706,2567,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.61072011737004,52.99526352765909,44.9872893934933,8.043178652495803e-23,15.0,52.98,1.9513309067639726,53.095,12.4491,15.8473,21.4639,0.6684,10.018,9.8433,0
155191,npp,305,1909,13.1698179244995,16.8704586029053,96.1506958007812,3670176,305,1482,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-13 19:05:35.484555,100.11771815245355,7.218668669954762,6.386478141357519,6.1606881437293245e-34,9.0,-7.25,1.0,-6.96,9.0967,12.0434,19.935,0.8795,11.7187,11.583,0
155372,npp,2635,1248,15.4727458953857,16.8710308074951,96.1543655395508,3670176,2635,930,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-14 18:46:43.374340,97.07524330299762,39.83778763135908,34.547042375890385,2.0541051602306834e-33,6.0,-39.87,1.4276677814245327,-39.625,11.2925,13.3256,16.9771,0.7949,12.0962,12.2989,0
155557,npp,1893,586,14.4472322463989,16.8741474151611,96.1547546386719,3670176,1895,374,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-15 18:27:51.266526,96.3068427738397,59.40760508870655,49.6404815265763,3.3706099229293273e-31,3.0,-59.45,2.3545700244418297,-59.33,12.5466,16.3412,19.562,0.6482,9.7879,9.3646,0
155937,npp,2472,2787,7.3270468711853,16.8690204620361,96.1568298339844,3670176,2472,2242,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.5761105389936,38.559902229822704,33.491227831132505,5.594296840968262e-28,13.0,38.54,1.357151599901897,38.8,11.212,14.6598,17.8688,0.7225,5.1892,5.294,0
156115,npp,1767,2130,5.98501348495483,16.8726978302002,96.1568145751953,3670176,1767,1692,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.0885466192286,5.59815519358266,4.953975988308333,1.1303597677128999e-22,10.0,5.57,1.0,5.86,8.6726,10.5922,12.6714,1.0,5.985,5.985,0
156294,npp,1046,1469,10.5634775161743,16.8741149902344,96.1543273925781,3670176,1047,1102,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-19 18:52:59.849877,97.44216886208146,30.567490345020712,26.755490461313194,6.531357766701883e-16,7.0,-30.59,1.184412938166907,-30.25,10.5635,12.8433,17.2281,0.8247,8.6674,8.712,0
156479,npp,309,802,38.5029525756836,16.8730869293213,96.1517868041992,3670176,310,589,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-20 18:34:07.739553,96.51397910011008,54.09365156531202,45.80780900375238,1.7898638724577686e-08,4.0,-54.13,1.9513309067639726,-53.91,14.4398,16.4557,21.9729,0.6437,21.8908,24.7837,0
156672,npp,1551,3656,23.2153816223145,16.867561340332,96.1548156738281,3670176,1548,2962,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.74018429647296,62.96242180746341,52.04836200259353,1.4728010331526893e-11,17.0,62.94,2.7445598364131496,63.055,14.2333,16.9601,18.9188,0.6245,12.8714,14.4989,0
156852,npp,853,3006,13.0687189102173,16.8679141998291,96.1520004272461,3670176,854,2421,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.54271942239586,46.393281368127845,39.86719358886195,0.0002998193349615209,14.0,46.38,1.646109783506203,46.6,11.5504,15.1216,21.0745,0.7005,9.3452,9.1543,0
169071,npp,132,142,16.1544876098633,16.8711280822754,96.151969909668,3670176,134,67,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-06 18:15:07.834412,95.29673018051709,67.9486232694484,55.13071910654746,1.7144206661980938e-10,1.0,-67.99,3.3166247903554,-67.755,13.3456,16.5075,19.4453,0.6417,10.4858,10.3657,0
169262,npp,1442,3001,7.36855697631836,16.8718757629395,96.1582489013672,3670176,1444,2417,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-07 19:36:47.461299,-78.73608715108982,46.230639055506714,39.7379353773973,1.0949060407311862e-08,14.0,46.21,1.646109783506203,46.6,11.5504,15.1216,21.0745,0.7005,5.8824,5.1615,0
169440,npp,741,2341,14.3191175460815,16.8683567047119,96.1518478393555,3670176,741,1890,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.11226330625493,17.538143675470884,15.471660263795616,2.5480481163876477e-17,11.0,17.53,1.0442604737599883,18.215,11.0701,13.3075,20.5774,0.796,11.561,11.3974,0
169621,npp,22,1682,9.02713584899902,16.8733501434326,96.1575088500977,3670176,23,1272,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-09 18:59:08.612889,97.84535696451356,19.979948109207083,17.60658743564246,6.849887230405642e-25,8.0,-20.0,1.0837787002826917,-19.3,9.6487,11.9412,16.6278,0.887,7.9034,8.0074,0
169799,npp,2360,1017,13.6535787582397,16.8706245422363,96.155387878418,3670176,2360,747,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-10 18:40:16.523089,96.84779195555898,47.901040662944,41.05878653610665,7.0123876305355925e-31,5.0,-47.93,1.646109783506203,-47.48,12.0601,15.4286,18.5403,0.6865,9.5139,9.3736,0
169981,npp,1594,357,20.3951454162598,16.8700141906738,96.151985168457,3670176,1593,197,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-11 18:21:22.652017,95.57761462384543,64.14235216793223,52.80699140779887,3.89452279801821e-35,2.0,-64.18,2.7445598364131496,-63.85,14.3963,16.5421,20.2557,0.6403,11.9961,13.0595,0
169993,npp,503,3863,15.5431356430054,16.8735885620117,96.1544189453125,3670176,504,3095,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.53318262777543,66.74717615280936,54.42956742474039,2.048985540796203e-31,18.0,66.73,3.1865100272627664,66.94,14.8366,16.8104,19.3047,0.6301,10.1946,9.7937,0
170167,npp,2881,3218,11.8710098266602,16.8714771270752,96.1561584472656,3670176,2884,2558,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-12 19:43:00.499195,-78.27715832228904,52.73202752147097,44.79125629244357,5.991312709855747e-33,15.0,52.71,1.9513309067639726,53.095,12.4491,15.8473,21.4639,0.6684,8.5545,7.9345,0
170350,npp,2184,2557,18.1269855499268,16.8740139007568,96.1531600952148,3670176,2184,2068,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.65539879897231,28.574608110846814,25.051155092580036,7.822403125901318e-33,12.0,28.56,1.184412938166907,29.385,10.3173,12.0326,17.6766,0.8803,15.7377,15.9571,0
170531,npp,1471,1897,12.5746917724609,16.8727626800537,96.1538314819336,3670176,1471,1470,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-14 19:05:21.638128,93.63889496118576,7.972743213036311,7.052954829563565,8.326786112614676e-31,9.0,-7.95,1.0,-6.96,9.0967,12.0434,19.935,0.8795,11.1236,11.0596,0
170716,npp,744,1236,17.7587947845459,16.8730525970459,96.1534423828125,3670176,744,919,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-15 18:46:31.313754,97.51469749975867,40.29323169667028,34.92344815173109,8.362202661693035e-27,6.0,-40.32,1.4276677814245327,-39.625,11.2925,13.3256,16.9771,0.7949,13.6974,14.1161,0
170898,npp,17,575,24.3099899291992,16.8712368011475,96.1508102416992,3670176,20,365,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-16 18:27:40.989365,96.85889621128457,59.66878111987986,49.823082944976,4.287422575736721e-21,3.0,-59.69,2.3545700244418297,-59.33,12.5466,16.3412,19.562,0.6482,13.9766,15.7575,0
171092,npp,1299,3433,13.7654962539673,16.8729801177979,96.1537704467773,3670176,1301,2780,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.8776889971517,58.1969781135877,48.79433263027507,6.669043624138787e-23,16.0,58.17,2.253202848596432,58.52,14.4688,16.7322,19.6745,0.633,9.2756,8.7142,0
171453,npp,2991,2121,10.4919700622559,16.8721504211426,96.1534194946289,3670176,2991,1684,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-01-19 19:11:43.503185,-64.14314504211563,5.300843121945058,4.691165664225008,9.886157043791445e-10,10.0,5.05,1.0,5.86,8.6726,10.5922,12.6714,1.0,10.492,10.492,0
174421,npp,755,2131,8.64855098724365,16.8685646057129,96.1517791748047,3670176,755,1694,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-04 19:12:05.708046,-79.25386219841509,5.633330825231476,4.984847522753952,0.00020078817649025132,10.0,5.63,1.0,5.86,8.6726,10.5922,12.6714,1.0,8.6486,8.6486,0
174612,npp,47,1471,14.0445461273193,16.8693084716797,96.1540756225586,3670176,46,1103,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-05 18:53:15.364665,97.00197901599464,30.471062241770948,26.671484947156365,4.7607557896353486e-12,7.0,-30.49,1.184412938166907,-30.25,10.5635,12.8433,17.2281,0.8247,11.6064,11.5829,0
174800,npp,2395,806,12.8807907104492,16.8708362579346,96.1558990478516,3670176,2394,593,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-06 18:34:25.018464,96.55136796799427,53.98327238605697,45.721377079119875,4.529855974861022e-20,4.0,-54.02,1.9513309067639726,-53.91,14.4398,16.4557,21.9729,0.6437,8.7602,8.2911,0
174995,npp,1656,153,24.0031242370605,16.8723278045654,96.1511154174805,3670176,1656,73,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-07 18:15:32.891448,95.18442494732382,67.78515777542748,55.02893293950021,1.0121855445909563e-26,1.0,-67.81,3.3166247903554,-67.755,13.3456,16.5075,19.4453,0.6417,12.8523,15.4019,0
175010,npp,579,3659,18.0274963378906,16.8677062988281,96.154052734375,3670176,581,2964,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-07 19:55:59.272227,-77.19428844030807,63.03262358162165,52.089099387561845,1.6800752477130753e-18,17.0,63.0,2.7445598364131496,63.055,14.2333,16.9601,18.9188,0.6245,10.9812,11.2589,0
175198,npp,2966,3010,12.7462005615234,16.8686618804932,96.1539993286133,3670176,2966,2423,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.57426103192675,46.534629433808625,39.97619531413495,1.2195502594390563e-25,14.0,46.5,1.646109783506203,46.6,11.5504,15.1216,21.0745,0.7005,9.1492,8.9284,0
175388,npp,2280,2352,11.9201908111572,16.8685569763184,96.1541900634766,3670176,2280,1899,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.25435817774168,18.15841986918219,16.013421136116417,1.9797607227709942e-31,11.0,18.13,1.0442604737599883,18.215,11.0701,13.3075,20.5774,0.796,9.2637,9.488,0
175577,npp,1577,1694,10.9949178695679,16.8725872039795,96.1559524536133,3670176,1577,1282,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-10 18:59:38.893765,96.88704199903378,19.35156224460153,17.0563747727848,8.893481439766469e-34,8.0,-19.36,1.0442604737599883,-19.3,9.6487,11.9412,16.6278,0.887,9.6861,9.7529,0
175772,npp,859,1030,11.2485790252686,16.8683128356934,96.1503982543945,3670176,858,757,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-11 18:40:48.540663,96.6757163508405,47.48104830327662,40.72291097846189,1.0587365127998267e-32,5.0,-47.51,1.646109783506203,-47.48,12.0601,15.4286,18.5403,0.6865,8.0529,7.7225,0
175964,npp,124,373,9.62596893310547,16.871618270874,96.1571350097656,3670176,123,208,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-12 18:21:56.407110,95.58390594641472,63.83505324194935,52.60117809372279,5.5052619569523234e-30,2.0,-63.87,2.7445598364131496,-63.85,14.3963,16.5421,20.2557,0.6403,8.0723,6.1637,0
175976,npp,2089,3875,11.1117992401123,16.86865234375,96.154670715332,3670176,2089,3102,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.48021186807604,66.96317602798102,54.54968522207732,2.4678116347144286e-31,18.0,66.93,3.1865100272627664,66.94,14.8366,16.8104,19.3047,0.6301,8.8039,7.0016,0
176554,npp,32,1914,11.9126501083374,16.8721008300781,96.1541137695312,3670176,32,1486,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-15 19:06:00.603176,92.70635829798125,6.990793982118106,6.184541801518958,1.9104606509275375e-21,9.0,-6.96,1.0,-6.96,9.0967,12.0434,19.935,0.8795,10.4615,10.4773,0
176748,npp,2391,1255,9.84056949615479,16.8689708709717,96.1521682739258,3670176,2391,936,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-16 18:47:12.016636,97.64197152357482,39.5742387437414,34.32569618608055,3.0603174224472426e-15,6.0,-39.61,1.4276677814245327,-39.625,11.2925,13.3256,16.9771,0.7949,8.1511,7.822,0
176948,npp,1661,594,6.08028936386108,16.8700408935547,96.1564025878906,3670176,1659,381,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-17 18:28:19.871500,95.77658934850436,59.25200028529213,49.52567101615047,2.785079616249852e-08,3.0,-59.27,2.3545700244418297,-59.33,12.5466,16.3412,19.562,0.6482,6.2344,3.9412,0
177358,npp,2264,2794,13.7558460235596,16.867696762085,96.1533355712891,3670176,2264,2248,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.51067863541824,38.83232725649939,33.71329814637619,0.00019071403610506447,13.0,38.82,1.4276677814245327,38.8,11.212,14.6598,17.8688,0.7225,9.9591,9.9391,0
180151,npp,2469,602,8.82604885101318,16.8693294525146,96.152587890625,3670176,2470,388,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-05 18:28:39.765306,96.19804265397227,59.086068577681104,49.40929322604472,2.8260966497955137e-07,3.0,-59.09,2.253202848596432,-59.33,12.5466,16.3412,19.562,0.6482,7.2569,5.721,0
180362,npp,675,3456,14.3107290267944,16.8686714172363,96.1560516357422,3670176,677,2800,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-06 19:50:15.763375,-77.5344450227871,58.72531754018399,49.16094249419406,5.403083936063788e-05,16.0,58.7,2.253202848596432,58.52,14.4688,16.7322,19.6745,0.633,9.5176,9.0594,0
180755,npp,2381,2146,6.87319421768188,16.8728809356689,96.1576843261719,3670176,2381,1708,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-08 19:12:42.115910,-76.97812451294237,6.514566005813035,5.763634818283709,3.34954098095214e-20,10.0,6.49,1.0,5.86,8.6726,10.5922,12.6714,1.0,6.8732,6.8732,0
180954,npp,1674,1486,18.3298244476318,16.8712120056152,96.1515350341797,3670176,1674,1115,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-09 18:53:53.516977,97.40123397457214,29.792020017770206,26.089715055669174,2.2998126844013487e-26,7.0,-29.78,1.184412938166907,-30.25,10.5635,12.8433,17.2281,0.8247,15.2245,15.1171,0
181155,npp,935,822,18.802791595459,16.8673267364502,96.1561050415039,3670176,935,611,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-10 18:35:03.138732,96.76684395283895,53.57772671401669,45.41596682189735,6.851455325209997e-31,4.0,-53.58,1.9513309067639726,-53.91,14.4398,16.4557,21.9729,0.6437,11.7951,12.103,0
181350,npp,196,169,16.8336734771729,16.8713111877441,96.1531219482422,3670176,198,82,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-11 18:16:10.982973,95.35048056924975,67.5343948703422,54.879109277120754,4.375675879416335e-34,1.0,-67.55,3.1865100272627664,-67.755,13.3456,16.5075,19.4453,0.6417,10.6946,10.8015,0
181363,npp,2187,3672,16.2986392974854,16.8740081787109,96.1554718017578,3670176,2186,2973,196611,3866787,975,mmr_yangon_15_21,16.87083333,96.15416667,15,21,mmr_yangon,2013-03-11 19:56:35.583173,-76.80258127283417,63.28004118681253,52.247624693506864,3.488279312320177e-30,17.0,63.25,2.7445598364131496,63.055,14.2333,16.9601,18.9188,0.6245,10.3512,10.1791,0
