lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.909,0.921,0.932
2,0.854,0.882,0.866
3,0.828,0.847,0.81
4,0.819,0.817,0.761
5,0.791,0.789,0.699
6,0.765,0.765,0.643
7,0.747,0.744,0.599
8,0.738,0.724,0.568
9,0.715,0.707,0.534
10,0.692,0.691,0.502
11,0.678,0.677,0.48
12,0.664,0.663,0.463
13,0.655,0.65,0.451
14,0.641,0.638,0.438
15,0.627,0.627,0.424
16,0.615,0.615,0.411
17,0.604,0.604,0.399
18,0.593,0.593,0.391
19,0.582,0.582,0.386
20,0.562,0.57,0.38
21,0.55,0.559,0.382
22,0.54,0.547,0.393
23,0.534,0.535,0.409
24,0.524,0.523,0.429
25,0.51,0.51,0.449
26,0.503,0.496,0.481
27,0.497,0.483,0.516
28,0.47,0.47,0.531
29,0.439,0.458,0.529
30,0.43,0.445,0.523
31,0.436,0.432,0.509
32,0.432,0.419,0.473
33,0.412,0.406,0.42
34,0.39,0.393,0.366
35,0.382,0.38,0.327
36,0.368,0.366,0.289
37,0.349,0.352,0.253
38,0.336,0.339,0.225
39,0.328,0.326,0.206
40,0.319,0.314,0.189
41,0.303,0.302,0.171
42,0.286,0.29,0.156
43,0.275,0.278,0.148
44,0.265,0.267,0.141
45,0.253,0.256,0.132
46,0.247,0.246,0.126
47,0.238,0.237,0.119
48,0.229,0.228,0.115
49,0.218,0.219,0.114
50,0.21,0.211,0.116
51,0.204,0.203,0.124
52,0.191,0.195,0.132
53,0.18,0.186,0.147
54,0.171,0.179,0.169
55,0.165,0.172,0.195
56,0.158,0.166,0.217
57,0.161,0.159,0.244
58,0.166,0.152,0.264
59,0.167,0.144,0.27
60,0.148,0.137,0.25
61,0.127,0.13,0.215
62,0.115,0.122,0.179
63,0.115,0.114,0.147
64,0.111,0.106,0.114
65,0.101,0.099,0.082
66,0.092,0.092,0.055
67,0.084,0.084,0.035
68,0.079,0.077,0.02
69,0.067,0.07,0.002
70,0.059,0.062,-0.01
71,0.05,0.055,-0.019
72,0.046,0.048,-0.023
73,0.037,0.041,-0.03
74,0.031,0.034,-0.035
75,0.023,0.027,-0.041
76,0.017,0.02,-0.045
77,0.012,0.013,-0.045
78,0.007,0.007,-0.043
79,0.001,0.001,-0.039
80,-0.003,-0.004,-0.031
81,-0.003,-0.008,-0.017
82,-0.002,-0.012,0.002
83,-0.01,-0.016,0.018
84,-0.016,-0.02,0.037
85,-0.017,-0.025,0.061
86,-0.023,-0.029,0.083
87,-0.044,-0.033,0.092
88,-0.057,-0.036,0.094
89,-0.052,-0.04,0.095
90,-0.046,-0.044,0.085
91,-0.045,-0.048,0.063
92,-0.051,-0.052,0.034
93,-0.055,-0.056,0.007
94,-0.055,-0.06,-0.015
95,-0.058,-0.064,-0.035
96,-0.064,-0.068,-0.053
97,-0.069,-0.072,-0.067
98,-0.071,-0.076,-0.078
99,-0.072,-0.08,-0.086
100,-0.077,-0.083,-0.093
101,-0.083,-0.086,-0.1
102,-0.09,-0.088,-0.106
103,-0.095,-0.09,-0.11
104,-0.098,-0.092,-0.113
105,-0.099,-0.093,-0.115
106,-0.101,-0.094,-0.115
107,-0.101,-0.095,-0.111
108,-0.101,-0.095,-0.105
109,-0.102,-0.096,-0.097
110,-0.101,-0.096,-0.086
111,-0.099,-0.096,-0.07
112,-0.096,-0.096,-0.05
113,-0.096,-0.096,-0.03
114,-0.096,-0.094,-0.01
115,-0.094,-0.093,0.009
116,-0.083,-0.091,0.031
117,-0.075,-0.09,0.046
118,-0.078,-0.088,0.046
119,-0.083,-0.087,0.034
120,-0.085,-0.086,0.018
121,-0.082,-0.085,0.001
122,-0.082,-0.084,-0.019
123,-0.085,-0.083,-0.04
124,-0.085,-0.083,-0.056
125,-0.084,-0.082,-0.068
126,-0.084,-0.082,-0.078
127,-0.083,-0.082,-0.085
128,-0.082,-0.082,-0.091
129,-0.082,-0.081,-0.095
130,-0.083,-0.081,-0.097
131,-0.08,-0.08,-0.096
132,-0.078,-0.079,-0.094
133,-0.078,-0.077,-0.093
134,-0.077,-0.076,-0.091
135,-0.079,-0.074,-0.09
136,-0.077,-0.072,-0.084
137,-0.075,-0.069,-0.077
138,-0.072,-0.067,-0.065
139,-0.068,-0.065,-0.052
140,-0.063,-0.062,-0.036
141,-0.059,-0.059,-0.019
142,-0.053,-0.057,0.002
143,-0.05,-0.055,0.021
144,-0.044,-0.053,0.043
145,-0.046,-0.051,0.058
146,-0.049,-0.05,0.069
147,-0.047,-0.048,0.076
148,-0.043,-0.047,0.078
149,-0.041,-0.046,0.07
150,-0.04,-0.045,0.058
151,-0.042,-0.044,0.042
152,-0.044,-0.044,0.026
153,-0.045,-0.043,0.011
154,-0.045,-0.043,-0.002
155,-0.045,-0.042,-0.013
156,-0.046,-0.041,-0.022
157,-0.045,-0.04,-0.029
158,-0.043,-0.039,-0.033
159,-0.041,-0.038,-0.036
160,-0.039,-0.037,-0.037
161,-0.038,-0.036,-0.038
162,-0.035,-0.034,-0.037
163,-0.033,-0.032,-0.036
164,-0.03,-0.029,-0.033
165,-0.026,-0.027,-0.028
166,-0.023,-0.024,-0.022
167,-0.02,-0.021,-0.015
168,-0.017,-0.018,-0.005
169,-0.015,-0.015,0.006
170,-0.011,-0.012,0.021
171,-0.007,-0.009,0.038
172,-0.004,-0.006,0.056
173,-0.002,-0.003,0.074
174,0.001,0.0,0.091
175,0.005,0.003,0.106
176,0.008,0.005,0.117
177,0.008,0.007,0.119
178,0.007,0.009,0.115
179,0.006,0.01,0.106
180,0.01,0.012,0.095
181,0.013,0.013,0.082
182,0.015,0.014,0.066
183,0.015,0.015,0.049
184,0.016,0.016,0.036
185,0.017,0.017,0.024
186,0.019,0.017,0.014
187,0.018,0.017,0.006
188,0.018,0.018,-0.001
189,0.018,0.018,-0.006
190,0.019,0.019,-0.007
191,0.02,0.019,-0.008
192,0.02,0.02,-0.008
193,0.02,0.02,-0.007
194,0.019,0.02,-0.007
195,0.017,0.02,-0.005
196,0.018,0.021,-0.0
197,0.019,0.021,0.006
198,0.021,0.021,0.015
199,0.023,0.022,0.026
200,0.023,0.022,0.036
201,0.023,0.023,0.049
202,0.025,0.023,0.065
203,0.025,0.023,0.081
204,0.022,0.023,0.094
205,0.02,0.023,0.106
206,0.021,0.023,0.115
207,0.025,0.023,0.12
208,0.027,0.022,0.118
209,0.024,0.021,0.105
210,0.019,0.02,0.087
211,0.015,0.019,0.07
212,0.016,0.018,0.053
213,0.018,0.016,0.037
214,0.018,0.015,0.023
215,0.018,0.015,0.011
216,0.019,0.013,0.002
217,0.017,0.012,-0.007
218,0.015,0.011,-0.013
219,0.011,0.01,-0.019
220,0.006,0.009,-0.024
221,0.003,0.008,-0.026
222,0.001,0.008,-0.027
223,0.001,0.007,-0.026
224,0.004,0.007,-0.023
225,0.005,0.008,-0.02
226,0.006,0.008,-0.016
227,0.005,0.008,-0.01
228,0.006,0.009,-0.002
229,0.008,0.009,0.009
230,0.012,0.01,0.023
231,0.013,0.011,0.039
232,0.013,0.011,0.056
233,0.014,0.011,0.075
234,0.017,0.011,0.095
235,0.018,0.011,0.113
236,0.013,0.01,0.118
237,0.004,0.01,0.112
238,0.003,0.01,0.102
239,0.011,0.009,0.09
240,0.016,0.008,0.073
241,0.011,0.007,0.048
242,0.009,0.006,0.025
243,0.007,0.004,0.007
244,0.003,0.001,-0.011
245,-0.002,-0.002,-0.026
246,-0.006,-0.004,-0.037
247,-0.009,-0.007,-0.046
248,-0.012,-0.009,-0.052
249,-0.012,-0.01,-0.056
250,-0.014,-0.012,-0.059
251,-0.015,-0.013,-0.06
252,-0.016,-0.014,-0.061
253,-0.016,-0.014,-0.061
254,-0.014,-0.014,-0.058
255,-0.013,-0.014,-0.055
256,-0.012,-0.013,-0.049
257,-0.013,-0.012,-0.041
258,-0.012,-0.011,-0.031
259,-0.013,-0.01,-0.02
260,-0.015,-0.009,-0.006
261,-0.015,-0.008,0.014
262,-0.014,-0.007,0.038
263,-0.013,-0.006,0.063
264,-0.012,-0.004,0.082
265,-0.002,-0.003,0.101
266,0.014,-0.003,0.116
267,0.022,-0.003,0.117
268,0.015,-0.003,0.097
269,0.0,-0.003,0.069
270,-0.002,-0.004,0.047
271,-0.003,-0.005,0.024
272,-0.006,-0.006,0.0
273,-0.007,-0.006,-0.021
274,-0.006,-0.006,-0.035
275,-0.009,-0.007,-0.048
276,-0.013,-0.007,-0.058
277,-0.015,-0.007,-0.066
278,-0.017,-0.007,-0.069
279,-0.012,-0.007,-0.066
280,-0.013,-0.006,-0.066
281,-0.011,-0.005,-0.066
282,-0.007,-0.004,-0.064
283,-0.003,-0.002,-0.061
284,0.0,-0.0,-0.058
285,0.002,0.001,-0.052
286,0.004,0.004,-0.043
287,0.006,0.007,-0.032
288,0.009,0.009,-0.017
289,0.017,0.012,0.004
290,0.02,0.016,0.026
291,0.022,0.019,0.052
292,0.027,0.021,0.081
293,0.032,0.023,0.112
294,0.031,0.024,0.135
295,0.023,0.024,0.143
296,0.014,0.025,0.138
297,0.016,0.025,0.124
298,0.033,0.025,0.107
299,0.031,0.024,0.075
300,0.029,0.024,0.045
301,0.023,0.023,0.015
302,0.023,0.021,-0.006
303,0.016,0.018,-0.028
304,0.013,0.016,-0.042
305,0.011,0.014,-0.052
306,0.013,0.013,-0.057
307,0.013,0.011,-0.059
308,0.011,0.01,-0.061
309,0.006,0.009,-0.063
310,0.005,0.009,-0.061
311,0.005,0.008,-0.061
312,0.007,0.008,-0.058
313,0.003,0.008,-0.056
314,0.004,0.008,-0.051
315,0.005,0.008,-0.04
316,0.007,0.008,-0.026
317,0.008,0.008,-0.01
318,0.007,0.008,0.009
319,0.005,0.007,0.031
320,0.006,0.006,0.062
321,0.004,0.004,0.095
322,-0.0,0.003,0.125
323,-0.002,0.002,0.154
324,0.011,-0.0,0.182
325,0.03,-0.003,0.198
326,0.018,-0.005,0.18
327,-0.002,-0.008,0.147
328,-0.018,-0.012,0.109
329,-0.018,-0.016,0.079
330,-0.023,-0.019,0.044
331,-0.029,-0.022,0.011
332,-0.036,-0.025,-0.017
333,-0.032,-0.028,-0.032
334,-0.034,-0.031,-0.047
335,-0.039,-0.034,-0.059
336,-0.041,-0.036,-0.066
337,-0.045,-0.038,-0.07
338,-0.044,-0.04,-0.071
339,-0.042,-0.041,-0.069
340,-0.041,-0.042,-0.069
341,-0.041,-0.042,-0.07
342,-0.042,-0.041,-0.07
343,-0.037,-0.041,-0.063
344,-0.034,-0.039,-0.053
345,-0.035,-0.038,-0.042
346,-0.038,-0.035,-0.029
347,-0.033,-0.033,-0.007
348,-0.028,-0.03,0.019
349,-0.026,-0.026,0.047
350,-0.027,-0.023,0.078
351,-0.014,-0.021,0.122
352,-0.006,-0.02,0.166
353,-0.015,-0.018,0.189
354,-0.033,-0.016,0.192
355,-0.036,-0.015,0.187
356,-0.019,-0.014,0.176
357,0.0,-0.013,0.152
358,-0.002,-0.011,0.109
359,-0.009,-0.01,0.068
360,-0.002,-0.01,0.041
361,-0.003,-0.011,0.013
362,-0.01,-0.012,-0.015
363,-0.016,-0.012,-0.036
364,-0.011,-0.012,-0.046
365,-0.009,-0.012,-0.054
366,-0.007,-0.012,-0.058
367,-0.011,-0.011,-0.063
368,-0.011,-0.01,-0.062
369,-0.016,-0.009,-0.065
370,-0.014,-0.008,-0.064
371,-0.012,-0.007,-0.062
372,-0.012,-0.005,-0.06
373,-0.013,-0.004,-0.055
374,-0.009,-0.002,-0.043
375,-0.001,-0.001,-0.027
376,0.002,0.001,-0.01
377,-0.004,0.003,0.004
378,0.001,0.005,0.032
379,0.006,0.006,0.066
380,0.008,0.008,0.1
381,-0.001,0.009,0.126
382,0.007,0.009,0.159
383,0.029,0.01,0.192
384,0.046,0.01,0.207
385,0.021,0.01,0.18
386,0.004,0.009,0.142
387,0.003,0.008,0.11
388,0.002,0.007,0.075
389,-0.003,0.005,0.038
390,-0.006,0.003,0.007
391,-0.006,0.001,-0.015
392,-0.0,-0.001,-0.026
393,-0.003,-0.003,-0.04
394,-0.007,-0.005,-0.051
395,-0.01,-0.007,-0.058
396,-0.006,-0.008,-0.057
397,-0.003,-0.008,-0.054
398,-0.005,-0.008,-0.054
399,-0.006,-0.006,-0.053
400,-0.004,-0.003,-0.052
