gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101605,npp,1406,2149,34.6430435180664,16.7808113098145,96.1283645629883,3670144,1406,1711,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-06 19:13:08.945960,-73.0077954597793,6.736255902909703,5.960178582371872,0.20923437967992245,10.0,6.67,1.0,5.86,11.7088,20.0881,33.4949,1.0,34.643,34.643,0
102109,npp,504,3028,34.988899230957,16.7808856964111,96.1281967163086,3670144,504,2436,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.51443921910607,47.0883401351355,40.41903236257566,0.0400872980597287,14.0,47.09,1.646109783506203,46.57,19.5088,33.5895,45.5447,0.598,20.9382,20.925,0
102232,npp,2860,2367,6.95166206359863,16.7799644470215,96.1241836547852,3670144,2860,1913,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-11 19:19:23.586824,-78.42788419611374,18.972077241157738,16.726501193003717,0.020139075132336183,11.0,18.96,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,10.059,8.0143,0
102352,npp,2143,1708,20.7819862365723,16.7820854187012,96.1278305053711,3670144,2143,1295,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-12 19:00:33.229471,96.88055483221603,18.5810186908938,16.38428261671999,0.006603263423748653,8.0,-18.59,1.0442604737599883,-19.36,13.9042,24.3171,33.2867,0.8261,16.7028,17.1677,0
102474,npp,1411,1045,17.348295211792,16.7772579193115,96.1274490356445,3670176,1412,767,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-13 18:41:42.877238,97.02961849310483,47.02244412966792,40.36473618606899,0.0004418724331962904,5.0,-47.02,1.646109783506203,-47.525,14.6666,24.875,35.1838,0.8076,15.5156,14.0098,0
102595,npp,662,386,19.9477767944336,16.7803287506104,96.1255645751953,3670176,663,217,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-14 18:22:48.965082,95.63522737377039,63.61654077834373,52.468118473514195,8.109522992453653e-10,2.0,-63.62,2.7445598364131496,-63.91,22.5216,32.7651,43.9006,0.6131,15.418,12.2299,0
102602,npp,2626,3894,11.5736904144287,16.7789173126221,96.1228332519531,3670144,2629,3113,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-14 20:03:11.787419,-76.57490190781986,67.22231457239525,54.71162942785771,0.0015365082076761937,18.0,67.25,3.1865100272627664,66.96,21.3676,32.3889,47.6497,0.6202,13.5558,7.1782,0
102724,npp,1948,3248,33.1442489624023,16.7815952301025,96.1284866333008,3670176,1947,2589,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.52038918202531,53.501530553869394,45.36957553795777,1.586272110923802e-05,15.0,53.51,1.9513309067639726,53.11,18.3277,29.2218,42.3528,0.6874,22.0982,22.7845,0
102845,npp,1253,2587,12.7412595748901,16.7808895111084,96.1260833740234,3670176,1254,2091,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-16 19:25:38.200677,-79.68427167632501,29.985439054769575,26.259526144221525,2.938942362634802e-12,12.0,29.98,1.184412938166907,29.34,12.3171,22.568,31.9848,0.8901,11.7914,11.3412,0
102965,npp,525,1927,19.3308906555176,16.7814464569092,96.1274642944336,3670176,525,1498,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-17 19:06:47.852953,91.79139444447911,6.259115129430599,5.538499512948601,1.927065499579681e-18,9.0,-6.21,1.0,-6.96,10.641,21.9197,32.882,0.9164,17.4992,17.7156,0
103083,npp,2869,1267,14.6294689178467,16.7806224822998,96.1259384155273,3670176,2870,946,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-18 18:47:57.506663,97.46239128451835,39.135722087124805,33.96763664214556,1.0828527873408022e-23,6.0,-39.15,1.4276677814245327,-39.68,16.6774,25.3255,32.0864,0.7932,12.5961,11.6041,0
103202,npp,2125,604,19.7653026580811,16.7776756286621,96.1270523071289,3670176,2123,389,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-19 18:29:03.597635,95.84411385795028,59.02921678029847,49.37749487109746,1.07593661261081e-27,3.0,-59.04,2.253202848596432,-59.36,20.1207,27.0192,38.5839,0.7435,16.8687,14.695,0
103331,npp,316,3463,14.2277946472168,16.7752494812012,96.1264572143555,3670176,314,2807,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.11845620338767,58.85178522261444,49.25815842915682,6.318616686439588e-26,16.0,58.87,2.253202848596432,58.5,18.5973,33.7975,48.0908,0.5944,11.4028,8.4565,0
103448,npp,2698,2806,4.0600297451019305,16.7764434814453,96.1215438842773,3670176,2697,2259,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-21 19:31:51.060474,-78.93687876923568,39.28281299456254,34.091470530954595,7.783484305558813e-29,13.0,39.27,1.4276677814245327,38.74,12.547,26.3086,37.9032,0.7636,4.5042,3.1001,0
103686,npp,1251,1487,5.04472494125366,16.7804641723633,96.1216354370117,3670176,1252,1115,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-23 18:54:12.156725,98.37804641763533,29.710658451862773,26.024158373061,1.0875731187392322e-27,7.0,-29.73,1.184412938166907,-30.325,12.171,21.1512,30.0167,0.9497,6.4894,4.7912,0
104279,npp,2714,1706,4.40645742416382,16.7825603485107,96.1223526000977,3670176,2714,1294,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-04-28 19:00:25.066786,97.95494579696941,18.672397582005736,16.464264082356934,1.5550633518565875e-13,8.0,-18.7,1.0442604737599883,-19.36,13.9042,24.3171,33.2867,0.8261,1.0213,3.6401,0
137988,npp,265,1470,9.79369354248047,16.7762393951416,96.1262283325195,3670176,265,1102,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-09-14 18:53:00.427404,97.52523951769955,30.537939904002595,26.72988398486697,1.3528951736322364e-26,7.0,-30.54,1.184412938166907,-30.325,12.171,21.1512,30.0167,0.9497,10.4989,9.3014,0
143835,npp,2856,2781,9.47068405151367,16.7810821533203,96.1235961914062,3670176,2856,2237,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-14 19:30:26.184300,-77.8409216174656,38.31715640727642,33.286537584306025,1.04720833259705e-27,13.0,38.3,1.357151599901897,38.74,12.547,26.3086,37.9032,0.7636,7.6813,7.2314,0
144028,npp,2160,2124,4.21771287918091,16.7784118652344,96.1227569580078,3670176,2160,1687,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-15 19:11:37.679967,-71.53511328974558,5.286444392728357,4.677843053962067,3.1326195485341294e-33,10.0,5.22,1.0,5.86,11.7088,20.0881,33.4949,1.0,4.2177,4.2177,0
144221,npp,1447,1466,27.6783275604248,16.7804260253906,96.1284103393555,3670176,1447,1099,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-16 18:52:49.177677,97.96950498271553,30.729168258454287,26.890343763614418,1.5876149145688245e-33,7.0,-30.73,1.184412938166907,-30.325,12.171,21.1512,30.0167,0.9497,25.5989,26.2871,0
144831,npp,1296,3003,3.59571266174316,16.777364730835,96.1212387084961,3670176,1299,2420,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-19 19:36:44.706318,-77.80022522386916,46.27386126493472,39.76722475019804,2.0221329280515988e-29,14.0,46.28,1.646109783506203,46.57,19.5088,33.5895,45.5447,0.598,1.867,2.1504,0
145028,npp,604,2345,3.61345434188843,16.77880859375,96.1219940185547,3670176,604,1893,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-20 19:17:57.985731,-77.70966501442983,17.74124162013231,15.647671719948235,1.368913001278442e-24,11.0,17.75,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,6.8623,4.1658,0
146194,npp,1393,1908,15.3883085250854,16.7794513702393,96.1271133422852,3670144,1393,1480,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-26 19:05:29.822134,98.46272868284349,7.326891831330056,6.481360463145202,0.04287063658643945,9.0,-7.31,1.0,-6.96,10.641,21.9197,32.882,0.9164,13.5567,14.1024,0
146576,npp,3009,588,37.6669464111328,16.7805061340332,96.1282730102539,3670144,3012,375,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-28 18:27:47.497991,96.35694557515767,59.41258480275308,49.63528998529751,0.16747030600347665,3.0,-59.4,2.3545700244418297,-59.36,20.1207,27.0192,38.5839,0.7435,24.6102,28.0044,0
146965,npp,527,2786,11.109504699707,16.7806625366211,96.1231994628906,3670144,530,2242,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.48725575044597,38.5019897482498,33.4382394750058,0.18944221296176145,13.0,38.5,1.357151599901897,38.74,12.547,26.3086,37.9032,0.7636,8.8888,8.4827,0
147535,npp,1437,805,9.37315082550049,16.7828063964844,96.1232604980469,3670144,1436,592,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-02 18:34:06.084161,96.39929955755149,54.051182610391685,45.768449303730996,0.0777068589316185,4.0,-54.04,1.9513309067639726,-53.96,13.6129,27.2754,39.501,0.7365,10.9137,6.9033,0
147924,npp,2009,3009,32.5138359069824,16.7784004211426,96.1277160644531,3670144,2009,2422,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.20075812616285,46.45995559562222,39.913901042781866,0.04181726154673062,14.0,46.47,1.646109783506203,46.57,19.5088,33.5895,45.5447,0.598,19.4346,19.4448,0
148121,npp,1315,2350,5.51197052001953,16.779691696167,96.1224746704102,3670144,1315,1898,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-05 19:18:06.988675,-79.30089941695941,17.995850175757514,15.870273480353767,0.023370929830050936,11.0,18.02,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,8.6803,6.3545,0
148334,npp,604,1691,5.07947397232056,16.7827091217041,96.1222991943359,3670144,604,1280,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-06 18:59:16.716424,96.8357696376181,19.549287959348916,17.22804791155664,0.00963290869821517,8.0,-19.52,1.0442604737599883,-19.36,13.9042,24.3171,33.2867,0.8261,1.6658,4.1961,0
149155,npp,2796,2569,7.15293598175049,16.7819080352783,96.1227722167969,3670176,2796,2077,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.33640678804102,29.11761019136105,25.51271949355071,1.2053798332639639e-13,12.0,29.13,1.184412938166907,29.34,12.3171,22.568,31.9848,0.8901,7.0731,6.3669,0
149345,npp,2091,1911,28.7176704406738,16.7774028778076,96.1277542114258,3670176,2091,1483,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-11 19:05:35.312255,96.26504249219971,7.135738612043728,6.312431857440045,7.991538265625628e-22,9.0,-7.13,1.0,-6.96,10.641,21.9197,32.882,0.9164,26.886,26.318,0
151221,npp,1990,2352,9.95307159423828,16.7766609191895,96.1259994506836,3670176,1990,1899,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.10754617434073,18.117148303649557,15.976993480955802,1.548251211023207e-10,11.0,18.13,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,12.9332,11.4745,0
151531,npp,539,1028,11.3914699554443,16.7798709869385,96.1247177124023,3670144,538,756,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-23 18:40:29.339299,96.80324195684378,47.54699951978563,40.77482257883856,0.014647755587132836,5.0,-47.57,1.646109783506203,-47.525,14.6666,24.875,35.1838,0.8076,11.8969,9.1993,0
151905,npp,1086,3229,22.9938201904297,16.7802925109863,96.1259460449219,3670144,1084,2569,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-11-25 19:43:13.278409,-77.72829508948843,53.03647898759559,45.01441405476263,0.040200444288278854,15.0,53.0,1.9513309067639726,53.11,18.3277,29.2218,42.3528,0.6874,16.8964,15.8068,0
153190,npp,1157,2132,10.3374271392822,16.7803802490234,96.1254119873047,3670144,1157,1695,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-02 19:11:54.515416,-79.36486503897387,5.697667700904669,5.04181926774049,0.07556061995450762,10.0,5.68,1.0,5.86,11.7088,20.0881,33.4949,1.0,10.3374,10.3374,0
153371,npp,438,1471,5.81426048278809,16.7793445587158,96.122802734375,3670144,438,1104,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-03 18:53:04.193908,98.03824474957163,30.46338288878232,26.66557168527174,0.04831314808792525,7.0,-30.49,1.184412938166907,-30.325,12.171,21.1512,30.0167,0.9497,7.1391,5.522,0
153476,npp,2775,805,10.2333431243896,16.7755012512207,96.1266784667969,3670144,2775,593,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-04 18:34:12.091714,96.72968406362853,54.012854183601135,45.745274374015686,0.025742034972777668,4.0,-54.04,1.9513309067639726,-53.96,13.6129,27.2754,39.501,0.7365,11.3545,7.5368,0
153652,npp,2024,150,8.34722518920898,16.7783966064453,96.1219711303711,3670144,2024,73,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-05 18:15:18.208755,95.39693630383087,67.81761685691889,55.05007710983818,0.009417148930127751,1.0,-67.86,3.3166247903554,-67.8,22.4398,34.3989,46.874,0.584,12.2332,4.8746,0
153665,npp,946,3659,17.6798648834229,16.778491973877,96.1230545043945,3670144,949,2966,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-05 19:55:44.591468,-77.18480387730243,63.02212559259894,52.08367349631498,0.02226347333694999,17.0,63.0,2.7445598364131496,63.07,22.7075,34.1744,46.0197,0.5878,14.0782,10.3924,0
153840,npp,265,3009,39.3180465698242,16.7784309387207,96.1275253295898,3670144,265,2423,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.12432614328297,46.49176456695096,39.94330659729127,0.00915258976395026,14.0,46.47,1.646109783506203,46.57,19.5088,33.5895,45.5447,0.598,23.5681,23.514,0
154022,npp,2623,2349,5.14608001708984,16.7778625488281,96.1227188110352,3670144,2623,1897,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-07 19:18:09.282592,-78.31180670533018,18.003480790232498,15.878306063521181,0.001651690463003148,11.0,17.97,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,8.33,5.9327,0
154213,npp,1909,1691,6.74532890319824,16.7758693695068,96.1263198852539,3670176,1909,1280,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-08 18:59:20.738537,97.78196656224966,19.508179331993095,17.193637211748705,1.69530416597095e-07,8.0,-19.52,1.0442604737599883,-19.36,13.9042,24.3171,33.2867,0.8261,3.261,5.5722,0
154406,npp,1178,1026,6.1000280380249,16.7767162322998,96.1258163452148,3670176,1177,754,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-09 18:40:28.636977,96.70082472870193,47.6158985126716,40.83153861316108,5.251551247125514e-16,5.0,-47.64,1.646109783506203,-47.525,14.6666,24.875,35.1838,0.8076,8.6824,4.9261,0
154607,npp,431,366,9.01406192779541,16.7800712585449,96.1221237182617,3670176,428,205,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-10 18:21:34.752968,95.38903766080334,63.97893459048998,52.6992003457007,1.0310193924767565e-23,2.0,-64.01,2.7445598364131496,-63.91,22.5216,32.7651,43.9006,0.6131,11.4342,5.5265,0
154621,npp,2396,3872,18.9939308166504,16.7797412872314,96.1236953735352,3670176,2394,3102,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.35028432504234,66.90565231414477,54.520676859256945,1.905926457228349e-14,18.0,66.88,3.1865100272627664,66.96,21.3676,32.3889,47.6497,0.6202,15.8844,11.7803,0
154819,npp,1721,3228,40.1983299255371,16.7812633514404,96.1278305053711,3670176,1721,2567,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.82309346173763,52.99957803830557,44.99039198056041,8.003483840072096e-23,15.0,52.98,1.9513309067639726,53.11,18.3277,29.2218,42.3528,0.6874,25.7132,27.6337,0
155011,npp,1029,2568,11.4111967086792,16.7755222320557,96.1259460449219,3670176,1029,2076,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.1437788628995,29.096660799246365,25.497642488353577,3.941196145706771e-30,12.0,29.08,1.184412938166907,29.34,12.3171,22.568,31.9848,0.8901,10.6684,10.1573,0
155191,npp,319,1908,26.810188293457,16.7790012359619,96.1284103393555,3670176,319,1480,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-13 19:05:35.484555,93.78270180838032,7.317740531487065,6.474025204169641,6.1684672688348945e-34,9.0,-7.31,1.0,-6.96,10.641,21.9197,32.882,0.9164,24.9785,24.5699,0
155372,npp,2649,1247,26.89599609375,16.7810382843018,96.1279907226562,3670176,2649,928,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-14 18:46:45.153614,97.36954005102955,39.867293025787745,34.571288694034905,2.0608338617406137e-33,6.0,-39.91,1.4276677814245327,-39.68,16.6774,25.3255,32.0864,0.7932,21.1881,21.3338,0
155557,npp,1908,584,4.80626535415649,16.7785892486572,96.1218338012695,3670176,1910,373,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-15 18:27:53.045807,96.43277727486107,59.450508186173074,49.67014557999129,3.4102286971264724e-31,3.0,-59.49,2.3545700244418297,-59.36,20.1207,27.0192,38.5839,0.7435,10.6541,3.5733,0
155937,npp,2486,2786,15.9033975601196,16.7800064086914,96.1246871948242,3670176,2487,2241,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-17 19:30:40.546540,-78.89230646281109,38.52316256891445,33.46063135890631,5.62752839597023e-28,13.0,38.5,1.357151599901897,38.74,12.547,26.3086,37.9032,0.7636,12.4211,12.1431,0
156115,npp,1782,2129,8.22895526885986,16.776195526123,96.1261520385742,3670176,1782,1692,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-18 19:11:51.973954,-76.50844288447281,5.537058100169713,4.899939819870707,1.1402140369865212e-22,10.0,5.51,1.0,5.86,11.7088,20.0881,33.4949,1.0,8.229,8.229,0
156294,npp,1061,1468,8.78302097320557,16.7775573730469,96.1258544921875,3670176,1061,1101,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-19 18:53:01.629157,97.74747113232733,30.605476924924428,26.787839167695285,5.24940822757626e-16,7.0,-30.63,1.184412938166907,-30.325,12.171,21.1512,30.0167,0.9497,9.6456,8.3416,0
156479,npp,324,801,6.08601760864258,16.7766227722168,96.125129699707,3670176,325,587,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-20 18:34:09.518834,96.66082595812372,54.11799122265072,45.82578138469695,1.8097518630945624e-08,4.0,-54.15,1.9513309067639726,-53.96,13.6129,27.2754,39.501,0.7365,9.2292,4.4823,0
156659,npp,2627,146,11.5021638870239,16.7821464538574,96.1221618652344,3670144,2630,69,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-21 18:15:15.626258,95.43549944780895,67.88351453654332,55.09217500602611,0.0020039232037200086,1.0,-67.92,3.3166247903554,-67.8,22.4398,34.3989,46.874,0.584,13.1845,6.717,0
156672,npp,1565,3656,52.9865188598633,16.7789344787598,96.127067565918,3670176,1563,2962,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-21 19:55:40.230105,-76.90325044128797,62.9652495216339,52.050018887310266,1.4743844711619453e-11,17.0,62.94,2.7445598364131496,63.07,22.7075,34.1744,46.0197,0.5878,26.9424,31.146,0
156852,npp,867,3006,33.3445663452148,16.7782154083252,96.1266479492188,3670176,868,2420,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-22 19:36:55.235064,-78.79529938467766,46.39925478147793,39.871819441726295,0.0003000108038460332,14.0,46.38,1.646109783506203,46.57,19.5088,33.5895,45.5447,0.598,19.9393,19.9416,0
157034,npp,167,2346,8.35732936859131,16.7790985107422,96.1240921020508,3670144,167,1894,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.16465694578878,17.820520121259023,15.718872013586195,0.011276127582424451,11.0,17.8,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,11.4051,9.6348,0
157616,npp,1043,363,55.6087760925293,16.7771606445312,96.1278076171875,3670144,1045,201,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-26 18:21:32.134848,95.9872183699272,64.02333067022225,52.72961395598757,0.13686471242910578,2.0,-64.06,2.7445598364131496,-63.91,22.5216,32.7651,43.9006,0.6131,28.4113,34.0934,0
157629,npp,3007,3869,41.3821334838867,16.7805080413818,96.1257476806641,3670144,3013,3099,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-26 20:01:53.179970,-76.35449600860973,66.84748119492016,54.48836916138462,0.08882571259846389,18.0,66.83,3.1865100272627664,66.96,21.3676,32.3889,47.6497,0.6202,22.9104,25.6658,0
157832,npp,2331,3223,12.6997985839844,16.7783908843994,96.1214752197266,3670144,2330,2562,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-27 19:43:08.194910,-77.85172066164759,52.87079425735108,44.8949409527783,0.17856577448709895,15.0,52.84,1.9513309067639726,53.11,18.3277,29.2218,42.3528,0.6874,11.621,8.7303,0
158016,npp,1620,2563,8.59197807312012,16.7802696228027,96.1217346191406,3670144,1621,2073,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-28 19:24:21.429948,-79.61864701507997,28.866385572657705,25.30126488981764,0.2337066790621885,12.0,28.85,1.184412938166907,29.34,12.3171,22.568,31.9848,0.8901,8.2881,7.6478,0
158194,npp,909,1903,16.4003410339355,16.7776584625244,96.1247100830078,3670144,909,1476,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-29 19:05:31.107013,95.97908819577275,7.576234744022711,6.702641489118431,0.17545008965201353,9.0,-7.6,1.0,-6.96,10.641,21.9197,32.882,0.9164,14.5687,15.0299,0
158550,npp,2509,578,7.73660039901733,16.7828388214111,96.1220626831055,3670144,2507,367,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2012-12-31 18:27:46.903148,95.72247307949613,59.594604278533495,49.77176149016553,0.08719501189324078,3.0,-59.63,2.3545700244418297,-59.36,20.1207,27.0192,38.5839,0.7435,11.8987,5.752,0
168195,npp,702,3437,17.3744659423828,16.7808017730713,96.1246032714844,3670144,700,2784,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-01 19:49:21.180979,-77.32827182943254,58.294804674005604,48.863073687176545,0.06982752672710392,16.0,58.26,2.253202848596432,58.5,18.5973,33.7975,48.0908,0.5944,12.7994,10.3268,0
168545,npp,2378,2123,14.9423589706421,16.7816886901855,96.1242141723633,3670144,2378,1686,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-03 19:11:45.880936,-73.92883139614338,5.204384651326951,4.60586079809744,0.02312322674536107,10.0,5.16,1.0,5.86,11.7088,20.0881,33.4949,1.0,14.9424,14.9424,0
168722,npp,1640,1462,2.7224452495575,16.776252746582,96.1227340698242,3670144,1640,1097,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-04 18:52:55.571046,97.5004292390078,30.89380303284815,27.03456510911905,0.008121253609241253,7.0,-30.91,1.2365102219381485,-30.325,12.171,21.1512,30.0167,0.9497,5.1842,2.5856,0
168895,npp,901,795,4.35702896118164,16.7765216827393,96.123405456543,3670144,902,581,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-05 18:34:03.483643,96.65215508682495,54.27914632545779,45.94639476765447,0.0006191774996455403,4.0,-54.32,1.9513309067639726,-53.96,13.6129,27.2754,39.501,0.7365,8.3431,3.2089,0
169083,npp,2141,3650,24.2154579162598,16.7776889801025,96.1246871948242,3670144,2139,2958,196611,3866755,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-06 19:55:34.217248,-76.88625328642122,62.850632131702405,51.97558501372755,0.0009376001220044506,17.0,62.83,2.7445598364131496,63.07,22.7075,34.1744,46.0197,0.5878,16.4595,14.2341,0
169262,npp,1457,3000,12.9066257476807,16.7779102325439,96.1244277954102,3670176,1459,2416,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-07 19:36:49.240574,-78.94212263903526,46.201997221736,39.71499327779143,1.090904545512839e-08,14.0,46.18,1.5732132722552272,46.57,19.5088,33.5895,45.5447,0.598,6.9412,7.7188,0
169440,npp,755,2340,4.5197606086731,16.7788715362549,96.1215286254883,3670176,755,1889,196611,3866787,2024,mmr_yangon_8_43,16.77916667,96.125,8,43,mmr_yangon,2013-01-08 19:18:00.703483,-79.86724661521964,17.48859475640018,15.428218824773927,3.162107218646945e-17,11.0,17.47,1.0442604737599883,18.19,7.8162,17.4246,27.9263,1.1529,7.7302,5.2106,0
