gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1055,10.7999496459961,16.8593273162842,96.2154693603516,3670176,1398,775,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-13 18:41:41.097960,97.32433251261217,46.68670282533826,40.098574190538436,0.0004482908532137458,5.0,-46.7,1.646109783506203,-47.22,5.7816,8.4274,12.618,0.8225,8.3728,8.8829,0
102595,npp,648,397,5.45915508270264,16.8620700836182,96.2187118530273,3670176,648,225,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-14 18:22:47.185803,95.80888904022602,63.399531917057615,52.32777773176368,8.777055774939714e-10,2.0,-63.41,2.7445598364131496,-63.7,8.1061,10.7017,14.7788,0.6477,5.0213,3.5359,0
102724,npp,1933,3257,4.45518732070923,16.8651161193848,96.218994140625,3670176,1932,2599,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.76741273680302,53.75374074782432,45.558442836739026,1.711858036540087e-05,15.0,53.76,1.9513309067639726,53.35,6.0906,8.3576,12.3641,0.8294,4.9316,3.695,0
102965,npp,511,1937,2.61877918243408,16.8623218536377,96.2196197509766,3670176,511,1508,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-17 19:06:46.073717,93.96899736089212,5.617963398030959,4.971589132703555,2.125588390018356e-18,9.0,-5.63,1.0,-6.44,5.6683,7.6246,10.8819,0.9091,1.9257,2.3807,0
103083,npp,2855,1277,9.08476543426514,16.8628120422363,96.2152786254883,3670176,2855,955,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-18 18:47:55.727427,97.17726612650426,38.751578386732305,33.64942619014567,1.1859730523378781e-23,6.0,-38.77,1.357151599901897,-39.3,6.0978,7.826,11.9221,0.8857,7.859,8.0464,0
103202,npp,2111,614,12.6880235671997,16.8597316741943,96.2162322998047,3670176,2116,400,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-19 18:29:01.818355,95.68497907281613,58.80306817934822,49.219174503176696,1.1658170568219278e-27,3.0,-58.81,2.253202848596432,-59.13,8.1325,11.0756,16.7626,0.6258,7.6471,7.9406,0
103331,npp,300,3472,4.17413854598999,16.8644676208496,96.2198181152344,3670176,299,2815,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.35998939461136,59.065577982104976,49.40801428074348,6.99800971935345e-26,16.0,59.07,2.3545700244418297,58.73,7.9453,11.0264,19.2362,0.6286,4.0213,2.624,0
103448,npp,2683,2816,2.68982815742493,16.8607196807861,96.2145156860352,3670176,2682,2268,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.68497678760994,39.652802742397824,34.39746059498344,8.468807726337058e-29,13.0,39.64,1.4276677814245327,39.16,4.8348,6.7475,10.7619,1.0273,4.0893,2.7632,0
103566,npp,1976,2158,6.70047616958618,16.8624057769775,96.2140121459961,3670176,1976,1720,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-22 19:13:00.716766,-77.19778691903257,7.207390333312779,6.376847779556778,1.0139233989168647e-28,10.0,7.19,1.0,6.38,4.2384,6.9315,11.9285,1.0,6.7005,6.7005,0
103686,npp,1237,1498,4.10522556304932,16.8606491088867,96.2192001342773,3670176,1237,1123,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-23 18:54:10.377452,97.9749295319215,29.200471479494823,25.587404683084863,1.1323790567605452e-27,7.0,-29.22,1.184412938166907,-29.83,5.0742,6.9552,12.2195,0.9966,4.5253,4.0912,0
103804,npp,497,832,6.53559255599976,16.8644924163818,96.2178726196289,3670176,500,622,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-24 18:35:18.260173,96.92901523790556,53.29915639647659,45.21514503047118,3.189613918348222e-25,4.0,-53.31,1.9513309067639726,-53.66,7.7643,11.5054,15.5129,0.6025,4.3846,3.9374,0
104279,npp,2700,1716,7.39872169494629,16.8633460998535,96.2146453857422,3670176,2700,1303,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-04-28 19:00:23.287512,97.24183923925025,18.136837511532423,15.995784761412052,1.47728619677412e-13,8.0,-18.15,1.0442604737599883,-18.86,5.7373,8.3682,13.3198,0.8283,6.0031,6.1284,0
105564,npp,2482,3256,7.28024053573608,16.8589630126953,96.2179794311523,3670176,2484,2598,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-05-01 19:44:15.101550,-78.32732301666611,53.724562889416276,45.537157903068454,0.00024697628216989855,15.0,53.73,1.9513309067639726,53.35,6.0906,8.3576,12.3641,0.8294,6.3794,6.038,0
143835,npp,2841,2791,2.87578082084656,16.8652400970459,96.2201232910156,3670176,2841,2245,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.6020624651875,38.71678736309574,33.61837834150839,1.125936983555371e-27,13.0,38.7,1.357151599901897,39.16,4.8348,6.7475,10.7619,1.0273,4.0787,2.9542,0
144028,npp,2145,2135,2.98544573783875,16.8657836914062,96.2161865234375,3670176,2146,1698,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-10-15 19:11:37.679967,-80.98990074739847,5.842673726627805,5.169682615456022,3.26504575626179e-33,10.0,5.86,1.0,6.38,4.2384,6.9315,11.9285,1.0,2.9854,2.9854,0
144221,npp,1433,1475,6.67159938812256,16.8626270294189,96.2143859863281,3670176,1433,1106,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-10-16 18:52:47.398448,97.58057845979597,30.305695431083517,26.528947054300833,1.6002713731398554e-33,7.0,-30.3,1.184412938166907,-29.83,5.0742,6.9552,12.2195,0.9966,6.6921,6.6489,0
144831,npp,1281,3014,6.33405160903931,16.8622303009033,96.2164916992188,3670176,1283,2426,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-10-19 19:36:44.706318,-78.65392561236384,46.62347394658835,40.04518722550269,1.9263972616712892e-29,14.0,46.63,1.646109783506203,46.89,5.8481,8.3911,13.0482,0.8261,5.6819,5.2323,0
145028,npp,589,2355,3.17915892601013,16.8641014099121,96.2172622680664,3670176,589,1902,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.8035993208911,18.300394699715152,16.137052251142702,1.26682776529506e-24,11.0,18.3,1.0442604737599883,18.74,5.0442,6.3938,9.9161,1.0841,3.8531,3.4465,0
148953,npp,398,3238,3.83939599990845,16.8662605285645,96.2140502929688,3670176,396,2579,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-11-09 19:43:08.730150,-77.50607338258857,53.238259183759254,45.16397991198387,3.6728976729161084e-05,15.0,53.24,1.9513309067639726,53.35,6.0906,8.3576,12.3641,0.8294,4.6161,3.1843,0
149155,npp,2782,2579,5.61330842971802,16.8600845336914,96.2175903320312,3670176,2781,2085,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-11-10 19:24:22.021675,-78.84623304245693,29.60907978612671,25.93359001422921,1.3249597744849858e-13,12.0,29.6,1.184412938166907,29.84,5.5605,7.5142,13.3009,0.9225,5.3266,5.178,0
149345,npp,2076,1921,1.88993203639984,16.8645191192627,96.220458984375,3670176,2076,1492,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-11-11 19:05:33.532973,94.54479536960686,6.579979082733887,5.821302287008897,8.634315482511098e-22,9.0,-6.55,1.0,-6.44,5.6683,7.6246,10.8819,0.9091,1.1968,1.7181,0
150107,npp,1202,2800,3.9031994342804,16.8618297576904,96.2174682617188,3670176,1203,2254,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-11-15 19:30:40.635827,-79.10149077108316,39.02606039347151,33.87400878857747,5.957529569489916e-33,13.0,39.04,1.4276677814245327,39.16,4.8348,6.7475,10.7619,1.0273,4.9392,4.0096,0
151221,npp,1975,2361,4.39444446563721,16.8631477355957,96.2145156860352,3670176,1975,1908,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.58206617293436,18.60828709959913,16.40668095639574,1.4188176837530773e-10,11.0,18.63,1.0442604737599883,18.74,5.0442,6.3938,9.9161,1.0841,5.0168,4.764,0
154213,npp,1894,1700,5.73728704452515,16.8644695281982,96.2135162353516,3670176,1894,1289,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-08 18:59:18.959257,97.27749005205165,19.023292950556243,16.770028967323746,1.831745742985689e-07,8.0,-19.03,1.0442604737599883,-18.86,5.7373,8.3682,13.3198,0.8283,4.4121,4.7523,0
154406,npp,1163,1036,5.1217565536499,16.865348815918,96.2173004150391,3670176,1163,762,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-09 18:40:26.857741,96.53647386555659,47.29391356065215,40.57744345834093,5.67278045857337e-16,5.0,-47.31,1.646109783506203,-47.22,5.7816,8.4274,12.618,0.8225,4.9233,4.2126,0
154607,npp,418,378,8.82447147369385,16.8607559204102,96.2187728881836,3670176,421,213,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-10 18:21:34.752968,95.86363501030836,63.742874468752724,52.54755376577524,1.1012276239026248e-23,2.0,-63.77,2.7445598364131496,-63.7,8.1061,10.7017,14.7788,0.6477,6.2475,5.7156,0
154621,npp,2381,3881,9.73809337615967,16.8598899841309,96.2160568237305,3670176,2379,3106,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.21441161333254,67.05516351765749,54.610157741922485,2.049014725605722e-14,18.0,67.03,3.1865100272627664,67.1,7.6417,10.5902,13.5113,0.6545,6.6641,6.3738,0
154819,npp,1706,3237,8.26656723022461,16.8646450042725,96.2166442871094,3670176,1706,2577,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.64400813134566,53.23707535049381,45.169236656449335,8.476482313448195e-23,15.0,53.22,1.9513309067639726,53.35,6.0906,8.3576,12.3641,0.8294,6.8848,6.856,0
155011,npp,1014,2577,11.9018564224243,16.8615798950195,96.2138900756836,3670176,1014,2083,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.74246199448152,29.53716694572486,25.87496813594171,4.095163914756527e-30,12.0,29.51,1.184412938166907,29.84,5.5605,7.5142,13.3009,0.9225,10.636,10.9789,0
155191,npp,305,1918,10.8819351196289,16.8608093261719,96.2133483886719,3670176,305,1490,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-13 19:05:35.484555,100.21734637816445,6.6968995090852985,5.925337244139409,6.2675825309752714e-34,9.0,-6.73,1.0,-6.44,5.6683,7.6246,10.8819,0.9091,10.1888,9.8927,0
155372,npp,2635,1257,4.36693334579468,16.8632106781006,96.2154388427734,3670176,2635,938,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-14 18:46:43.374340,97.08746201679021,39.49965953536794,34.2677861083956,2.0510866125407357e-33,6.0,-39.53,1.4276677814245327,-39.3,6.0978,7.826,11.9221,0.8857,4.5086,3.8678,0
155557,npp,1894,595,10.9368534088135,16.8605880737305,96.2171096801758,3670176,1895,382,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-15 18:27:51.266526,96.28507684262053,59.20744976321672,49.50102684244904,3.301079144053429e-31,3.0,-59.24,2.3545700244418297,-59.13,8.1325,11.0756,16.7626,0.6258,6.8725,6.8446,0
155937,npp,2471,2796,2.0779983997344997,16.8641052246094,96.2199935913086,3670176,2472,2250,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.63786044346968,38.91238977134561,33.78358376803684,5.410264193375079e-28,13.0,38.89,1.4276677814245327,39.16,4.8348,6.7475,10.7619,1.0273,3.6608,2.1347,0
156115,npp,1767,2139,1.70474362373352,16.8626823425293,96.2191619873047,3670176,1767,1701,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-18 19:11:50.194675,-80.10906091786741,6.119722994551744,5.415161028164536,1.0758795363963039e-22,10.0,6.09,1.0,6.38,4.2384,6.9315,11.9285,1.0,1.7047,1.7047,0
156294,npp,1046,1478,2.20315861701965,16.8652439117432,96.2185745239258,3670176,1047,1108,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-19 18:52:59.849877,97.44910891199785,30.142470737510152,26.39248139460582,6.134882989377479e-16,7.0,-30.16,1.184412938166907,-29.83,5.0742,6.9552,12.2195,0.9966,2.9194,2.1957,0
156479,npp,309,811,11.5241184234619,16.8656730651855,96.2159881591797,3670176,310,599,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-20 18:34:07.739553,96.53025889451031,53.85060717105147,45.62656459306837,1.6737054601559434e-08,4.0,-53.88,1.9513309067639726,-53.66,7.7643,11.5054,15.5129,0.6025,6.9411,6.9427,0
156672,npp,1550,3665,7.74574661254883,16.8607501983643,96.217041015625,3670176,1547,2968,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-21 19:55:38.450832,-76.7586130994102,63.133958942540886,52.160419920821695,1.3825242271619082e-11,17.0,63.11,2.7445598364131496,63.23,7.5903,9.1868,18.0262,0.7545,6.4064,5.8442,0
156852,npp,852,3015,13.4069709777832,16.8628520965576,96.2146453857422,3670176,853,2427,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.58500649775243,46.68400943632196,40.09823939194907,0.00029015359891047376,14.0,46.66,1.646109783506203,46.89,5.8481,8.3911,13.0482,0.8261,9.9786,11.0749,0
169071,npp,132,151,17.1634178161621,16.8653144836426,96.2142715454102,3670176,134,72,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-06 18:15:07.834412,95.31375406368034,67.80526720091554,55.04721369914159,1.8284118829486724e-10,1.0,-67.84,3.3166247903554,-67.6,7.5368,10.909,15.6879,0.6354,8.8173,10.9055,0
169262,npp,1442,3010,3.98591923713684,16.8603630065918,96.2190933227539,3670176,1444,2423,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-07 19:36:47.461299,-78.71983692754189,46.5206899433698,39.96869845770858,1.1672593780925532e-08,14.0,46.5,1.646109783506203,46.89,5.8481,8.3911,13.0482,0.8261,4.2554,3.2926,0
169440,npp,740,2350,8.84003067016602,16.8644237518311,96.2165908813477,3670176,740,1898,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-08 19:17:58.924201,-79.30532443307226,18.03203728776519,15.904092474212373,2.7079774526566442e-17,11.0,18.02,1.0442604737599883,18.74,5.0442,6.3938,9.9161,1.0841,9.274,9.5834,0
169621,npp,22,1691,3.0859432220459,16.8646125793457,96.2204132080078,3670176,22,1280,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-09 18:59:08.612889,97.85432173281004,19.50119166586193,17.18855560154088,7.182294396660318e-25,8.0,-19.52,1.0442604737599883,-18.86,5.7373,8.3682,13.3198,0.8283,1.8731,2.5561,0
169799,npp,2360,1026,4.62528657913208,16.8628063201904,96.2197341918945,3670176,2360,754,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-10 18:40:16.523089,96.86342005975568,47.60881428680445,40.828540708167395,7.229698515426297e-31,5.0,-47.64,1.646109783506203,-47.22,5.7816,8.4274,12.618,0.8225,4.6217,3.8043,0
169981,npp,1594,366,19.8299388885498,16.863618850708,96.2172470092773,3670176,1593,203,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-11 18:21:22.652017,95.59532457299045,63.96820924943445,52.69556416091667,3.9368251849806895e-35,2.0,-64.01,2.7445598364131496,-63.7,8.1061,10.7017,14.7788,0.6477,10.2574,12.8438,0
169993,npp,503,3872,10.8793258666992,16.8595371246338,96.2163772583008,3670176,504,3100,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-11 20:01:45.476287,-76.51629194704527,66.89932918752002,54.520806477654965,2.1208904342891636e-31,18.0,66.88,3.1865100272627664,67.1,7.6417,10.5902,13.5113,0.6545,7.0222,7.1207,0
170167,npp,2880,3226,4.5398211479187,16.8639984130859,96.217414855957,3670176,2884,2566,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-12 19:42:58.719916,-77.4340215800957,52.945158641584655,44.952241235711874,5.702306466087018e-33,15.0,52.92,1.9513309067639726,53.35,6.0906,8.3576,12.3641,0.8294,4.975,3.7652,0
170350,npp,2184,2566,7.61512136459351,16.8630752563477,96.2153015136719,3670176,2184,2075,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-13 19:24:11.958619,-78.65409251362108,28.998851489829214,25.415032208391647,7.804929039607227e-33,12.0,28.99,1.184412938166907,29.84,5.5605,7.5142,13.3009,0.9225,7.0167,7.0246,0
170531,npp,1471,1906,8.85585594177246,16.8632278442383,96.2166748046875,3670176,1471,1479,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-14 19:05:21.638128,93.28259327560312,7.454052385551346,6.594689921308033,8.157188891692784e-31,9.0,-7.42,1.0,-6.44,5.6683,7.6246,10.8819,0.9091,8.1628,8.0508,0
170716,npp,744,1245,10.1702194213867,16.8650741577148,96.215217590332,3670176,744,927,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-15 18:46:31.313754,97.53132976992134,39.95449964898825,34.644275920247836,8.058162061913761e-27,6.0,-39.98,1.4276677814245327,-39.3,6.0978,7.826,11.9221,0.8857,8.5735,9.0078,0
170898,npp,17,584,11.0756044387817,16.864236831665,96.2147369384766,3670176,20,372,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-16 18:27:40.989365,96.87981526599886,59.467801386634676,49.68360392751984,4.066023284149503e-21,3.0,-59.49,2.3545700244418297,-59.13,8.1325,11.0756,16.7626,0.6258,6.9315,6.9315,0
171092,npp,1299,3442,10.2816305160522,16.8601055145264,96.2160491943359,3670176,1301,2788,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-17 19:49:17.045045,-77.85971673057773,58.405038235073604,48.94146336835341,6.362767487194557e-23,16.0,58.38,2.253202848596432,58.73,7.9453,11.0264,19.2362,0.6286,6.6009,6.4633,0
171453,npp,2991,2130,10.6048374176025,16.8621482849121,96.2156677246094,3670176,2991,1693,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-01-19 19:11:43.503185,-65.5975300815691,5.800466827721301,5.1330104851467455,9.270593431287964e-10,10.0,5.57,1.0,6.38,4.2384,6.9315,11.9285,1.0,10.6048,10.6048,0
174421,npp,754,2140,5.19615936279297,16.8651847839355,96.2153167724609,3670176,754,1703,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-04 19:12:05.708046,-79.88710521124995,6.152851349191273,5.444194407357219,0.0002042972835564341,10.0,6.15,1.0,6.38,4.2384,6.9315,11.9285,1.0,5.1962,5.1962,0
174612,npp,47,1480,3.34626936912537,16.860668182373,96.2182846069336,3670176,46,1110,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-05 18:53:15.364665,97.0049871556701,30.04604872812019,26.308411061330204,5.0839315272033795e-12,7.0,-30.07,1.184412938166907,-29.83,5.0742,6.9552,12.2195,0.9966,3.8845,3.3349,0
174800,npp,2395,815,4.06289720535278,16.8636112213135,96.2199478149414,3670176,2394,603,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-06 18:34:25.018464,96.56905033489763,53.740143777710045,45.5398836126043,4.794296879793834e-20,4.0,-53.77,1.9513309067639726,-53.66,7.7643,11.5054,15.5129,0.6025,3.1174,2.4477,0
174995,npp,1657,162,15.6878900527954,16.8597145080566,96.2129440307617,3670176,1657,78,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-07 18:15:32.891448,95.17077642058345,67.64059002947864,54.94435195999756,1.05470520013909e-26,1.0,-67.67,3.1865100272627664,-67.6,7.5368,10.909,15.6879,0.6354,8.4312,9.968,0
175010,npp,578,3668,9.77882385253906,16.8611431121826,96.216682434082,3670176,581,2970,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-07 19:55:59.272227,-77.21174899241721,63.20473491070007,52.201355220634774,1.781799219122149e-18,17.0,63.17,2.7445598364131496,63.23,7.5903,9.1868,18.0262,0.7545,7.1472,7.3782,0
175198,npp,2965,3019,4.38958549499512,16.8635120391846,96.2169418334961,3670176,2966,2430,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-08 19:37:14.260398,-78.6156271226133,46.825598663809735,40.20718216794975,1.2776312149839805e-25,14.0,46.79,1.646109783506203,46.89,5.8481,8.3911,13.0482,0.8261,4.5006,3.626,0
175388,npp,2279,2361,2.58698463439941,16.8644962310791,96.2193908691406,3670176,2279,1907,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-09 19:18:27.468405,-79.43461085081074,18.652952194501893,16.446017497154042,2.042973336107657e-31,11.0,18.63,1.0442604737599883,18.74,5.0442,6.3938,9.9161,1.0841,3.286,2.8045,0
175577,npp,1577,1702,8.64502906799316,16.8642444610596,96.2134399414062,3670176,1577,1290,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-10 18:59:38.893765,96.86221930325358,18.911444705984422,16.67177434526835,8.989159010882241e-34,8.0,-18.92,1.0442604737599883,-18.86,5.7373,8.3682,13.3198,0.8283,7.1966,7.1608,0
175772,npp,859,1039,15.9968605041504,16.8606643676758,96.2138519287109,3670176,858,763,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-11 18:40:48.540663,96.69003876067994,47.18982551708595,40.4928008827984,1.0524530981508485e-32,5.0,-47.22,1.646109783506203,-47.22,5.7816,8.4274,12.618,0.8225,11.5299,13.1573,0
175964,npp,124,381,6.90738725662231,16.866039276123,96.2143020629883,3670176,123,214,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-12 18:21:56.407110,95.5995517828957,63.68089578992349,52.50195418810824,5.3897963589008445e-30,2.0,-63.72,2.7445598364131496,-63.7,8.1061,10.7017,14.7788,0.6477,5.549,4.4739,0
175976,npp,2088,3884,5.67257356643677,16.8609218597412,96.2191772460938,3670176,2088,3107,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-12 20:02:19.228938,-76.49298840562736,67.11615015071621,54.64086406229913,2.472753467932439e-31,18.0,67.08,3.1865100272627664,67.1,7.6417,10.5902,13.5113,0.6545,5.3882,3.7128,0
176554,npp,32,1923,5.73106384277344,16.8625450134277,96.2167587280273,3670176,32,1495,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-15 19:06:00.603176,92.2152382114458,6.473547124990452,5.727391668074261,1.821265941055057e-21,9.0,-6.44,1.0,-6.44,5.6683,7.6246,10.8819,0.9091,5.038,5.2101,0
176748,npp,2391,1265,3.75044250488281,16.8601951599121,96.2195281982422,3670176,2391,944,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-16 18:47:12.016636,97.6608460369296,39.199122628742764,34.015535897468475,2.8742147956872786e-15,6.0,-39.23,1.4276677814245327,-39.3,6.0978,7.826,11.9221,0.8857,4.0768,3.3218,0
176948,npp,1661,603,1.097609519958496,16.8621864318848,96.2198791503906,3670176,1659,388,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-17 18:28:19.871500,95.78537992842195,59.04936640468003,49.38418788703492,2.6123265919649608e-08,3.0,-59.06,2.253202848596432,-59.13,8.1325,11.0756,16.7626,0.6258,2.5031,0.6869,0
177163,npp,2933,3433,0.902290463447571,16.8621063232422,96.2201538085938,3670176,2934,2779,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-18 19:49:55.880272,-77.18710482042488,58.762467617920564,49.187822655321135,3.050680354287922e-11,16.0,58.17,2.253202848596432,58.73,7.9453,11.0264,19.2362,0.6286,2.4382,0.5672,0
177358,npp,2263,2803,2.60062026977539,16.8632907867432,96.2142715454102,3670176,2263,2257,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-02-19 19:31:10.843065,-78.57386520119717,39.16978988900685,33.992824598269635,0.0001837880047209772,13.0,39.16,1.4276677814245327,39.16,4.8348,6.7475,10.7619,1.0273,4.0269,2.6715,0
180151,npp,2469,611,7.33773231506348,16.8622436523438,96.2177963256836,3670176,2470,396,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-03-05 18:28:39.765306,96.21547190042652,58.87699816213823,49.26295072068178,3.0204175708223175e-07,3.0,-58.88,2.253202848596432,-59.13,8.1325,11.0756,16.7626,0.6258,5.2726,4.5922,0
180362,npp,674,3464,9.51609134674072,16.8637104034424,96.2145233154297,3670176,677,2808,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-03-06 19:50:15.763375,-77.5603472040339,58.911928856370395,49.2918986636342,5.5586222258343606e-05,16.0,58.89,2.253202848596432,58.73,7.9453,11.0264,19.2362,0.6286,6.2612,5.982,0
180755,npp,2381,2155,1.57734942436218,16.862735748291,96.2202911376953,3670176,2381,1716,196611,3866787,1086,mmr_yangon_30_23,16.8625,96.21666667,30,23,mmr_yangon,2013-03-08 19:12:42.115910,-77.22070823197562,7.0352266684983515,6.2237921145049855,3.5437102978514574e-20,10.0,7.02,1.0,6.38,4.2384,6.9315,11.9285,1.0,1.5773,1.5773,0
