gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1058,5.34431457519531,16.870153427124,96.2379913330078,3670176,1396,777,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-13 18:41:41.097960,97.44722412568991,46.5895233134484,40.021401323979134,0.000450333149016863,5.0,-46.6,1.646109783506203,-47.12,3.4843,4.6261,6.2002,0.7847,4.0664,4.1937,0
102595,npp,646,400,4.01571798324585,16.8735504150391,96.2412796020508,3670176,647,227,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-14 18:22:47.185803,95.88464576729426,63.34157449305607,52.290166077434094,8.961437472846357e-10,2.0,-63.35,2.7445598364131496,-63.62,4.1974,5.5967,7.3273,0.6486,3.054,2.6046,0
102724,npp,1932,3259,5.0532693862915,16.8689823150635,96.2344131469727,3670176,1931,2602,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.8105954373261,53.80748221310031,45.598606577618476,1.736464121100468e-05,15.0,53.81,1.9513309067639726,53.41,4.3518,5.3368,7.0165,0.6802,3.4848,3.4372,0
102965,npp,509,1939,2.83178043365479,16.8733654022217,96.2356643676758,3670176,509,1510,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-17 19:06:46.073717,95.05988351927223,5.491272908982832,4.859550577619104,2.161137647982728e-18,9.0,-5.51,1.0,-6.26,2.4928,3.6301,4.7816,1.0,2.8318,2.8318,0
103083,npp,2853,1280,3.25280094146729,16.8736362457275,96.2385711669922,3670176,2854,958,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-18 18:47:55.727427,97.33511769280874,38.62973091057831,33.54834795979735,1.2105735711594792e-23,6.0,-38.65,1.357151599901897,-39.21,3.2528,4.4792,5.6265,0.8104,2.7264,2.6362,0
103202,npp,2109,617,5.26082849502563,16.8713722229004,96.2395401000977,3670176,2107,401,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-19 18:29:01.818355,95.77306793036576,58.732311417370425,49.169476939827135,1.1857128981777965e-27,3.0,-58.74,2.253202848596432,-59.09,4.1979,5.2358,7.0042,0.6933,3.6412,3.6474,0
103331,npp,299,3474,5.8261604309082,16.8681926727295,96.2349472045898,3670176,298,2817,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.39535154224124,59.10976247624665,49.4389075400956,7.079527821886898e-26,16.0,59.11,2.3545700244418297,58.77,4.7393,6.012,7.6796,0.6038,3.5511,3.5178,0
103448,npp,2681,2819,1.017028450965881,16.8702487945557,96.2373504638672,3670176,2681,2270,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.82524411955544,39.76486703473715,34.490007147693355,8.593378530150133e-29,13.0,39.76,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,1.1285,0.8046,0
103566,npp,1974,2161,2.92478275299072,16.8723278045654,96.2372055053711,3670176,1974,1722,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-22 19:13:00.716766,-78.17246738440346,7.373729127192777,6.52384297426017,1.0237320093719428e-28,10.0,7.36,1.0,6.55,2.6672,3.4113,4.5517,1.0641,3.1436,3.1124,0
103686,npp,1235,1500,2.84721159934998,16.8721351623535,96.2351913452148,3670176,1236,1125,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-23 18:54:10.377452,98.19261993876654,29.105577870889757,25.506091399843186,1.1387200837452342e-27,7.0,-29.12,1.184412938166907,-29.73,2.8491,3.8604,5.6329,0.9403,2.7747,2.6773,0
103804,npp,495,834,4.2067756652832,16.8723526000977,96.2390975952148,3670176,493,625,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-24 18:35:16.480900,96.15741421411637,53.256112609886806,45.182964688435035,3.180610103527362e-25,4.0,-53.26,1.9513309067639726,-53.61,3.858,4.428,5.8468,0.8198,3.5167,3.4487,0
103928,npp,1732,3690,5.14663028717041,16.8712520599365,96.2355804443359,3670176,1734,2986,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-25 19:56:48.966299,-76.90121593123224,63.56830085060368,52.444828817985695,6.66207935152262e-26,17.0,63.59,2.7445598364131496,63.275,4.9525,6.4733,8.8071,0.5608,3.1467,2.8861,0
104279,npp,2698,1719,2.56843829154968,16.8736972808838,96.2380752563477,3670176,2698,1305,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-04-28 19:00:23.287512,97.59990304607099,17.96888057173163,15.848780913440914,1.4520170509954717e-13,8.0,-17.98,1.0442604737599883,-18.64,2.8015,3.9047,5.1544,0.9297,2.3504,2.3878,0
105564,npp,2479,3257,3.55773210525513,16.8733291625977,96.2353973388672,3670176,2477,2600,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-05-01 19:44:13.322276,-77.60532104988289,53.7499829816894,45.55632435957156,0.0002444642331122799,15.0,53.76,1.9513309067639726,53.41,4.3518,5.3368,7.0165,0.6802,2.7184,2.42,0
143835,npp,2840,2793,2.90483236312866,16.8693504333496,96.2353210449219,3670176,2840,2248,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.67709460123616,38.79463497852215,33.68293291084535,1.1380456834818534e-27,13.0,38.78,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,2.4508,2.2981,0
144028,npp,2144,2137,2.53244519233704,16.8681735992432,96.2376403808594,3670176,2144,1699,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-10-15 19:11:35.900686,-71.52621958488679,6.0390105611349,5.343281312547559,3.293608833980986e-33,10.0,5.97,1.0,6.55,2.6672,3.4113,4.5517,1.0641,2.7512,2.6949,0
144221,npp,1431,1478,1.86938500404358,16.8732624053955,96.2378387451172,3670176,1431,1108,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-10-16 18:52:47.398448,97.7917114445922,30.162614318196685,26.406716691487734,1.6037484655540485e-33,7.0,-30.16,1.184412938166907,-29.73,2.8491,3.8604,5.6329,0.9403,1.9491,1.7579,0
144831,npp,1279,3016,4.27706861495972,16.8696060180664,96.2388687133789,3670176,1277,2427,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-10-19 19:36:42.927037,-77.70632001432028,46.68756583780387,40.09620652688247,1.9070926710465e-29,14.0,46.7,1.646109783506203,46.975,4.1366,5.2906,7.0571,0.6861,3.0144,2.9347,0
145028,npp,588,2358,3.02896785736084,16.8672142028809,96.2397994995117,3670176,587,1904,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.98641998264685,18.4640417205377,16.28020302237029,1.2467671914694693e-24,11.0,18.46,1.0442604737599883,18.85,2.9364,3.8137,5.2966,0.9518,2.8786,2.8831,0
149155,npp,2780,2581,2.21085262298584,16.8710231781006,96.2341690063477,3670176,2780,2087,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-11-10 19:24:22.021675,-79.0542933916028,29.70198508330257,26.013081536851864,1.3471336154464505e-13,12.0,29.69,1.184412938166907,29.98,2.9003,4.7324,6.0695,0.7671,1.5012,1.6959,0
149345,npp,2075,1923,2.87234354019165,16.8689956665039,96.2354736328125,3670176,2075,1495,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-11-11 19:05:33.532973,94.9768126289068,6.4592548592791035,5.714597390379965,8.74502721807938e-22,9.0,-6.44,1.0,-6.26,2.4928,3.6301,4.7816,1.0,2.8723,2.8723,0
150107,npp,1200,2801,2.2669939994812,16.8718814849854,96.2343521118164,3670176,1202,2256,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-11-15 19:30:38.856589,-77.91179101210169,39.071982419264586,33.912138659345935,5.9597072130845704e-33,13.0,39.08,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,2.004,1.7935,0
151221,npp,1973,2364,1.37132251262665,16.873025894165,96.2383651733398,3670176,1973,1910,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.9394966746088,18.770387567146148,16.548421939407724,1.384983788475927e-10,11.0,18.79,1.0442604737599883,18.85,2.9364,3.8137,5.2966,0.9518,1.2912,1.3053,0
154213,npp,1893,1703,2.73795461654663,16.8680686950684,96.236083984375,3670176,1893,1291,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-08 18:59:18.959257,97.44492013314125,18.856735253137412,16.624436859306307,1.8739866547731566e-07,8.0,-18.86,1.0442604737599883,-18.64,2.8015,3.9047,5.1544,0.9297,2.5127,2.5454,0
154406,npp,1162,1039,4.30909109115601,16.8695526123047,96.2393493652344,3670176,1162,764,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-09 18:40:26.857741,96.59860154086357,47.19606445771951,40.50007173443862,5.792179350172528e-16,5.0,-47.22,1.646109783506203,-47.12,3.4843,4.6261,6.2002,0.7847,3.4375,3.3813,0
154607,npp,415,380,3.36103200912476,16.8734264373779,96.2400207519531,3670176,421,215,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-10 18:21:32.973688,95.32852854503345,63.71395362377793,52.52911316191988,1.1179278719688833e-23,2.0,-63.73,2.7445598364131496,-63.62,4.1974,5.5967,7.3273,0.6486,2.8155,2.18,0
154621,npp,2379,3884,5.57626676559448,16.8683204650879,96.2402648925781,3670176,2378,3108,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.26911572484819,67.10575445323117,54.640285578291326,2.0943444705366865e-14,18.0,67.08,3.1865100272627664,67.15,5.5755,6.9278,8.9819,0.524,3.2059,2.9219,0
154819,npp,1705,3240,4.93200349807739,16.8671550750732,96.2386322021484,3670176,1705,2580,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.68642079699791,53.317413260762585,45.22958697287531,8.626582584270143e-23,15.0,53.3,1.9513309067639726,53.41,4.3518,5.3368,7.0165,0.6802,3.4226,3.3547,0
155011,npp,1012,2580,2.21302080154419,16.8713188171387,96.2374649047852,3670176,1013,2086,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.94585441905475,29.678802963373595,25.996185651945936,4.144647673013458e-30,12.0,29.65,1.184412938166907,29.98,2.9003,4.7324,6.0695,0.7671,1.503,1.6975,0
155191,npp,303,1920,2.33478188514709,16.8706359863281,96.2361221313477,3670176,303,1492,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-13 19:05:33.705276,92.27618992131627,6.649340580014347,5.883314200358652,6.300512542961422e-34,9.0,-6.61,1.0,-6.26,2.4928,3.6301,4.7816,1.0,2.3348,2.3348,0
155372,npp,2633,1260,0.781351685523987,16.873950958252,96.2376098632812,3670176,2633,940,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-14 18:46:43.374340,97.23846708929918,39.38574138085464,34.17360497741398,2.0492626206699784e-33,6.0,-39.42,1.4276677814245327,-39.21,3.2528,4.4792,5.6265,0.8104,1.0399,0.6332,0
155557,npp,1892,598,3.74052691459656,16.8717918395996,96.2396926879883,3670176,1894,384,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-15 18:27:51.266526,96.37021662461504,59.14029175365221,49.45414134432641,3.2760068937684898e-31,3.0,-59.18,2.3545700244418297,-59.09,4.1979,5.2358,7.0042,0.6933,2.995,2.5934,0
155937,npp,2470,2798,2.68628573417664,16.8682632446289,96.2345123291016,3670176,2470,2252,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.70902791870628,38.98693160268922,33.845351424433055,5.372349011977065e-28,13.0,38.97,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,2.2977,2.1252,0
156115,npp,1765,2141,1.73931813240051,16.8737239837646,96.2353363037109,3670176,1765,1704,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-18 19:11:50.194675,-81.18091123644304,6.2339591813124935,5.516159084740486,1.064437120611379e-22,10.0,6.2,1.0,6.55,2.6672,3.4113,4.5517,1.0641,1.9581,1.8509,0
156294,npp,1045,1480,1.75009155273438,16.870044708252,96.2338104248047,3670176,1045,1110,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-19 18:52:59.849877,97.55473882864807,30.047223313325183,26.31107240830396,6.051626969877822e-16,7.0,-30.07,1.184412938166907,-29.73,2.8491,3.8604,5.6329,0.9403,1.8484,1.6457,0
156479,npp,308,814,5.64228630065918,16.8700065612793,96.2381820678711,3670176,309,602,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-20 18:34:07.739553,96.58306703985252,53.76916657008735,45.56572766784539,1.637241909894361e-08,4.0,-53.8,1.9513309067639726,-53.61,3.858,4.428,5.8468,0.8198,4.2524,4.6256,0
156672,npp,1548,3668,7.48571109771729,16.8695297241211,96.2404632568359,3670176,1546,2970,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.82190486037771,63.19075644569382,52.19743975308521,1.3545553406455744e-11,17.0,63.17,2.7445598364131496,63.275,4.9525,6.4733,8.8071,0.5608,3.9989,4.1978,0
156852,npp,850,3018,3.78521370887756,16.8722171783447,96.2379455566406,3670176,852,2429,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.69502364446981,46.780767649621474,40.17503303660817,0.0002870375813701721,14.0,46.76,1.646109783506203,46.975,4.1366,5.2906,7.0571,0.6861,2.7156,2.5972,0
169071,npp,131,154,3.50610876083374,16.8702526092529,96.2357559204102,3670176,134,73,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-06 18:15:07.834412,95.3499882175975,67.75712968534742,55.01909742961712,1.8664053832201252e-10,1.0,-67.8,3.3166247903554,-67.56,4.5493,5.4534,7.5586,0.6656,3.0429,2.3338,0
169262,npp,1440,3011,3.63704824447632,16.8693199157715,96.2347030639648,3670176,1443,2425,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-07 19:36:45.682019,-77.77150852962068,46.55199068469649,39.99370601715301,1.1820893596558629e-08,14.0,46.54,1.646109783506203,46.975,4.1366,5.2906,7.0571,0.6861,2.6256,2.4955,0
169440,npp,739,2353,3.72548055648804,16.8675861358643,96.2390441894531,3670176,739,1900,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.48737677723324,18.196034019606834,16.04761873674529,2.7625657448910016e-17,11.0,18.19,1.0442604737599883,18.85,2.9364,3.8137,5.2966,0.9518,3.5455,3.5461,0
169621,npp,21,1693,2.78108549118042,16.8692760467529,96.2359085083008,3670176,21,1282,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-09 18:59:08.612889,98.0233310671507,19.389987053536494,17.091413674053097,7.258057487098755e-25,8.0,-19.41,1.0442604737599883,-18.64,2.8015,3.9047,5.1544,0.9297,2.5541,2.5855,0
169799,npp,2359,1028,3.34883785247803,16.8678607940674,96.2348937988281,3670176,2359,756,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-10 18:40:16.523089,96.92437335021512,47.54342305909656,40.77695191668759,7.277380471202581e-31,5.0,-47.57,1.646109783506203,-47.12,3.4843,4.6261,6.2002,0.7847,2.8542,2.6278,0
169981,npp,1593,369,6.62161540985107,16.8683605194092,96.23974609375,3670176,1593,205,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-11 18:21:22.652017,95.63593376139765,63.90973003670726,52.65805362999079,3.951131729613554e-35,2.0,-63.95,2.7445598364131496,-63.62,4.1974,5.5967,7.3273,0.6486,4.0035,4.2948,0
169993,npp,501,3875,7.00910472869873,16.8680171966553,96.240348815918,3670176,503,3102,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.57089276975738,66.9498423717684,54.55101655910378,2.147603435427171e-31,18.0,66.93,3.1865100272627664,67.15,5.5755,6.9278,8.9819,0.524,3.6556,3.6727,0
170167,npp,2878,3229,3.63705134391785,16.8730964660645,96.2405700683594,3670176,2876,2568,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-12 19:42:58.719916,-77.52415645970517,53.024726563346825,45.012195535624244,5.738967262691204e-33,15.0,53.0,1.9513309067639726,53.41,4.3518,5.3368,7.0165,0.6802,2.759,2.4739,0
170350,npp,2182,2569,2.23519515991211,16.8727836608887,96.238639831543,3670176,2183,2077,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.86713518294391,29.138394808191283,25.534633627694692,7.810796469442221e-33,12.0,29.13,1.184412938166907,29.98,2.9003,4.7324,6.0695,0.7671,1.5217,1.7146,0
170531,npp,1469,1909,2.01348519325256,16.8732643127441,96.2397918701172,3670176,1469,1481,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-14 19:05:21.638128,94.05514942789357,7.268643291126061,6.430851109907408,8.116939679096926e-31,9.0,-7.25,1.0,-6.26,2.4928,3.6301,4.7816,1.0,2.0135,2.0135,0
170716,npp,743,1248,4.15697765350342,16.8691272735596,96.236686706543,3670176,743,930,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-15 18:46:31.313754,97.6096484410733,39.841159617619496,34.55076551031681,7.96857732366201e-27,6.0,-39.87,1.4276677814245327,-39.21,3.2528,4.4792,5.6265,0.8104,3.4044,3.3689,0
170898,npp,15,586,4.40169954299927,16.8711585998535,96.2380142211914,3670176,20,375,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-16 18:27:39.210130,96.58981895627194,59.40973066469622,49.64331630132744,3.998866833711728e-21,3.0,-59.45,2.3545700244418297,-59.09,4.1979,5.2358,7.0042,0.6933,3.2758,3.0518,0
171092,npp,1296,3444,4.75608539581299,16.8714275360107,96.2399063110352,3670176,1300,2790,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-17 19:49:15.265764,-77.22253692885354,58.44883784922867,48.972562025356986,6.288925557809826e-23,16.0,58.43,2.253202848596432,58.77,4.7393,6.012,7.6796,0.6038,3.0727,2.8717,0
171453,npp,2989,2133,2.29211354255676,16.8720722198486,96.2387390136719,3670176,2989,1696,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-01-19 19:11:43.503185,-67.11749126296922,5.938202558798419,5.25480310658085,9.099120168772523e-10,10.0,5.74,1.0,6.55,2.6672,3.4113,4.5517,1.0641,2.5109,2.4391,0
174421,npp,753,2143,3.35626602172852,16.8684787750244,96.2372817993164,3670176,753,1705,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-04 19:12:05.708046,-80.42521658728919,6.3253689684157575,5.59670884585914,0.00020541812679076917,10.0,6.32,1.0,6.55,2.6672,3.4113,4.5517,1.0641,3.5751,3.5715,0
174612,npp,45,1482,1.98379671573639,16.8722839355469,96.2345352172852,3670176,45,1112,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-05 18:53:15.364665,97.21452091046382,29.949333318113744,26.225731551627195,5.146299941394899e-12,7.0,-29.97,1.184412938166907,-29.73,2.8491,3.8604,5.6329,0.9403,2.0457,1.8654,0
174800,npp,2394,817,4.20212173461914,16.8688049316406,96.2349853515625,3670176,2393,606,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-06 18:34:25.018464,96.62042805585057,53.68582434391999,45.499270990946734,4.8513440786463417e-20,4.0,-53.72,1.9513309067639726,-53.61,3.858,4.428,5.8468,0.8198,3.5143,3.4449,0
174995,npp,1655,165,4.80613231658936,16.8713817596436,96.2366638183594,3670176,1656,79,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-07 18:15:32.891448,95.23801963709566,67.5883759547176,54.91371952821818,1.0696332880915393e-26,1.0,-67.61,3.1865100272627664,-67.56,4.5493,5.4534,7.5586,0.6656,3.4269,3.1992,0
175010,npp,575,3670,4.57587385177612,16.8728885650635,96.2401504516602,3670176,572,2971,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-07 19:55:57.492954,-76.6642833100051,63.240284135659934,52.22470507949867,1.816074245202744e-18,17.0,63.21,2.7445598364131496,63.275,4.9525,6.4733,8.8071,0.5608,2.9387,2.566,0
175198,npp,2963,3022,3.36197996139526,16.8728771209717,96.2403411865234,3670176,2965,2432,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.72510288255151,46.922433868901045,40.28395266044834,1.298873081035031e-25,14.0,46.89,1.646109783506203,46.975,4.1366,5.2906,7.0571,0.6861,2.4585,2.3068,0
175388,npp,2278,2363,3.03440356254578,16.8688297271729,96.2348709106445,3670176,2278,1909,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.60927940826713,18.762209974749666,16.541552015259143,2.0588850643744094e-31,11.0,18.74,1.0442604737599883,18.85,2.9364,3.8137,5.2966,0.9518,2.8838,2.8883,0
175772,npp,857,1042,4.52431297302246,16.8716125488281,96.2367553710938,3670176,857,765,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-11 18:40:48.540663,96.81063317202654,47.09161508661848,40.41509272627369,1.053719556456717e-32,5.0,-47.12,1.646109783506203,-47.12,3.4843,4.6261,6.2002,0.7847,3.5682,3.5502,0
175964,npp,123,384,2.32476425170898,16.8707828521729,96.236457824707,3670176,122,216,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-12 18:21:56.407110,95.6402096357241,63.62274187069829,52.464441041752906,5.357469429924175e-30,2.0,-63.66,2.7445598364131496,-63.62,4.1974,5.5967,7.3273,0.6486,2.4379,1.5079,0
175976,npp,2086,3886,4.85345554351807,16.8709812164307,96.2364730834961,3670176,2087,3108,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.5492526024655,67.14998755847196,54.66098241127717,2.484113893253686e-31,18.0,67.11,3.1865100272627664,67.15,5.5755,6.9278,8.9819,0.524,2.9791,2.5432,0
176554,npp,30,1926,2.29930520057678,16.8726043701172,96.2398147583008,3670176,30,1497,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-15 19:06:00.603176,93.07762859266403,6.286306799754962,5.561880314379325,1.801221845266838e-21,9.0,-6.26,1.0,-6.26,2.4928,3.6301,4.7816,1.0,2.2993,2.2993,0
176748,npp,2389,1267,2.64434456825256,16.8717613220215,96.2348403930664,3670176,2390,946,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-16 18:47:12.016636,97.8125121354864,39.12368672160033,33.95309920464637,2.851638100413979e-15,6.0,-39.15,1.4276677814245327,-39.21,3.2528,4.4792,5.6265,0.8104,2.3449,2.143,0
177163,npp,2931,3435,6.12502098083496,16.8727645874023,96.2369995117188,3670176,2933,2782,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-18 19:49:55.880272,-77.26444456721389,58.80721083636768,49.21923802419981,3.0195521072165456e-11,16.0,58.22,2.253202848596432,58.77,4.7393,6.012,7.6796,0.6038,3.6802,3.6983,0
177358,npp,2261,2806,2.37974500656128,16.8728313446045,96.2368850708008,3670176,2262,2259,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.71650984050113,39.28155910588665,34.08531238307078,0.00018174207638021027,13.0,39.27,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,2.083,1.8827,0
180151,npp,2467,614,3.51854085922241,16.87380027771,96.2411346435547,3670176,2469,398,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-03-05 18:28:39.765306,96.3039851505016,58.806771791621614,49.2136932273082,3.0773581056662615e-07,3.0,-58.81,2.253202848596432,-59.09,4.1979,5.2358,7.0042,0.6933,2.8679,2.4395,0
180362,npp,672,3466,5.49570274353027,16.8679943084717,96.2383880615234,3670176,676,2811,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-03-06 19:50:13.984140,-76.89375063904555,58.961671909576,49.32693001541869,5.616384445481342e-05,16.0,58.93,2.3545700244418297,58.77,4.7393,6.012,7.6796,0.6038,3.4108,3.3183,0
180557,npp,3070,2813,3.68008708953857,16.8709297180176,96.2372207641602,3670176,3069,2265,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-03-07 19:31:28.940262,-77.92704080787288,39.54033697293817,34.299314018473666,9.4258469990584e-13,13.0,39.53,1.4276677814245327,39.27,2.9953,4.5884,6.8389,0.7911,2.9938,2.9115,0
180755,npp,2379,2157,2.48270606994629,16.8737297058105,96.2365341186523,3670176,2379,1719,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-03-08 19:12:42.115910,-78.19756418726979,7.143825944752818,6.319757650436267,3.591905202519463e-20,10.0,7.13,1.0,6.55,2.6672,3.4113,4.5517,1.0641,2.7015,2.6419,0
180954,npp,1672,1498,3.27842020988464,16.8730869293213,96.2379837036133,3670176,1672,1123,196611,3866787,995,mmr_yangon_35_21,16.87083333,96.2375,35,21,mmr_yangon,2013-03-09 18:53:53.516977,97.62383453772388,29.224890650635402,25.60428827369756,2.4404558961079142e-26,7.0,-29.22,1.184412938166907,-29.73,2.8491,3.8604,5.6329,0.9403,3.1387,3.0828,0
