gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1041,9.78822326660156,16.8780860900879,96.119010925293,3670176,1397,765,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-13 18:41:41.097960,97.35383197585251,47.13894116277906,40.45702955222344,0.00043719065871537517,5.0,-47.15,1.646109783506203,-47.64,9.8735,12.2808,14.138,0.7709,7.9533,7.546,0
102595,npp,647,383,10.2938194274902,16.8787078857422,96.1207733154297,3670176,648,215,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-14 18:22:47.185803,95.81581529934746,63.66794307758638,52.50138826705649,7.91605511646954e-10,2.0,-63.68,2.7445598364131496,-63.93,11.3363,14.6396,17.3234,0.6467,7.8841,6.6571,0
102724,npp,1934,3243,8.14789581298828,16.8782005310059,96.1205215454102,3670176,1932,2584,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.74522130514437,53.376143879176034,45.275609673752285,1.550057159263618e-05,15.0,53.38,1.9513309067639726,52.95,9.0448,12.3312,14.7598,0.7678,7.3237,6.2557,0
102965,npp,511,1923,6.76346206665039,16.8771114349365,96.1224670410156,3670176,511,1495,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-17 19:06:46.073717,94.57802613308671,6.425475294139449,5.685581165463807,1.948214834913294e-18,9.0,-6.44,1.0,-7.28,7.1978,9.1735,11.236,1.032,7.0575,6.9802,0
103083,npp,2854,1263,15.0634346008301,16.8816318511963,96.1205062866211,3670176,2855,943,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-18 18:47:55.727427,97.22935776488747,39.288491713651055,34.094175127339376,1.1119657563226117e-23,6.0,-39.3,1.4276677814245327,-39.83,9.7087,11.8603,15.5394,0.7983,11.7111,12.0244,0
103202,npp,2110,601,10.3991422653198,16.8764667510986,96.1228637695312,3670176,2108,387,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-19 18:29:01.818355,95.70310829032327,59.10497668825787,49.43064689057352,1.1185949624194125e-27,3.0,-59.11,2.253202848596432,-59.42,11.0933,13.5113,16.0651,0.7007,8.0863,7.2868,0
103331,npp,301,3458,10.8974647521973,16.8772563934326,96.1210861206055,3670176,299,2803,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.33972768150832,58.74810616418201,49.18544742785242,6.601914290036633e-26,16.0,58.75,2.253202848596432,58.43,10.5907,12.3604,14.973,0.766,8.8183,8.347,0
103448,npp,2683,2802,7.4959979057312,16.8780899047852,96.1210708618164,3670176,2682,2255,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.70550625309019,39.12681628523558,33.96245035766659,8.230011418330556e-29,13.0,39.12,1.4276677814245327,38.64,8.9075,11.0045,14.0059,0.8603,7.01,6.449,0
103566,npp,1976,2145,7.56017255783081,16.8769454956055,96.1236801147461,3670176,1976,1707,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-22 19:13:00.716766,-76.83430382196308,6.45575835907148,5.712480103265716,1.0088208092084056e-28,10.0,6.44,1.0,5.57,6.9748,9.4675,11.2888,1.0,7.5602,7.5602,0
103686,npp,1236,1484,11.0414257049561,16.8810653686523,96.1217346191406,3670176,1237,1113,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-23 18:54:10.377452,98.05718367912175,29.860501689669235,26.1524180383248,1.15965593259129e-27,7.0,-29.88,1.184412938166907,-30.49,8.3397,10.953,12.1758,0.8644,9.5422,9.544,0
104163,npp,347,2362,7.87057685852051,16.8772449493408,96.1194305419922,3670176,347,1908,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.59459339891971,18.687994662943737,16.47824343985429,4.730834163952429e-19,11.0,18.68,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,7.5975,7.5855,0
104279,npp,2700,1703,6.44795846939087,16.8767204284668,96.1219024658203,3670176,2700,1291,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-04-28 19:00:23.287512,97.26665724636028,18.851828931616463,16.62120479286832,1.618184075244266e-13,8.0,-18.86,1.0442604737599883,-19.63,7.9539,9.7022,12.1882,0.9758,6.3513,6.292,0
143835,npp,2842,2777,6.78666925430298,16.8766098022461,96.1206283569336,3670176,2841,2233,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.5238739183433,38.155026474837015,33.151896802739635,1.0530961289741162e-27,13.0,38.14,1.357151599901897,38.64,8.9075,11.0045,14.0059,0.8603,6.3597,5.8388,0
144028,npp,2145,2121,7.686119556427,16.8812999725342,96.1192626953125,3670176,2145,1684,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-10-15 19:11:37.679967,-81.09022906182017,5.031388019950916,4.45227948291818,3.143234228086437e-33,10.0,5.05,1.0,5.57,6.9748,9.4675,11.2888,1.0,7.6861,7.6861,0
144221,npp,1432,1462,12.6381425857544,16.8819694519043,96.1230163574219,3670176,1432,1096,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-10-16 18:52:47.398448,97.66545529007327,30.91306212476313,27.047262655553045,1.5872027026446334e-33,7.0,-30.91,1.2365102219381485,-30.49,8.3397,10.953,12.1758,0.8644,10.8304,10.9242,0
144831,npp,1281,3000,11.9186677932739,16.8817577362061,96.1216888427734,3670176,1283,2416,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.69199937248158,46.17059115347107,39.68499401326252,2.0001451736532345e-29,14.0,46.18,1.5732132722552272,46.425,9.6475,11.6242,13.7159,0.8145,9.6547,9.7074,0
145028,npp,589,2341,6.45382595062256,16.8808822631836,96.1182861328125,3670176,589,1890,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.77675688615989,17.530492393658474,15.463157504242927,1.353270328199168e-24,11.0,17.53,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,6.2408,6.22,0
148953,npp,399,3224,8.16765213012695,16.8790264129639,96.1174545288086,3670176,397,2563,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.48004911289858,52.8624708395181,44.881097738109005,3.502165935984355e-05,15.0,52.87,1.9513309067639726,52.95,9.0448,12.3312,14.7598,0.7678,7.3339,6.2709,0
149155,npp,2782,2565,6.27383661270142,16.8774948120117,96.1201019287109,3670176,2781,2074,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.85780338179833,28.948891103008748,25.368160803705432,1.1996972880425419e-13,12.0,28.94,1.184412938166907,29.105,7.8925,10.0832,12.7679,0.9389,6.2513,5.8908,0
149345,npp,2076,1907,5.54178047180176,16.8793888092041,96.1228561401367,3670176,2076,1479,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-11-11 19:05:33.532973,95.0092611576139,7.388581486729522,6.535852684326858,7.941262597332797e-22,9.0,-7.37,1.0,-7.28,7.1978,9.1735,11.236,1.032,5.8358,5.7194,0
151221,npp,1975,2348,5.37205171585083,16.8786716461182,96.1222534179688,3670176,1975,1896,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.54557078987465,17.89301406000371,15.78086993488834,1.5616580356017524e-10,11.0,17.91,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,5.2049,5.1774,0
154213,npp,1894,1687,6.60318994522095,16.8776302337646,96.1203155517578,3670176,1894,1277,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-08 18:59:18.959257,97.29184240050128,19.735016141249567,17.391770747466076,1.6605747662810738e-07,8.0,-19.74,1.0837787002826917,-19.63,7.9539,9.7022,12.1882,0.9758,6.6081,6.4435,0
154406,npp,1163,1022,9.35575771331787,16.8772888183594,96.117919921875,3670176,1162,752,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-09 18:40:26.857741,96.51588176195744,47.74784686014297,40.935673170929775,5.144002872918364e-16,5.0,-47.77,1.646109783506203,-47.64,9.8735,12.2808,14.138,0.7709,7.6906,7.2126,0
154607,npp,416,364,10.9603681564331,16.877571105957,96.1241989135742,3670176,421,203,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-10 18:21:32.973688,95.26410654055707,64.02331301721354,52.72781659199443,1.0217699673862537e-23,2.0,-64.04,2.7445598364131496,-63.93,11.3363,14.6396,17.3234,0.6467,8.127,7.0881,0
154621,npp,2381,3867,11.7595319747925,16.8821487426758,96.119140625,3670176,2379,3099,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.23982429907625,66.8181120440956,54.468450771829126,1.8530742659007203e-14,18.0,66.79,3.1865100272627664,66.86,11.7595,13.5456,15.407,0.6989,8.907,8.2192,0
154819,npp,1707,3223,9.0166597366333,16.877233505249,96.1200790405273,3670176,1706,2561,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.61834037541838,52.861221492036535,44.88624129502606,7.814243010985792e-23,15.0,52.84,1.9513309067639726,52.95,9.0448,12.3312,14.7598,0.7678,7.769,6.9228,0
155011,npp,1014,2564,8.62389850616455,16.8774471282959,96.1234664916992,3670176,1014,2073,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.77076078552012,28.924180103952278,25.349831570644632,3.8844628960917206e-30,12.0,28.89,1.184412938166907,29.105,7.8925,10.0832,12.7679,0.9389,8.2355,8.0974,0
155191,npp,304,1904,6.3956995010376,16.8809719085693,96.1235427856445,3670176,304,1476,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-13 19:05:33.705276,92.63715219953538,7.5767023610744655,6.702859613877987,6.1120838606582595e-34,9.0,-7.54,1.0,-7.28,7.1978,9.1735,11.236,1.032,6.6897,6.6007,0
155372,npp,2634,1243,24.4036560058594,16.8821258544922,96.1211242675781,3670176,2634,925,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-14 18:46:43.374340,97.14087773794215,40.025427050853224,34.7018231146953,2.0554109805027635e-33,6.0,-40.06,1.4276677814245327,-39.83,9.7087,11.8603,15.5394,0.7983,18.2534,19.4803,0
155557,npp,1893,581,11.0932703018188,16.8779640197754,96.1193466186523,3670176,1894,370,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-15 18:27:51.266526,96.29685728419147,59.519296078414975,49.718115974269594,3.4109111622856852e-31,3.0,-59.56,2.3545700244418297,-59.42,11.0933,13.5113,16.0651,0.7007,8.4406,7.7732,0
155937,npp,2472,2782,6.45497989654541,16.8754692077637,96.1217803955078,3670176,2472,2237,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.58222149261076,38.358785980444004,33.324219965155734,5.701847561231543e-28,13.0,38.34,1.357151599901897,38.64,8.9075,11.0045,14.0059,0.8603,6.1153,5.5534,0
156115,npp,1767,2125,4.92179012298584,16.878246307373,96.1222305297852,3670176,1767,1688,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.07401010176987,5.308539554848933,4.697850344168356,1.1617839264089112e-22,10.0,5.28,1.0,5.57,6.9748,9.4675,11.2888,1.0,4.9218,4.9218,0
156294,npp,1046,1464,7.21960258483887,16.8785781860352,96.1185073852539,3670176,1046,1098,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-19 18:52:59.849877,97.43120206404969,30.80276558003732,26.95625406490523,6.762963627626984e-16,7.0,-30.82,1.2365102219381485,-30.49,8.3397,10.953,12.1758,0.8644,6.4483,6.2405,0
156479,npp,309,798,7.84955596923828,16.8764171600342,96.1229095458984,3670176,310,584,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-20 18:34:07.739553,96.50665785533972,54.20236635161655,45.88872788728155,1.8447026777425197e-08,4.0,-54.23,1.9513309067639726,-54.04,10.948,13.4055,15.3943,0.7062,6.6203,5.5437,0
156672,npp,1550,3651,11.577223777771,16.8815288543701,96.1230163574219,3670176,1548,2958,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.7833655482013,62.867314114210316,51.98606971558303,1.5259326254948742e-11,17.0,62.85,2.7445598364131496,62.94,11.5648,13.5581,15.7431,0.6983,8.7458,8.0843,0
156852,npp,852,3001,9.77475452423096,16.8809280395508,96.1196670532227,3670176,853,2417,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.6094380542236,46.23214705402765,39.73894253417013,0.0003052751606193945,14.0,46.21,1.646109783506203,46.425,9.6475,11.6242,13.7159,0.8145,8.344,7.9612,0
169071,npp,131,137,10.7945137023926,16.8813152313232,96.1176223754883,3670176,134,65,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-06 18:15:07.834412,95.3176154508847,68.02877973468415,55.17726213324156,1.6519406104984736e-10,1.0,-68.07,3.3166247903554,-67.83,11.8144,13.3117,17.1448,0.7112,8.7086,7.6773,0
169262,npp,1442,2996,7.17021799087524,16.8799495697021,96.1230621337891,3670176,1444,2413,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-07 19:36:47.461299,-78.75773425932681,46.06052633128587,39.602386352443276,1.0546528338826902e-08,14.0,46.04,1.5732132722552272,46.425,9.6475,11.6242,13.7159,0.8145,6.6364,5.8399,0
169440,npp,740,2336,8.19317054748535,16.8809185028076,96.1179275512695,3670176,740,1885,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.29484421422796,17.262216795345328,15.229950347010739,2.4614734510353298e-17,11.0,17.25,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,7.9064,7.8964,0
169621,npp,22,1677,7.91410160064697,16.8783702850342,96.1229553222656,3670176,22,1268,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-09 18:59:08.612889,97.84558459216733,20.24214117466178,17.835396858676848,6.673786723596594e-25,8.0,-20.26,1.0837787002826917,-19.63,7.9539,9.7022,12.1882,0.9758,7.8177,7.7227,0
169981,npp,1593,353,15.3408584594727,16.879810333252,96.1233749389648,3670176,1593,194,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-11 18:21:22.652017,95.60424090020379,64.22013800307776,52.856630316562395,3.8757738947897925e-35,2.0,-64.26,2.7445598364131496,-63.93,11.3363,14.6396,17.3234,0.6467,9.723,9.921,0
169993,npp,503,3858,12.282280921936,16.8813018798828,96.1203689575195,3670176,504,3092,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.54246695018288,66.66318195936834,54.37904519805098,2.0105691257482903e-31,18.0,66.64,3.1865100272627664,66.86,11.7595,13.5456,15.407,0.6989,9.0711,8.5846,0
170167,npp,2881,3213,8.79479789733887,16.8780651092529,96.1226959228516,3670176,2884,2555,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-12 19:43:00.499195,-78.28620523381643,52.59823257422377,44.690122688506925,5.9402434005190185e-33,15.0,52.57,1.9513309067639726,52.95,9.0448,12.3312,14.7598,0.7678,7.6553,6.7524,0
170350,npp,2184,2552,6.50579690933228,16.8800411224365,96.1188812255859,3670176,2184,2065,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.65590558468287,28.33942978057836,24.849273392181374,7.832257170525655e-33,12.0,28.33,1.184412938166907,29.105,7.8925,10.0832,12.7679,0.9389,6.4472,6.1086,0
170531,npp,1471,1892,6.87762355804443,16.878059387207,96.1188430786133,3670176,1471,1465,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-14 19:05:21.638128,93.81647401404618,8.261205744822469,7.307757682382901,8.422956051612901e-31,9.0,-8.24,1.0,-7.28,7.1978,9.1735,11.236,1.032,7.1716,7.098,0
170716,npp,744,1231,9.52140426635742,16.8775119781494,96.1188201904297,3670176,744,915,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-15 18:46:31.313754,97.5053208579259,40.48195335256722,35.078791858836674,8.537782907860116e-27,6.0,-40.51,1.4276677814245327,-39.83,9.7087,11.8603,15.5394,0.7983,7.8292,7.6005,0
170898,npp,16,570,11.9040842056274,16.8760757446289,96.123176574707,3670176,20,361,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-16 18:27:39.210130,96.512171481385,59.7677528256219,49.891703825994135,4.389103655959146e-21,3.0,-59.8,2.3545700244418297,-59.42,11.0933,13.5113,16.0651,0.7007,8.785,8.3414,0
171092,npp,1299,3428,10.5857944488525,16.8803558349609,96.1180419921875,3670176,1301,2775,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-17 19:49:17.045045,-77.88799947098825,58.076962298137715,48.70926694273593,6.851498750520241e-23,16.0,58.05,2.2013981571160284,58.43,10.5907,12.3604,14.973,0.766,8.6614,8.1083,0
171453,npp,2991,2116,6.97478580474854,16.877685546875,96.1188888549805,3670176,2991,1680,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-01-19 19:11:43.503185,-63.2074872320042,5.025366400268375,4.447512616629643,1.0245060992695578e-09,10.0,4.76,1.0,5.57,6.9748,9.4675,11.2888,1.0,6.9748,6.9748,0
174421,npp,754,2126,8.18854141235352,16.8807506561279,96.1183166503906,3670176,754,1689,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-04 19:12:05.708046,-79.81758364480068,5.3415828000429375,4.726851481695867,0.00019872452731951214,10.0,5.34,1.0,5.57,6.9748,9.4675,11.2888,1.0,8.1885,8.1885,0
174612,npp,46,1466,7.02300357818604,16.8809452056885,96.1191635131836,3670176,46,1099,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-05 18:53:15.364665,97.10219631422093,30.706496302437593,26.872423693619837,4.583571414124842e-12,7.0,-30.73,1.184412938166907,-30.49,8.3397,10.953,12.1758,0.8644,6.1495,6.0706,0
174800,npp,2394,801,16.3182601928711,16.8817272186279,96.120849609375,3670176,2394,588,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-06 18:34:25.018464,96.5886387477478,54.11853592214124,45.82214710071289,4.38485597751624e-20,4.0,-54.15,1.9513309067639726,-54.04,10.948,13.4055,15.3943,0.7062,10.9602,11.5247,0
174995,npp,1655,149,29.1866588592529,16.8817691802979,96.1241302490234,3670176,1656,70,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-07 18:15:32.891448,95.20745755473672,67.84881321295613,55.06606642311015,9.937762649049314e-27,1.0,-67.88,3.3166247903554,-67.83,11.8144,13.3117,17.1448,0.7112,14.254,20.7581,0
175010,npp,578,3654,16.1967849731445,16.8815479278564,96.1221008300781,3670176,581,2960,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-07 19:55:59.272227,-77.23796630981646,62.93761799813427,52.02697087522986,1.6268825210854237e-18,17.0,62.9,2.7445598364131496,62.94,11.5648,13.5581,15.7431,0.6983,10.429,11.3101,0
175388,npp,2279,2347,8.22866249084473,16.8812313079834,96.1200408935547,3670176,2279,1895,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.43475925142523,17.882452103128163,15.771890609047931,1.9486088482061496e-31,11.0,17.86,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,7.9404,7.9306,0
175577,npp,1577,1689,9.3724479675293,16.8778171539307,96.1198577880859,3670176,1577,1278,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-10 18:59:38.893765,96.90162082627545,19.626898680074405,17.2968553538358,8.834175896319386e-34,8.0,-19.63,1.0442604737599883,-19.63,7.9539,9.7022,12.1882,0.9758,9.1518,9.1458,0
175772,npp,858,1026,9.23253440856934,16.8785419464111,96.1227951049805,3670176,858,754,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-11 18:40:48.540663,96.72667573740968,47.6107001512981,40.82520147475117,1.0632888785784904e-32,5.0,-47.64,1.646109783506203,-47.64,9.8735,12.2808,14.138,0.7709,7.6157,7.1176,0
175964,npp,123,368,14.6547508239746,16.882007598877,96.1219100952148,3670176,122,205,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-12 18:21:56.407110,95.60875741138331,63.93141057817274,52.66303719717256,5.59006889779237e-30,2.0,-63.97,2.7445598364131496,-63.93,11.3363,14.6396,17.3234,0.6467,9.4731,9.4773,0
175976,npp,2089,3870,9.29497146606445,16.8765296936035,96.1201324462891,3670176,2089,3099,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.48972262688734,66.87870211551258,54.49917697346723,2.4683107414081663e-31,18.0,66.84,3.1865100272627664,66.86,11.7595,13.5456,15.407,0.6989,8.1336,6.4966,0
176554,npp,32,1909,7.16520214080811,16.8774108886719,96.1192321777344,3670176,32,1482,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-15 19:06:00.603176,92.94801354235103,7.278645168338024,6.438901309596978,1.9620394031708734e-21,9.0,-7.25,1.0,-7.28,7.1978,9.1735,11.236,1.032,7.4592,7.3948,0
176748,npp,2390,1250,4.73398447036743,16.8801021575928,96.1191024780273,3670176,2391,932,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-16 18:47:12.016636,97.705367956749,39.7623046640788,34.48099649792815,3.1662027758632362e-15,6.0,-39.79,1.4276677814245327,-39.83,9.7087,11.8603,15.5394,0.7983,4.4759,3.7789,0
177358,npp,2263,2789,6.93320798873901,16.8809261322021,96.1201171875,3670176,2263,2244,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.59391517379866,38.63459535699291,33.54931996135784,0.00019501686700252907,13.0,38.62,1.357151599901897,38.64,8.9075,11.0045,14.0059,0.8603,6.4676,5.9648,0
180362,npp,675,3451,7.58169221878052,16.8759746551514,96.1208724975586,3670176,677,2796,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-06 19:50:15.763375,-77.5436030790176,58.60929737336026,49.079344636610465,5.306120260412266e-05,16.0,58.59,2.253202848596432,58.43,10.5907,12.3604,14.973,0.766,7.3467,5.8073,0
180755,npp,2381,2141,6.63025379180908,16.8784999847412,96.1229553222656,3670176,2381,1703,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-08 19:12:42.115910,-76.82452354542058,6.2254829256589534,5.508098986488692,3.246526275734107e-20,10.0,6.2,1.0,5.57,6.9748,9.4675,11.2888,1.0,6.6303,6.6303,0
180954,npp,1673,1482,16.289852142334,16.8818759918213,96.1241683959961,3670176,1673,1111,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-09 18:53:53.516977,97.5025915653254,29.98020083994842,26.250623916811765,2.258704316739294e-26,7.0,-29.97,1.184412938166907,-30.49,8.3397,10.953,12.1758,0.8644,13.9735,14.0807,0
181155,npp,934,817,10.9479761123657,16.8781929016113,96.1216659545898,3670176,935,605,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-10 18:35:03.138732,96.80428962186038,53.71246931108266,45.51677186962216,6.7627192773353835e-31,4.0,-53.72,1.9513309067639726,-54.04,10.948,13.4055,15.3943,0.7062,8.2081,7.7319,0
181350,npp,195,165,15.9203205108643,16.8809509277344,96.1242904663086,3670176,198,79,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-11 18:16:10.982973,95.37302614291387,67.60302005379185,54.91941643403548,4.366615532685375e-34,1.0,-67.61,3.1865100272627664,-67.83,11.8144,13.3117,17.1448,0.7112,10.2862,11.3228,0
181363,npp,2187,3667,14.3600168228149,16.8815097808838,96.1214370727539,3670176,2186,2970,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-11 19:56:35.583173,-76.81156342909404,63.18441303769266,52.185399918208944,3.428317901458627e-30,17.0,63.15,2.7445598364131496,62.94,11.5648,13.5581,15.7431,0.6983,9.7597,10.0275,0
181566,npp,1519,3019,15.2859888076782,16.8767471313477,96.1238021850586,3670176,1517,2429,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-12 19:37:50.546809,-77.85984605450703,46.814273010193745,40.19664052737007,3.8601757383824558e-31,14.0,46.79,1.646109783506203,46.425,9.6475,11.6242,13.7159,0.8145,11.6921,12.45,0
181765,npp,833,2361,9.38540172576904,16.8788204193115,96.1174545288086,3670176,833,1908,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-13 19:19:05.512694,-80.27768915951228,18.628839009932598,16.424395034601535,1.1146726808004227e-30,11.0,18.63,1.0442604737599883,17.97,8.2287,9.8234,11.1548,0.9638,9.0481,9.0454,0
181964,npp,131,1704,6.19771099090576,16.875509262085,96.1227493286133,3670176,131,1291,196611,3866787,871,mmr_yangon_7_19,16.87916667,96.12083333,7,19,mmr_yangon,2013-03-14 19:00:16.915212,97.97035634474825,18.826284957159988,16.59669820180644,1.0999330292675198e-28,8.0,-18.81,1.0442604737599883,-19.63,7.9539,9.7022,12.1882,0.9758,6.1116,6.0478,0
