gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1274,2.80361270904541,16.9396839141846,96.2094345092773,3670144,2267,952,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-02 18:48:00.393893,97.05737446884741,38.87395987599511,33.74910117069727,0.017884641627270492,6.0,-38.89,1.357151599901897,-39.42,1.4708,3.1205,4.643,0.7472,2.0981,2.0948,1.7598946765896546,0
101226,npp,1510,612,5.16333675384521,16.9393825531006,96.2072448730469,3670144,1511,397,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-03 18:29:08.266374,96.2549148747731,58.84442707791689,49.2456511849838,0.04633918794758602,3.0,-58.85,2.253202848596432,-59.18,2.1727,3.9247,5.5174,0.5941,2.8813,3.0674,2.199658781048464,0
101482,npp,2085,2813,4.43384742736816,16.9440059661865,96.2121276855469,3670144,2086,2265,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-05 19:31:55.731912,-78.79790566206869,39.53110496002313,34.29534039241609,0.10863890316192082,13.0,39.53,1.4276677814245327,38.97,1.2762,2.5414,3.9851,0.9174,3.6571,4.0678,2.0334429378539864,0
101605,npp,1380,2155,6.21494293212891,16.9447498321533,96.2065963745117,3670144,1380,1717,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-06 19:13:07.166679,-81.35740894497987,7.035940883429405,6.22506025136636,0.20862558289701064,10.0,7.02,1.0,6.2,1.1796,2.3316,3.7935,1.0,6.2149,6.2149,2.308206213904911,0
101728,npp,659,1495,5.09237384796143,16.9425506591797,96.2081909179688,3670144,660,1121,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-07 18:54:16.824993,97.85115722838573,29.34606997898491,25.71103130330806,0.14742854801420813,7.0,-29.36,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,4.406,4.5054,1.7446734178508976,0
101849,npp,2993,830,3.88977479934692,16.9448261260986,96.2102127075195,3670144,2996,620,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-08 18:35:24.703693,96.73375742457931,53.360855518177026,45.25951178168182,0.09342104998741584,4.0,-53.37,1.9513309067639726,-53.77,1.7344,3.8898,6.0056,0.5994,2.3316,2.3316,0.5822103498510789,0
101986,npp,1160,3684,3.32728600502014,16.9431552886963,96.2120666503906,3670144,1160,2981,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-09 19:56:55.401491,-76.93476796281662,63.46371373706605,52.37490624024847,0.06449321570131845,17.0,63.48,2.7445598364131496,63.15,1.9156,4.1245,5.8436,0.5653,2.0411,1.8809,0.673208970324074,0
102109,npp,478,3032,2.0769002437591597,16.9413909912109,96.2057342529297,3670144,476,2439,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-10 19:38:08.606417,-77.90031105844788,47.216924470452426,40.5210406633069,0.03999878363491432,14.0,47.21,1.646109783506203,46.73,1.5274,3.1749,4.9419,0.7344,1.6645,1.5252,0.7761883145298534,0
102232,npp,2834,2373,1.30952930450439,16.9441547393799,96.2052612304688,3670144,2834,1919,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-11 19:19:21.807544,-79.79965324777329,19.284438547731625,16.99953711518596,0.020104548493341944,11.0,19.29,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,1.3944,1.3344,0.9579250079087411,0
102352,npp,2118,1715,0.944463551044464,16.9398956298828,96.2104797363281,3670144,2118,1301,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-12 19:00:31.450197,98.12558402004001,18.195047733009336,16.0466599251362,0.006601543407315928,8.0,-18.2,1.0442604737599883,-18.97,1.108,2.8574,4.2841,0.816,0.4997,0.7707,0.6470804119807798,0
102474,npp,1385,1051,1.25088572502136,16.9402103424072,96.2063827514648,3670176,1385,772,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-13 18:41:39.318730,96.96298194548893,46.81538168339467,40.20080713862561,0.00044423206316821255,5.0,-46.83,1.646109783506203,-47.31,1.5051,3.1349,4.8965,0.7437,1.1871,0.9303,0.9303,0
102595,npp,636,393,0.825750112533569,16.9411544799805,96.2058258056641,3670176,634,222,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-14 18:22:45.406528,95.57714454417483,63.48008765755212,52.380173084424975,8.529186790062508e-10,2.0,-63.48,2.7445598364131496,-63.75,1.8976,3.9234,6.0083,0.5943,1.2029,0.4907,0.4907,0
102602,npp,2599,3898,1.98161339759827,16.93994140625,96.2086410522461,3670144,2600,3115,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-14 20:03:08.228902,-76.5100684463814,67.29965313092916,54.757785445520156,0.0015426936351918927,18.0,67.32,3.1865100272627664,67.03,2.2974,5.1956,7.1422,0.4488,1.3229,0.8893,0.8604117325365231,0
102724,npp,1922,3253,1.022901058197021,16.9443759918213,96.2073516845703,3670176,1924,2595,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.29013490931332,53.64474843089038,45.47691775444339,1.6723832942094515e-05,15.0,53.65,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,0.9679,0.6474,0.6474,0
102845,npp,1227,2592,0.710013747215271,16.9419136047363,96.2081680297852,3670176,1227,2095,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-16 19:25:34.642168,-78.62751209715857,30.21884485130867,26.45917674477996,3.198637290789858e-12,12.0,30.21,1.184412938166907,29.6,0.9205,2.6678,4.357,0.874,0.6786,0.6205,0.6205,0
102965,npp,500,1934,0.660239458084106,16.9379081726074,96.2108459472656,3670176,500,1505,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-17 19:06:46.073717,100.37843296159703,5.759209053052571,5.096493260875473,2.134511839328966e-18,9.0,-5.8,1.0,-6.61,1.17,2.0817,3.9293,1.12,0.9101,0.7395,0.7395,0
103083,npp,2843,1274,0.761999905109406,16.9429988861084,96.2117767333984,3670176,2843,952,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-18 18:47:53.948146,96.7172224824247,38.88169788856986,33.75740702959895,1.2119940085530161e-23,6.0,-38.89,1.357151599901897,-39.42,1.4708,3.1205,4.643,0.7472,0.5937,0.5693,0.5693,0
103202,npp,2099,612,0.625144243240356,16.9447040557861,96.2118911743164,3670176,2101,397,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-19 18:29:01.818355,96.17754421640421,58.845248381603476,49.24877626273906,1.205092244339952e-27,3.0,-58.85,2.253202848596432,-59.18,2.1727,3.9247,5.5174,0.5941,0.8672,0.3714,0.3714,0
103331,npp,289,3468,0.90092396736145,16.9427280426025,96.209342956543,3670176,292,2811,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.79686545413111,58.97643275577844,49.34562324135738,7.208005992411561e-26,16.0,58.98,2.3545700244418297,58.61,2.3188,3.7457,5.7012,0.6225,1.1234,0.5608,0.5608,0
103448,npp,2671,2812,0.598758041858673,16.9429798126221,96.2102966308594,3670176,2670,2264,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.24224193538033,39.50079100748422,34.27195144307795,8.84669289613943e-29,13.0,39.49,1.4276677814245327,38.97,1.2762,2.5414,3.9851,0.9174,0.9709,0.5493,0.5493,0
103686,npp,1225,1494,0.493477195501328,16.9423866271973,96.2098617553711,3670176,1225,1120,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-23 18:54:08.598171,97.33718548723706,29.39857416247572,25.7571655491136,1.1943349208088551e-27,7.0,-29.4,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,0.5232,0.4366,0.4366,0
103804,npp,485,828,1.21290254592896,16.9445934295654,96.2059173583984,3670176,486,618,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-24 18:35:16.480900,96.62392490921565,53.413693490099206,45.30126826609601,3.372477018601946e-25,4.0,-53.42,1.9513309067639726,-53.77,1.7344,3.8898,6.0056,0.5994,0.9597,0.727,0.727,0
103928,npp,1722,3683,0.939983606338501,16.9427490234375,96.2082061767578,3670176,1721,2981,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.92127366766555,63.4401549373143,52.361970143569934,7.025141668146573e-26,17.0,63.46,2.7445598364131496,63.15,1.9156,4.1245,5.8436,0.5653,1.1713,0.5314,0.5314,0
104163,npp,335,2371,0.550116121768951,16.9436683654785,96.20556640625,3670176,335,1917,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.59481858137092,19.194150730812826,16.920770928823853,4.599425204756999e-19,11.0,19.18,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,0.6672,0.5605,0.5605,0
104279,npp,2689,1713,0.706003665924072,16.9404163360596,96.2049713134766,3670176,2689,1300,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-04-28 19:00:23.287512,99.2177039411355,18.294099909608317,16.133398294446355,1.5394341351881265e-13,8.0,-18.31,1.0442604737599883,-18.97,1.108,2.8574,4.2841,0.816,0.2714,0.5761,0.5761,0
105564,npp,2470,3251,0.648546695709229,16.9420070648193,96.2069320678711,3670176,2471,2593,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.03768086991259,53.586337822771995,45.43387684415854,0.0002491914486508125,15.0,53.59,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,0.776,0.4105,0.4105,0
106644,npp,149,2809,3.98980307579041,16.942419052124,96.2073516845703,3670144,150,2262,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-05-07 19:31:37.750200,-78.80965388327996,39.376209204657336,34.16800268769061,0.10143791702961673,13.0,39.38,1.4276677814245327,38.97,1.2762,2.5414,3.9851,0.9174,3.3461,3.6604,1.760887607362792,0
132023,npp,2111,1478,1.027368307113647,16.941047668457,96.2074890136719,3670176,2110,1108,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-08-13 18:53:06.994447,96.3678375430958,30.189647216756615,26.432923528961425,1.9223679150599855e-12,7.0,-30.16,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,0.9739,0.9089,0.9089,0
137988,npp,239,1476,1.12567591667175,16.9388332366943,96.2079010009766,3670176,238,1107,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-09-14 18:52:56.868843,96.50584836812533,30.2792525375664,26.509136711403574,1.2943543151332255e-26,7.0,-30.25,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,1.0569,0.9959,0.9959,0
143835,npp,2830,2786,0.608907967805862,16.9412994384766,96.2057037353516,3670176,2829,2241,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-14 19:30:22.625743,-77.0513243916185,38.519223889591004,33.45455866746652,1.1217722797293815e-27,13.0,38.5,1.357151599901897,38.97,1.2762,2.5414,3.9851,0.9174,0.9076,0.5586,0.5586,0
144028,npp,2134,2131,0.547185361385345,16.9412536621094,96.2076034545898,3670176,2134,1694,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-15 19:11:35.900686,-76.85095779361316,5.6201224418205085,4.972920289295539,3.265514920730304e-33,10.0,5.63,1.0,6.2,1.1796,2.3316,3.7935,1.0,0.5472,0.5472,0.5472,0
144221,npp,1421,1472,0.562199890613556,16.9427604675293,96.2110977172852,3670176,1421,1103,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-16 18:52:45.619166,96.96173509024443,30.46090500720554,26.661563792015745,1.6002120701358524e-33,7.0,-30.44,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,0.5812,0.4974,0.4974,0
144831,npp,1269,3010,0.408161163330078,16.9437675476074,96.2118988037109,3670176,1270,2423,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.29285652289995,46.4894197650191,39.93881721651368,1.914176193209848e-29,14.0,46.5,1.646109783506203,46.73,1.5274,3.1749,4.9419,0.7344,0.6508,0.2997,0.2997,0
145028,npp,578,2352,0.51502525806427,16.9416351318359,96.20947265625,3670176,578,1899,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.78750879551728,18.12906675545963,15.987148571871622,1.2602565945180035e-24,11.0,18.13,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,0.6336,0.5248,0.5248,0
146194,npp,1367,1914,1.43603670597076,16.9424057006836,96.2108306884766,3670144,1367,1486,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-26 19:05:26.263569,97.98326681057219,6.964967667167328,6.161581882024297,0.04269922483742585,9.0,-6.96,1.0,-6.61,1.17,2.0817,3.9293,1.12,1.6859,1.6084,0.808820226383277,0
146576,npp,2983,595,3.9787585735321,16.9417572021484,96.2102584838867,3670144,2984,382,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-28 18:27:43.939428,95.94735685030048,59.26635666442032,49.53384877441313,0.1672718007685833,3.0,-59.24,2.3545700244418297,-59.18,2.1727,3.9247,5.5174,0.5941,2.3545,2.3637,-0.76860858640263,0
147159,npp,2858,2136,4.0210249423980695,16.9449043273926,96.2064895629883,3670144,2858,1699,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-10-31 19:11:44.852627,-74.66962284376909,5.9253013202061116,5.242675621277777,0.1483218805323735,10.0,5.91,1.0,6.2,1.1796,2.3316,3.7935,1.0,4.021,4.021,1.243544996776306,0
147535,npp,1412,813,2.29641127586365,16.941915512085,96.2084350585938,3670144,1414,601,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-02 18:34:04.304887,96.73877897268432,53.83536886482079,45.607660426603275,0.07780222152361686,4.0,-53.83,1.9513309067639726,-53.77,1.7344,3.8898,6.0056,0.5994,1.515,1.3765,-0.08041363038997074,0
147924,npp,1983,3014,1.50697612762451,16.9383125305176,96.2102432250977,3670144,1981,2426,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-04 19:36:50.145956,-78.10129557444395,46.62955092824879,40.04883849604445,0.04187713923001041,14.0,46.63,1.646109783506203,46.73,1.5274,3.1749,4.9419,0.7344,1.3183,1.1067,0.32251448766960045,0
148121,npp,1289,2356,0.843275427818298,16.9404697418213,96.2102813720703,3670144,1289,1903,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-05 19:18:03.430163,-79.09552921100146,18.34730700847561,16.17785923882074,0.023430568864710663,11.0,18.35,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,0.9479,0.8593,0.420542410842655,0
148334,npp,579,1698,0.70997953414917,16.941032409668,96.2059326171875,3670144,579,1287,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-06 18:59:14.937143,98.02969965885114,19.15979477146758,16.887862914597754,0.009678521440463009,8.0,-19.14,1.0442604737599883,-18.97,1.108,2.8574,4.2841,0.816,0.2752,0.5793,0.3980613472662623,0
148548,npp,2924,1035,0.606483727693558,16.9403228759766,96.2069091796875,3670144,2923,760,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-07 18:40:22.887323,96.42130899572128,47.36410342921186,40.62825241504633,0.0016201558342584322,5.0,-47.35,1.646109783506203,-47.31,1.5051,3.1349,4.8965,0.7437,0.7956,0.4511,0.4207611861195964,0
148741,npp,2166,379,0.781626403331757,16.939266204834,96.2072448730469,3670176,2167,212,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-08 18:21:30.834134,95.64485173068407,63.769555109042976,52.55603977070836,9.610407509572988e-08,2.0,-63.75,2.7445598364131496,-63.75,1.8976,3.9234,6.0083,0.5943,1.1869,0.4645,0.4645,0
148953,npp,387,3235,0.777308881282806,16.9435005187988,96.209602355957,3670176,389,2575,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-09 19:43:08.730150,-78.02995989496218,53.15508037573899,45.10145768645336,3.661820657232837e-05,15.0,53.16,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,0.842,0.492,0.492,0
149155,npp,2770,2576,0.36097018420696303,16.9443378448486,96.212028503418,3670176,2771,2082,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-10 19:24:22.021675,-80.1168881068527,29.464474686907707,25.809824178964487,1.315153131130193e-13,12.0,29.46,1.184412938166907,29.6,0.9205,2.6678,4.357,0.874,0.3839,0.3155,0.3155,0
149345,npp,2065,1918,0.40287384390831,16.9403686523438,96.2116012573242,3670176,2065,1490,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-11 19:05:33.532973,100.03012539854457,6.724470973711184,5.949007316717279,8.555908147962238e-22,9.0,-6.73,1.0,-6.61,1.17,2.0817,3.9293,1.12,0.6527,0.4512,0.4512,0
151221,npp,1964,2357,0.433671414852142,16.9386882781982,96.2060470581055,3670176,1963,1904,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.90373699223096,18.408341089177316,16.23182547086872,1.436400985512804e-10,11.0,18.41,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,0.5556,0.4419,0.4419,0
151531,npp,513,1036,1.18836534023285,16.9447326660156,96.2109222412109,3670144,515,761,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-23 18:40:27.560020,97.27098767243992,47.2908771060814,40.572693069322376,0.014559766617008765,5.0,-47.31,1.646109783506203,-47.31,1.5051,3.1349,4.8965,0.7437,1.1491,0.8838,0.611155825782199,0
151905,npp,1060,3235,4.06941771507263,16.9407806396484,96.2102890014648,3670144,1061,2576,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-11-25 19:43:11.499137,-78.07285934713542,53.190881856929465,45.13072728037601,0.04008663796284806,15.0,53.16,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,2.5291,2.5755,1.8248431665463016,0
153190,npp,1131,2138,1.733114361763,16.9423866271973,96.2108688354492,3670144,1131,1701,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-02 19:11:50.956900,-73.92427851652198,6.082329618805862,5.381961062058595,0.07561775108830336,10.0,6.03,1.0,6.2,1.1796,2.3316,3.7935,1.0,1.7331,1.7331,0.3170924605938976,0
153371,npp,412,1477,2.05889976024628,16.9418430328369,96.2052764892578,3670144,412,1108,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-03 18:53:00.635399,97.02166573432841,30.195345940319708,26.436779507696627,0.04837525416711783,7.0,-30.21,1.184412938166907,-30.02,1.1889,2.6354,4.1561,0.8847,1.8449,1.8216,0.9157316868663007,0
153476,npp,2748,811,1.72688400745392,16.9444522857666,96.205924987793,3670144,2747,600,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-04 18:34:08.533205,96.2984724619119,53.856915800061216,45.629246340103656,0.025798138110094033,4.0,-53.88,1.9513309067639726,-53.77,1.7344,3.8898,6.0056,0.5994,1.2231,1.0351,0.5520076368870799,0
153652,npp,1997,158,1.5511919260025,16.944522857666,96.2069320678711,3670144,1995,77,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-05 18:15:14.650200,95.09885012985113,67.69914610337786,54.98126019189705,0.009464321767643762,1.0,-67.73,3.3166247903554,-67.67,1.9981,3.2583,6.0013,0.7156,1.8169,1.11,0.9327724206886414,0
153665,npp,919,3663,1.28951263427734,16.9418621063232,96.2061233520508,3670144,920,2968,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-05 19:55:41.032952,-77.12675604071877,63.10868104759515,52.14047425654749,0.02228909103678905,17.0,63.07,2.7445598364131496,63.15,1.9156,4.1245,5.8436,0.5653,1.2986,0.7289,0.31151756663794444,0
153840,npp,239,3014,0.498605877161026,16.9383392333984,96.2100067138672,3670144,237,2427,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-06 19:36:54.267356,-78.02494719042397,46.66103866432232,40.077971823912065,0.00917454544362836,14.0,46.63,1.646109783506203,46.73,1.5274,3.1749,4.9419,0.7344,0.7057,0.3662,0.19439873201953556,0
154406,npp,1152,1032,1.17191922664642,16.9394016265869,96.2054443359375,3670176,1155,760,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-09 18:40:25.078461,96.63209526346657,47.408861145853294,40.66832936520783,5.55442094032162e-16,5.0,-47.44,1.646109783506203,-47.31,1.5051,3.1349,4.8965,0.7437,1.1391,0.8716,0.8716,0
154607,npp,406,375,0.728605031967163,16.9385757446289,96.211296081543,3670176,407,210,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-10 18:21:32.973688,95.63191153106202,63.80745222984654,52.589303209291245,1.0856859414459386e-23,2.0,-63.83,2.7445598364131496,-63.75,1.8976,3.9234,6.0083,0.5943,1.1675,0.433,0.433,0
154819,npp,1695,3232,0.728445827960968,16.941291809082,96.2047576904297,3670176,1693,2572,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.7295803866863,53.11330562064689,45.076237743659014,8.2775738277177e-23,15.0,53.08,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,0.817,0.461,0.461,0
155191,npp,293,1914,0.422654151916504,16.9430294036865,96.2053070068359,3670176,293,1487,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-13 19:05:33.705276,97.3196276307014,6.944604223629408,6.144289100008337,6.215129390594743e-34,9.0,-6.96,1.0,-6.61,1.17,2.0817,3.9293,1.12,0.6725,0.4734,0.4734,0
155372,npp,2623,1253,0.407333701848984,16.9445705413818,96.2063827514648,3670176,2622,934,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-14 18:46:41.595061,96.64322466236847,39.658865297689104,34.39942710170175,2.047146693036875e-33,6.0,-39.68,1.4276677814245327,-39.42,1.4708,3.1205,4.643,0.7472,0.4311,0.3043,0.3043,0
156479,npp,297,808,0.333711221814156,16.9446487426758,96.21044921875,3670176,297,595,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-20 18:34:05.960273,96.23025642263975,53.939660478619935,45.69318014742133,1.70593573054313e-08,4.0,-53.96,1.9513309067639726,-53.77,1.7344,3.8898,6.0056,0.5994,0.5092,0.2,0.2,0
156659,npp,2601,154,0.770878970623016,16.9408798217773,96.2101287841797,3670144,2601,73,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-21 18:15:12.067742,95.37822236703978,67.74649539930914,55.01254081080432,0.0019778868745508214,1.0,-67.8,3.3166247903554,-67.67,1.9981,3.2583,6.0013,0.7156,1.5816,0.5516,0.5145623641784085,0
156672,npp,1539,3661,0.509959131479263,16.9394340515137,96.2074890136719,3670176,1541,2965,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.14369124551605,63.05678787106612,52.11005415201166,1.4285629218087502e-11,17.0,63.04,2.7445598364131496,63.15,1.9156,4.1245,5.8436,0.5653,1.0146,0.2883,0.2883,0
156852,npp,841,3011,0.681351482868195,16.9381103515625,96.2103042602539,3670176,841,2424,196611,3866787,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-22 19:36:51.676554,-78.17110382978278,46.55762470992753,39.99798214415068,0.0002938546406140833,14.0,46.54,1.646109783506203,46.73,1.5274,3.1749,4.9419,0.7344,0.8167,0.5004,0.5004,0
157034,npp,141,2352,0.786172747612,16.9400405883789,96.2110748291016,3670144,141,1899,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-23 19:18:03.125663,-78.95938215086666,18.166619104788076,16.021882243937043,0.011224856768873515,11.0,18.13,1.0442604737599883,18.52,1.1403,2.2882,3.8886,1.019,0.8932,0.8011,0.5909048859596792,0
157411,npp,1765,1029,2.32281875610352,16.9387836456299,96.2101593017578,3670144,1766,756,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-25 18:40:22.465553,97.05907304018149,47.5105510568843,40.750629805322156,0.07927651532635024,5.0,-47.54,1.646109783506203,-47.31,1.5051,3.1349,4.8965,0.7437,1.8382,1.7276,0.2430789479408455,0
157616,npp,1016,369,3.89569926261902,16.9446849822998,96.2051544189453,3670144,1016,206,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-26 18:21:28.576338,95.65640090521386,63.90980343162204,52.657232609275376,0.13680401768731038,2.0,-63.95,2.7445598364131496,-63.75,1.8976,3.9234,6.0083,0.5943,2.3215,2.3151,-0.24667309796034687,0
157629,npp,2981,3874,5.08868837356567,16.9395179748535,96.2084732055664,3670144,2983,3101,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-26 20:01:51.400695,-76.55726261871341,66.92868369333185,54.537191518641585,0.08872178822979253,18.0,66.91,3.1865100272627664,67.03,2.2974,5.1956,7.1422,0.4488,2.298,2.2836,0.6222080750236629,0
157832,npp,2304,3228,5.42324924468994,16.9437503814697,96.2063446044922,3670144,2308,2568,196611,3866755,172,mmr_yangon_28_4,16.94166667,96.20833333,28,4,mmr_yangon,2012-12-27 19:43:04.636355,-77.3751107545853,52.99838040745971,44.991425990561964,0.178428052474914,15.0,52.98,1.9513309067639726,53.22,1.6745,3.6839,6.2591,0.6329,3.2229,3.4324,0.09118098846149181,0
