gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2103,2816,9.99623775482178,16.8232822418213,96.2016830444336,3670144,2103,2267,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.80507325790497,39.64876078527779,34.392452019542574,0.10879968541429058,13.0,39.64,1.4276677814245327,39.08,10.5664,12.6115,15.5386,0.9292,9.8873,9.2889,7.007379711879743,0
101605,npp,1398,2158,11.2646989822388,16.8238697052002,96.2001647949219,3670144,1398,1720,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-06 19:13:08.945960,-77.20801675616686,7.2052677191561125,6.374693756458253,0.20895152508594345,10.0,7.19,1.0,6.38,9.6351,11.7191,14.2234,1.0,11.2647,11.2647,6.883004024483588,0
101728,npp,677,1497,16.040425300598102,16.8226890563965,96.1978988647461,3670144,677,1123,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-07 18:54:18.604274,97.8532170526199,29.243615877921894,25.623206219273502,0.14768446067939184,7.0,-29.26,1.184412938166907,-29.88,10.5231,12.6706,14.3965,0.9249,14.5642,14.8359,11.738969232258334,0
101849,npp,3011,832,12.6473007202148,16.8254146575928,96.2023315429688,3670144,3013,622,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-08 18:35:26.482974,96.74503111008325,53.30382556059386,45.21655185315751,0.09360135074919593,4.0,-53.31,1.9513309067639726,-53.72,13.8513,16.0286,18.3479,0.7311,9.9863,9.2469,7.284087516521064,0
101986,npp,1178,3687,15.407919883728,16.8243255615234,96.198974609375,3670144,1177,2984,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.95852043612551,63.525233386699306,52.41454531774609,0.06462807006493262,17.0,63.53,2.7445598364131496,63.21,14.2471,16.3411,18.9902,0.7172,11.3791,11.0499,9.694654785147256,0
102352,npp,2135,1717,7.39902782440186,16.8266410827637,96.2004241943359,3670144,2135,1303,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-12 19:00:33.229471,98.30229695467578,18.075268231146648,15.941793100154436,0.006625659236784298,8.0,-18.09,1.0442604737599883,-18.86,9.7378,12.6277,14.737,0.928,6.712,6.8666,6.727660480888953,0
102474,npp,1402,1053,15.143611907959,16.8274841308594,96.1971588134766,3670176,1402,774,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-13 18:41:41.097960,97.02899339038296,46.75224636459218,40.15059511502226,0.0004475123396597071,5.0,-46.76,1.646109783506203,-47.25,13.2412,16.2551,18.3036,0.7209,11.0439,10.9178,10.9178,0
102595,npp,654,395,9.02525424957275,16.8226490020752,96.2000274658203,3670176,651,223,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-14 18:22:47.185803,95.5956187644328,63.43939546619788,52.35362178280453,8.678013555058057e-10,2.0,-63.45,2.7445598364131496,-63.72,14.4977,16.5772,19.5172,0.7069,8.9675,6.3803,6.3803,0
102602,npp,2616,3902,12.2896337509155,16.8266201019287,96.203987121582,3670144,2616,3117,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.564662207884,67.37140055607732,54.80001125168739,0.0015487784805593115,18.0,67.39,3.1865100272627664,67.1,14.6608,17.2512,19.4435,0.6793,10.1621,8.3486,8.316122245016198,0
102724,npp,1940,3257,8.006862163543701,16.8225574493408,96.2026901245117,3670176,1941,2599,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.88135501354937,53.74223045962861,45.54976129702082,1.695910005671803e-05,15.0,53.76,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,7.9322,6.0945,6.0945,0
102965,npp,517,1936,8.72688865661621,16.8245754241943,96.1986236572266,3670176,517,1507,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-17 19:06:47.852953,95.73911012505266,5.689741440792544,5.035057005401793,2.072124824941669e-18,9.0,-5.68,1.0,-6.5,8.3201,11.1553,14.4907,1.0505,9.2907,9.168,9.168,0
103083,npp,2861,1276,8.46611309051514,16.8228454589844,96.2023315429688,3670176,2860,954,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-18 18:47:55.727427,96.71627548346486,38.796238822582175,33.68646065972235,1.1605487067051531e-23,6.0,-38.81,1.357151599901897,-39.3,12.0706,14.4301,16.9306,0.8121,7.3246,6.8756,6.8756,0
103202,npp,2117,613,12.1575574874878,16.8264598846436,96.1991119384766,3670176,2118,398,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-19 18:29:03.597635,96.19158120857425,58.81658769846432,49.22849072375076,1.1396559940476337e-27,3.0,-58.83,2.253202848596432,-59.13,13.804,16.0745,18.2215,0.729,9.9807,8.8635,8.8635,0
103331,npp,307,3472,9.88061809539795,16.822603225708,96.2017517089844,3670176,309,2815,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.4605982370504,59.0512835394438,49.39792649877022,6.783090962885563e-26,16.0,59.07,2.3545700244418297,58.7,14.4886,16.3192,18.5695,0.7181,8.9846,7.0955,7.0955,0
103566,npp,1982,2157,5.9494161605835,16.8236808776855,96.2000961303711,3670176,1982,1719,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-22 19:13:00.716766,-74.39124168098196,7.182702820113629,6.3550301722445255,9.881960477786187e-29,10.0,7.13,1.0,6.38,9.6351,11.7191,14.2234,1.0,5.9494,5.9494,5.9494,0
103686,npp,1243,1496,8.45424461364746,16.8222408294678,96.1991500854492,3670176,1242,1122,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-23 18:54:10.377452,97.33198565101894,29.298700563019388,25.671555016458118,1.1073939907759774e-27,7.0,-29.31,1.184412938166907,-29.88,10.5231,12.6706,14.3965,0.9249,8.1592,7.8194,7.8194,0
104279,npp,2706,1716,6.62021446228027,16.8259925842285,96.2021179199219,3670176,2706,1302,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-04-28 19:00:25.066786,99.40259588747948,18.119566014379288,15.980625181016132,1.471253743099475e-13,8.0,-18.15,1.0442604737599883,-18.86,9.7378,12.6277,14.737,0.928,5.9662,6.1439,6.1439,0
105564,npp,2487,3255,10.8230781555176,16.82688331604,96.2035675048828,3670176,2488,2597,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.09514991431028,53.69730327062941,45.5167701133691,0.0002489246694208634,15.0,53.7,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,9.3754,8.2381,8.2381,0
134024,npp,1278,1259,5.29216384887695,16.8249015808105,96.1995620727539,3670176,1277,939,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-08-24 18:46:49.768277,96.6014102252775,39.470274283248216,34.244383902016466,4.7626408221273514e-15,6.0,-39.45,1.4276677814245327,-39.3,12.0706,14.4301,16.9306,0.8121,5.3185,4.2979,4.2979,0
141482,npp,1307,3662,13.7971343994141,16.8263969421387,96.1991424560547,3670144,1306,2966,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-02 19:55:27.985169,-76.72087440578804,63.03862851295273,52.09378271677725,0.1172415419735416,17.0,63.06,2.7445598364131496,63.21,14.2471,16.3411,18.9902,0.7172,10.7922,9.8947,7.4361546870739055,0
143835,npp,2847,2789,11.5796785354614,16.8273181915283,96.1979064941406,3670176,2850,2245,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.14405127640933,38.644357853537045,33.55829698413376,1.1056549194827335e-27,13.0,38.62,1.357151599901897,39.08,10.5664,12.6115,15.5386,0.9292,10.9588,10.7603,10.7603,0
144028,npp,2151,2134,5.22072458267212,16.827054977417,96.2023315429688,3670176,2151,1696,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-15 19:11:37.679967,-77.54347003692098,5.7984678182900975,5.13059780055907,3.24113150308867e-33,10.0,5.8,1.0,6.38,9.6351,11.7191,14.2234,1.0,5.2207,5.2207,5.2207,0
144221,npp,1439,1474,6.45621871948242,16.8228359222412,96.2011413574219,3670176,1438,1105,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95998365226424,30.35859287984217,26.57412373061537,1.598194197300224e-33,7.0,-30.35,1.184412938166907,-29.88,10.5231,12.6706,14.3965,0.9249,6.4723,5.9714,5.9714,0
144831,npp,1287,3013,7.69615173339844,16.823766708374,96.201301574707,3670176,1287,2425,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.30853593395098,46.592033925482056,40.02021749884719,1.9462899119499346e-29,14.0,46.6,1.646109783506203,46.845,12.5834,14.5455,17.1199,0.8057,7.5582,6.2007,6.2007,0
145028,npp,595,2355,6.40858268737793,16.8273773193359,96.2037124633789,3670176,596,1902,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.37779274341783,18.274932149388324,16.114753076084355,1.2851771492511141e-24,11.0,18.3,1.0442604737599883,18.68,10.0354,11.9597,14.527,0.9799,6.4033,6.2797,6.2797,0
146194,npp,1385,1916,8.1557149887085,16.8227195739746,96.1984710693359,3670144,1385,1488,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-26 19:05:28.042852,97.96992945531373,6.840048086138611,6.051170645261617,0.04274034950711022,9.0,-6.84,1.0,-6.5,8.3201,11.1553,14.4907,1.0505,8.7195,8.5679,7.671638451535867,0
146576,npp,3001,596,23.3251361846924,16.8237037658691,96.1963348388672,3670144,3001,383,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-28 18:27:45.718709,95.96117012038403,59.241942445729954,49.516649701489285,0.16732571452602302,3.0,-59.22,2.3545700244418297,-59.13,13.804,16.0745,18.2215,0.729,14.7985,17.0052,13.496393784598967,0
146965,npp,519,2796,13.8157567977905,16.821720123291,96.2026824951172,3670144,519,2250,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.07838064403064,38.89138684833131,33.76120358820203,0.18932188041527737,13.0,38.89,1.4276677814245327,39.08,10.5664,12.6115,15.5386,0.9292,12.5626,12.8382,8.86813602869556,0
147159,npp,2876,2139,13.0189552307129,16.8237400054932,96.1997375488281,3670144,2876,1701,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-10-31 19:11:46.631909,-74.81614721292138,6.105528362323504,5.401995361375681,0.14830009558957388,10.0,6.09,1.0,6.38,9.6351,11.7191,14.2234,1.0,13.019,13.019,9.909159419768462,0
147535,npp,1430,815,13.4195928573608,16.8224906921387,96.2009124755859,3670144,1431,603,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-02 18:34:06.084161,96.75022827222881,53.777991635193864,45.56465397341146,0.07777416656279959,4.0,-53.77,1.9513309067639726,-53.72,13.8513,16.0286,18.3479,0.7311,10.3821,9.8116,8.18068224294034,0
147924,npp,2000,3017,8.63502788543701,16.8248252868652,96.2010650634766,3670144,2003,2429,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-04 19:36:51.925237,-77.65474561596312,46.71810309850065,40.11906751548194,0.04186318343087596,14.0,46.73,1.646109783506203,46.845,12.5834,14.5455,17.1199,0.8057,8.1285,6.9571,6.079232550667301,0
148121,npp,1306,2359,6.24008369445801,16.8262767791748,96.2038269042969,3670144,1306,1905,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.28135534274362,18.51421433511964,16.32380548598716,0.023420045787318447,11.0,18.52,1.0442604737599883,18.68,10.0354,11.9597,14.527,0.9799,6.2419,6.1145,5.623383601923962,0
148334,npp,596,1701,6.03837490081787,16.8264026641846,96.2028732299805,3670144,596,1289,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-06 18:59:16.716424,98.18741018652435,18.987474758786373,16.737230682822698,0.009671886863954865,8.0,-18.97,1.0442604737599883,-18.86,9.7378,12.6277,14.737,0.928,5.4091,5.6039,5.401081342753971,0
148953,npp,405,3238,12.717432975769,16.8232116699219,96.1976547241211,3670176,406,2579,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.04292097444296,53.23936051713078,45.16465495780196,3.6455548801271445e-05,15.0,53.24,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,10.3462,9.68,9.68,0
149155,npp,2788,2579,6.08600854873657,16.8232574462891,96.2026901245117,3670176,2788,2084,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.18107319819988,29.581899902875424,25.91029422087474,1.3060997338633549e-13,12.0,29.6,1.184412938166907,29.74,10.4191,12.3459,14.8972,0.9492,6.4338,5.777,5.777,0
149345,npp,2082,1920,5.05648994445801,16.8272743225098,96.2002868652344,3670176,2082,1492,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-11 19:05:35.312255,100.55199277179565,6.599983010820838,5.838967430082609,8.49339089127228e-22,9.0,-6.61,1.0,-6.5,8.3201,11.1553,14.4907,1.0505,5.6203,5.3121,5.3121,0
151221,npp,1981,2360,6.01815176010132,16.8239479064941,96.2000198364258,3670176,1981,1907,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.51916434315534,18.56643767798545,16.37008256305427,1.4375390790047916e-10,11.0,18.57,1.0442604737599883,18.68,10.0354,11.9597,14.527,0.9799,6.0294,5.8971,5.8971,0
151531,npp,531,1038,10.0950403213501,16.8253936767578,96.202880859375,3670144,533,763,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-23 18:40:29.339299,97.28279353941363,47.219603002699095,40.51621925679374,0.014563706159710702,5.0,-47.25,1.646109783506203,-47.25,13.2412,16.2551,18.3036,0.7209,7.9769,7.278,6.972600301948689,0
151905,npp,1077,3238,15.2615356445312,16.8277397155762,96.2002792358398,3670144,1078,2580,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.1374822715094,53.27637554406601,45.194822048128565,0.04007289921973442,15.0,53.24,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,11.65,11.6165,10.776174660588552,0
153190,npp,1149,2140,14.0220708847046,16.8227519989014,96.1968002319336,3670144,1149,1703,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-02 19:11:52.736135,-74.05584256155839,6.200982791923144,5.486849069636397,0.0756068412316511,10.0,6.15,1.0,6.38,9.6351,11.7191,14.2234,1.0,14.0221,14.0221,12.436630873560395,0
153371,npp,429,1480,7.73371887207031,16.8278732299805,96.2025604248047,3670144,429,1110,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-03 18:53:02.414633,97.1250805208043,30.049829744497707,26.312347835633428,0.04837427619145393,7.0,-30.07,1.184412938166907,-29.88,10.5231,12.6706,14.3965,0.9249,7.5509,7.1529,6.138495480964154,0
153476,npp,2766,813,17.8525428771973,16.8249893188477,96.1984481811523,3670144,2764,603,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-04 18:34:10.312486,96.30908369156488,53.79936698939071,45.586120344257154,0.025794390739084745,4.0,-53.83,1.9513309067639726,-53.72,13.8513,16.0286,18.3479,0.7311,12.6538,13.0527,12.511793787203237,0
153652,npp,2015,160,14.3509511947632,16.8265495300293,96.2018356323242,3670144,2021,78,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-05 18:15:16.429480,95.12046341591248,67.66523952550061,54.96119739056377,0.009462673380872052,1.0,-67.7,3.3166247903554,-67.65,14.6836,16.5873,20.5279,0.7065,11.0448,10.1391,9.940668531966734,0
153665,npp,936,3667,13.1828022003174,16.8288135528564,96.1984786987305,3670144,937,2971,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.87023146230078,63.17180025847443,52.18153241532557,0.02229549725867646,17.0,63.15,2.7445598364131496,63.21,14.2471,16.3411,18.9902,0.7172,10.5684,9.4541,8.986565290357186,0
153840,npp,256,3017,9.14241504669189,16.8248558044434,96.2007217407227,3670144,259,2430,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-06 19:36:56.046636,-78.09813241318507,46.762800156849956,40.15861783812713,0.009178149117472207,14.0,46.73,1.646109783506203,46.845,12.5834,14.5455,17.1199,0.8057,8.4368,7.3659,7.1734349819333625,0
154022,npp,2614,2358,13.938437461853,16.8276386260986,96.1975173950195,3670144,2614,1906,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.93929174026344,18.48761262817292,16.301910000731066,0.0016660153377248664,11.0,18.46,1.0442604737599883,18.68,10.0354,11.9597,14.527,0.9799,13.614,13.658,13.623063797943301,0
154213,npp,1900,1699,7.83591032028198,16.8250350952148,96.199951171875,3670176,1900,1288,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-08 18:59:18.959257,96.24968433377275,19.09073694763668,16.828973617445133,1.816471220721808e-07,8.0,-19.08,1.0442604737599883,-18.86,9.7378,12.6277,14.737,0.928,7.1304,7.2721,7.2721,0
154406,npp,1170,1035,17.8360290527344,16.8231086730957,96.1969604492188,3670176,1172,761,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-09 18:40:28.636977,97.17662198005466,47.320809957414944,40.59857689041553,5.592641630012988e-16,5.0,-47.35,1.646109783506203,-47.25,13.2412,16.2551,18.3036,0.7209,12.6795,12.8589,12.8589,0
154607,npp,423,376,13.3555488586426,16.8279399871826,96.2006759643555,3670176,424,211,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-10 18:21:34.752968,95.68601014223337,63.78230401573969,52.572935512721685,1.0898200640278563e-23,2.0,-63.81,2.7445598364131496,-63.72,14.4977,16.5772,19.5172,0.7069,10.5453,9.4416,9.4416,0
154621,npp,2387,3881,12.2552242279053,16.8250026702881,96.2007293701172,3670176,2390,3106,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.60472265795858,67.05698334082483,54.61103389088032,2.0346770025717194e-14,18.0,67.03,3.1865100272627664,67.1,14.6608,17.2512,19.4435,0.6793,10.1513,8.3252,8.3252,0
154819,npp,1712,3236,9.8655424118042,16.8261680603027,96.201042175293,3670176,1716,2577,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-11 19:43:10.807045,-77.36254391494036,53.21225226165793,45.1505794213001,8.428126328376084e-23,15.0,53.19,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,8.8847,7.5092,7.5092,0
155011,npp,1020,2576,8.5007963180542,16.8225784301758,96.1992034912109,3670176,1019,2083,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.11106716116701,29.491835317939543,25.836161992433134,4.081911177012755e-30,12.0,29.46,1.184412938166907,29.74,10.4191,12.3459,14.8972,0.9492,8.4726,8.0692,8.0692,0
155191,npp,311,1917,6.25301551818848,16.8222770690918,96.199836730957,3670176,311,1489,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-13 19:05:35.484555,97.2820465594998,6.762091433801719,5.982960104538229,6.2640151802321495e-34,9.0,-6.79,1.0,-6.5,8.3201,11.1553,14.4907,1.0505,6.8168,6.5691,6.5691,0
155372,npp,2641,1257,8.90451526641846,16.8257026672363,96.2035140991211,3670176,2643,937,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-14 18:46:45.153614,97.97267289529881,39.48938542240038,34.25919404423523,2.053876802183291e-33,6.0,-39.53,1.4276677814245327,-39.3,12.0706,14.4301,16.9306,0.8121,7.8487,7.2316,7.2316,0
155557,npp,1899,593,16.8644886016846,16.8283500671387,96.199104309082,3670176,1898,380,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-15 18:27:51.266526,96.083232141492,59.252985737519005,49.53279030178134,3.321703623706391e-31,3.0,-59.29,2.3545700244418297,-59.13,13.804,16.0745,18.2215,0.729,12.0546,12.295,12.295,0
155937,npp,2477,2794,11.0400400161743,16.827091217041,96.1988830566406,3670176,2476,2249,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.19716576356684,38.84079427606387,33.724238406844144,5.445300229943038e-28,13.0,38.82,1.4276677814245327,39.08,10.5664,12.6115,15.5386,0.9292,10.6184,10.2589,10.2589,0
156115,npp,1773,2137,9.16650104522705,16.8250999450684,96.1983642578125,3670176,1773,1700,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-18 19:11:50.194675,-76.78076582078558,6.022176990401604,5.32891529726772,1.0868499183106402e-22,10.0,5.97,1.0,6.38,9.6351,11.7191,14.2234,1.0,9.1665,9.1665,9.1665,0
156294,npp,1052,1476,14.5921583175659,16.8265247344971,96.1982574462891,3670176,1052,1107,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82617917274274,30.243169155523933,26.478526359378794,6.213309789264842e-16,7.0,-30.25,1.184412938166907,-29.88,10.5231,12.6706,14.3965,0.9249,13.3415,13.4963,13.4963,0
156479,npp,315,809,19.0868263244629,16.8263988494873,96.1965866088867,3670176,314,597,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-20 18:34:07.739553,96.24265849963147,53.906705178303056,45.66843991642211,1.6960256592411174e-08,4.0,-53.94,1.9513309067639726,-53.72,13.8513,16.0286,18.3479,0.7311,13.2864,13.9551,13.9551,0
156659,npp,2619,155,21.3105316162109,16.823902130127,96.1997451782227,3670144,2618,74,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-21 18:15:13.847021,95.13018754153103,67.73530593198677,55.005891913962905,0.0019748086886852696,1.0,-67.78,3.3166247903554,-67.65,14.6836,16.5873,20.5279,0.7065,13.1432,15.0561,15.014688427243746,0
156672,npp,1556,3665,12.6944074630737,16.8252220153809,96.2017517089844,3670176,1558,2968,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.19602000632788,63.13581958278607,52.16143914128023,1.388770943152441e-11,17.0,63.11,2.7445598364131496,63.21,14.2471,16.3411,18.9902,0.7172,10.3904,9.1039,9.1039,0
156852,npp,858,3014,9.34808826446533,16.8244075775146,96.1994552612305,3670176,858,2426,196611,3866787,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.24011172024731,46.65281424980673,40.07346999736837,0.0002908823241864472,14.0,46.63,1.646109783506203,46.845,12.5834,14.5455,17.1199,0.8057,8.5617,7.5316,7.5316,0
157034,npp,158,2354,13.5348253250122,16.8269367218018,96.1981506347656,3670144,158,1901,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.56056392605046,18.270533285729623,16.112791120166094,0.011208642646336548,11.0,18.24,1.0442604737599883,18.68,10.0354,11.9597,14.527,0.9799,13.2275,13.2625,13.027455702743715,0
157616,npp,1034,371,15.5135936737061,16.8264236450195,96.2009811401367,3670144,1033,207,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-26 18:21:30.355619,95.67750861602367,63.8656023836349,52.62865449909755,0.13676480083405884,2.0,-63.91,2.7445598364131496,-63.72,14.4977,16.5772,19.5172,0.7069,11.3316,10.9672,8.099253584387966,0
157629,npp,2998,3878,17.243501663208,16.8256416320801,96.2024383544922,3670144,2999,3103,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.60870073456039,66.99846968790237,54.57866892607643,0.08866514394849971,18.0,66.98,3.1865100272627664,67.1,14.6608,17.2512,19.4435,0.6793,11.7167,11.7139,9.85459935958625,0
157832,npp,2322,3233,15.4049282073975,16.8244495391846,96.2021179199219,3670144,2324,2572,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.25981200017443,53.137581817265676,45.095917314542596,0.17836497520710193,15.0,53.11,1.9513309067639726,53.31,12.7358,15.3964,18.1547,0.7612,11.7235,11.7256,7.985301412963658,0
158016,npp,1611,2572,13.3143177032471,16.8262519836426,96.2017593383789,3670144,1611,2079,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.634160583996,29.287749380165128,25.662474009807674,0.23356384403059624,12.0,29.27,1.184412938166907,29.74,10.4191,12.3459,14.8972,0.9492,12.5367,12.6383,7.740485758184481,0
158194,npp,900,1912,16.7646198272705,16.8275451660156,96.1972808837891,3670144,900,1485,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-29 19:05:31.107013,99.98331487869666,7.037184128313036,6.226291519360771,0.1754173033931527,9.0,-7.08,1.0,-6.5,8.3201,11.1553,14.4907,1.0505,17.3284,17.6119,13.933413843952193,0
158550,npp,2502,588,19.9656543731689,16.8227577209473,96.1987686157227,3670144,2503,376,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2012-12-31 18:27:46.903148,96.01651392546032,59.36822619324842,49.61444587679258,0.08725579841240978,3.0,-59.4,2.3545700244418297,-59.13,13.804,16.0745,18.2215,0.729,13.3717,14.5559,12.726153217405939,0
168195,npp,694,3446,13.945894241333,16.8219470977783,96.1992111206055,3670144,695,2792,196611,3866755,1514,mmr_yangon_26_32,16.825,96.2,26,32,mmr_yangon,2013-01-01 19:49:21.180979,-77.63875625606836,58.501226803618856,49.00884300384095,0.06984964220898046,16.0,58.47,2.253202848596432,58.7,14.4886,16.3192,18.5695,0.7181,10.6658,10.0148,8.550058854739317,0
