gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1543,618,5.99763011932373,16.8239002227783,96.2303009033203,3670144,1544,403,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-03 18:29:10.045653,96.31775127651285,58.70230456606564,49.145679222711244,0.04632382502421338,3.0,-58.71,2.253202848596432,-59.05,6.0247,7.9946,10.3229,0.6317,4.164,3.7888,2.8698666605801453,0
101482,npp,2103,2821,5.38414096832275,16.8170719146729,96.2353897094727,3670144,2103,2272,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.79761044057773,39.836974680750636,34.54785136576873,0.10872459024659958,13.0,39.83,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,4.71,4.6324,2.4756124130479287,0
101605,npp,1398,2163,8.83116245269775,16.8182601928711,96.2349700927734,3670144,1398,1724,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-06 19:13:08.945960,-77.3269609473167,7.494444049620553,6.630222932686952,0.2088821415784004,10.0,7.48,1.0,6.67,3.6105,4.6655,6.5179,1.0825,9.216,9.5595,5.415870586723374,0
101728,npp,677,1502,9.513840675354,16.8178329467773,96.2328186035156,3670144,677,1126,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-07 18:54:18.604274,97.8599645864685,29.007966775598856,25.421277430974477,0.14767878718172428,7.0,-29.03,1.184412938166907,-29.69,4.3396,5.4233,7.5031,0.9312,8.5039,8.8595,5.929971598676445,0
101849,npp,3011,836,6.26158618927002,16.8221702575684,96.2300567626953,3670144,3013,628,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-08 18:35:26.482974,96.75246967407276,53.19645151339488,45.13587753123376,0.09362013434979385,4.0,-53.21,1.9513309067639726,-53.61,5.3241,7.1781,8.8132,0.7036,4.5806,4.4054,2.5482419900553666,0
101986,npp,1177,3692,5.28114175796509,16.8234024047852,96.2352523803711,3670144,1177,2987,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.98324289259217,63.621413161300964,52.476717104446934,0.0646366308543776,17.0,63.63,2.7445598364131496,63.32,6.8323,8.8345,10.6826,0.5717,3.7556,3.019,1.7367925180225283,0
102109,npp,495,3040,4.78632926940918,16.8209743499756,96.2317352294922,3670144,493,2445,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-10 19:38:10.385696,-77.96532236533848,47.48130202157028,40.729842095188594,0.04010946527634775,14.0,47.47,1.646109783506203,47.02,4.8233,6.7832,9.3925,0.7445,3.8372,3.5635,2.7678419374485292,0
102232,npp,2851,2381,3.00046110153198,16.8231868743896,96.2339401245117,3670144,2852,1925,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.94165977870361,19.721482245262603,17.381242902302994,0.020181650515261617,11.0,19.72,1.0837787002826917,18.9,3.6068,5.0152,6.9759,1.007,3.1912,3.0214,2.6210532779126066,0
102352,npp,2135,1722,2.87770819664001,16.8214664459229,96.2358627319336,3670144,2135,1307,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-12 19:00:33.229471,98.30744429921158,17.80040224107016,15.701182458629587,0.006643428460474437,8.0,-17.82,1.0442604737599883,-18.64,3.7419,5.3078,7.7502,0.9515,2.7232,2.7381,2.606313216477921,0
102474,npp,1402,1058,3.07326984405518,16.8233013153076,96.2316436767578,3670176,1402,777,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-13 18:41:41.097960,97.03825114826275,46.59100954876285,40.02258196862612,0.00045143489982034255,5.0,-46.6,1.646109783506203,-47.09,4.6406,6.596,8.9698,0.7657,2.9102,2.3531,2.3531,0
102595,npp,654,400,4.25222206115723,16.8192558288574,96.2350158691406,3670176,651,227,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-14 18:22:47.185803,95.60529761955434,63.34367805281113,52.291531957016204,8.999676857730871e-10,2.0,-63.35,2.7445598364131496,-63.62,6.2577,8.9343,11.6703,0.5653,3.3443,2.4036,2.4036,0
102602,npp,2616,3906,5.63361406326294,16.8202838897705,96.2317810058594,3670144,2616,3119,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.55688320294382,67.43814515457882,54.83941583143178,0.0015543780639711514,18.0,67.45,3.3166247903554,67.18,7.3122,9.9747,12.5259,0.5063,3.7414,2.8523,2.8214655465778273,0
102724,npp,1939,3261,3.77580952644348,16.8236885070801,96.2321929931641,3670176,1941,2605,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.92143124069747,53.85037777441425,45.63057172616983,1.744567295522429e-05,15.0,53.86,1.9513309067639726,53.43,5.2312,7.7601,10.6693,0.6508,3.0084,2.4573,2.4573,0
102965,npp,517,1941,3.38482904434204,16.8192501068115,96.2332458496094,3670176,517,1512,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-17 19:06:47.852953,95.56996343059683,5.400876122413253,4.779598874619079,2.137516563640026e-18,9.0,-5.4,1.0,-6.21,3.2056,5.0503,7.0468,1.0,3.3848,3.3848,3.3848,0
103083,npp,2861,1280,4.013353586196899,16.8192100524902,96.2307968139648,3670176,2860,958,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-18 18:47:55.727427,96.72002793674069,38.63532837309567,33.55299249444482,1.1839824560863695e-23,6.0,-38.65,1.357151599901897,-39.135,4.9014,6.4685,8.5152,0.7807,3.2412,3.1334,3.1334,0
103202,npp,2117,618,3.68192553520203,16.8225650787354,96.2349548339844,3670176,2119,402,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-19 18:29:03.597635,96.20109803628173,58.70068134446746,49.14707112684364,1.1591475636197288e-27,3.0,-58.71,2.253202848596432,-59.05,6.0247,7.9946,10.3229,0.6317,3.1363,2.3259,2.3259,0
103331,npp,306,3476,3.69496297836304,16.8235416412354,96.2306289672852,3670176,309,2819,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.49273155771297,59.14017540252874,49.46007093316564,6.914845718097588e-26,16.0,59.16,2.3545700244418297,58.82,5.8665,8.0039,10.7778,0.631,3.2202,2.3314,2.3314,0
103448,npp,2688,2820,1.1314263343811,16.8224792480469,96.2347717285156,3670176,2691,2272,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-21 19:31:49.281201,-78.31751258595445,39.80584310439974,34.52383464272837,8.361379826370725e-29,13.0,39.79,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,1.7313,0.9734,0.9734,0
103566,npp,1982,2162,3.36233186721802,16.8180522918701,96.2348861694336,3670176,1982,1723,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-22 19:13:00.716766,-74.6196189250098,7.470608126680956,6.609450321321695,9.901335517619073e-29,10.0,7.42,1.0,6.67,3.6105,4.6655,6.5179,1.0825,3.7471,3.6396,3.6396,0
103686,npp,1243,1501,4.36477184295654,16.8174648284912,96.2341079711914,3670176,1242,1125,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-23 18:54:10.377452,97.33519691553494,29.06302492084972,25.469621775013753,1.0997999580309514e-27,7.0,-29.07,1.184412938166907,-29.69,4.3396,5.4233,7.5031,0.9312,4.1566,4.0646,4.0646,0
103804,npp,503,835,3.80134797096252,16.8216133117676,96.2335510253906,3670176,504,626,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-24 18:35:18.260173,96.64822995033397,53.21959075367031,45.155365488100394,3.085332826706564e-25,4.0,-53.23,1.9513309067639726,-53.61,5.3241,7.1781,8.8132,0.7036,3.3198,2.6745,2.6745,0
104279,npp,2706,1720,2.07730901241302,16.8218173980713,96.2304763793945,3670176,2706,1306,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-04-28 19:00:25.066786,99.4200790554325,17.899705015028104,15.788181970260265,1.430792514296623e-13,8.0,-17.93,1.0442604737599883,-18.64,3.7419,5.3078,7.7502,0.9515,1.9567,1.9765,1.9765,0
105564,npp,2487,3259,3.56129002571106,16.8212699890137,96.2315292358398,3670176,2488,2602,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-05-01 19:44:15.101550,-78.08750458066126,53.805551151636045,45.597695584329465,0.0002446940874717992,15.0,53.81,1.9513309067639726,53.43,5.2312,7.7601,10.6693,0.6508,2.8985,2.3177,2.3177,0
106644,npp,166,2817,5.23094844818115,16.8223495483398,96.2308578491211,3670144,167,2269,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-05-07 19:31:39.529437,-78.88231458651373,39.67662957235036,34.41619012722892,0.10165441232393631,13.0,39.68,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,4.6027,4.5006,2.4840646958714983,0
134769,npp,392,2146,3.8452136516571,16.8199996948242,96.2305679321289,3670144,392,1708,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-08-28 19:11:56.658953,-77.14958040745242,6.489146132989144,5.741952529103194,0.02972199427382996,10.0,6.49,1.0,6.67,3.6105,4.6655,6.5179,1.0825,4.23,4.1624,3.572799908945512,0
144028,npp,2151,2139,1.66138696670532,16.8214893341064,96.2369995117188,3670176,2151,1701,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-15 19:11:37.679967,-77.67749851536114,6.087663948490029,5.38627925910868,3.285630966728957e-33,10.0,6.09,1.0,6.67,3.6105,4.6655,6.5179,1.0825,2.0462,1.7984,1.7984,0
144221,npp,1439,1478,2.73670864105225,16.8190002441406,96.2296981811523,3670176,1438,1109,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-16 18:52:47.398448,96.9611086662465,30.169612296778766,26.412695993972775,1.6023471890707856e-33,7.0,-30.16,1.184412938166907,-29.69,4.3396,5.4233,7.5031,0.9312,2.782,2.5485,2.5485,0
144831,npp,1287,3018,3.27495455741882,16.8172168731689,96.2354583740234,3670176,1287,2429,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.30084326545531,46.75359934699127,40.14847602224707,1.9200777231988614e-29,14.0,46.76,1.646109783506203,47.02,4.8233,6.7832,9.3925,0.7445,2.919,2.4383,2.4383,0
145028,npp,595,2359,2.1583423614502,16.822624206543,96.2321624755859,3670176,595,1906,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.37946865037443,18.495262931498925,16.30748709424698,1.2610299290564528e-24,11.0,18.52,1.0442604737599883,18.9,3.6068,5.0152,6.9759,1.007,2.3145,2.1734,2.1734,0
146194,npp,1384,1921,2.63503766059875,16.8240032196045,96.234375,3670144,1385,1493,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-26 19:05:28.042852,98.4363124867149,6.548493870014654,5.7934928228923495,0.04267815636489761,9.0,-6.55,1.0,-6.21,3.2056,5.0503,7.0468,1.0,2.635,2.635,1.7883863896563221,0
146576,npp,3001,601,7.94918298721313,16.8198375701904,96.2314147949219,3670144,3001,387,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-28 18:27:45.718709,95.96938669794795,59.130234369972825,49.43869967860501,0.16725677962790725,3.0,-59.11,2.253202848596432,-59.05,6.0247,7.9946,10.3229,0.6317,5.0301,5.0216,1.7036997410350732,0
146965,npp,518,2800,8.15044689178467,16.8234539031982,96.2304611206055,3670144,519,2254,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-30 19:30:35.120741,-79.14487237937803,39.04136708426306,33.885449245414236,0.1892773609441966,13.0,39.04,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,6.6477,7.0124,3.2576738460584127,0
147159,npp,2876,2144,8.61550617218018,16.818151473999,96.2344436645508,3670144,2876,1706,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-10-31 19:11:46.631909,-75.06682558486342,6.393575947920107,5.656625943642609,0.14828574424650132,10.0,6.38,1.0,6.67,3.6105,4.6655,6.5179,1.0825,9.0003,9.3261,6.384531291509917,0
147535,npp,1430,820,7.16433238983154,16.8184127807617,96.2362899780273,3670144,1431,608,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-02 18:34:06.084161,96.7601802779643,53.64304077804475,45.4637660127294,0.07780059282596981,4.0,-53.64,1.9513309067639726,-53.61,5.3241,7.1781,8.8132,0.7036,5.0432,5.0406,3.497256838310669,0
147924,npp,2000,3022,4.75371408462524,16.8180866241455,96.2353744506836,3670144,2003,2432,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-04 19:36:51.925237,-77.64896038143497,46.87996150565693,40.24744163458873,0.04188242636682149,14.0,46.89,1.646109783506203,47.02,4.8233,6.7832,9.3925,0.7445,3.8174,3.5393,2.708471416562594,0
148121,npp,1306,2363,2.29744958877563,16.8214492797852,96.2323455810547,3670144,1306,1909,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-05 19:18:05.209393,-79.28251867661936,18.734635943142237,16.51655239720057,0.02343596521738419,11.0,18.74,1.0442604737599883,18.9,3.6068,5.0152,6.9759,1.007,2.4477,2.3135,1.848596901681121,0
148334,npp,596,1705,2.12660980224609,16.8222045898438,96.2315368652344,3670144,596,1293,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-06 18:59:16.716424,98.19003926189261,18.767363983880767,16.544827713696748,0.009684843097473096,8.0,-18.75,1.0442604737599883,-18.64,3.7419,5.3078,7.7502,0.9515,2.0039,2.0234,1.831280173870219,0
148953,npp,404,3243,2.66356682777405,16.8230247497559,96.2334747314453,3670176,406,2584,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.08111208504606,53.37395604317639,45.26571129066359,3.709282606027199e-05,15.0,53.38,1.9513309067639726,53.43,5.2312,7.7601,10.6693,0.6508,2.4384,1.7334,1.7334,0
149155,npp,2788,2583,3.12132835388184,16.8183498382568,96.2307662963867,3670176,2788,2088,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.1769018399772,29.770772251109847,26.07188771745772,1.3440150055345675e-13,12.0,29.79,1.184412938166907,29.98,3.6657,5.3461,7.7716,0.9447,3.1719,2.9486,2.9486,0
149345,npp,2082,1925,2.20857214927673,16.8219203948975,96.2350692749023,3670176,2082,1496,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-11 19:05:35.312255,100.63019361212298,6.310036982034364,5.582685463947001,8.7507290206133e-22,9.0,-6.32,1.0,-6.21,3.2056,5.0503,7.0468,1.0,2.2086,2.2086,2.2086,0
150107,npp,1208,2804,2.33776998519897,16.8173732757568,96.2360534667969,3670176,1208,2257,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-15 19:30:40.635827,-78.65489433220542,39.177725047347856,33.9995800369614,5.981310221458806e-33,13.0,39.19,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,2.5762,2.0113,2.0113,0
151221,npp,1981,2365,2.89168047904968,16.8178844451904,96.2356643676758,3670176,1981,1911,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.54716281651555,18.841570417663277,16.610654246321115,1.385229345697067e-10,11.0,18.85,1.0442604737599883,18.9,3.6068,5.0152,6.9759,1.007,3.0167,2.9119,2.9119,0
151531,npp,531,1042,3.13669490814209,16.8219032287598,96.2309036254883,3670144,533,766,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-11-23 18:40:29.339299,97.29057431610046,47.09027138610058,40.41389745435448,0.014532772639353377,5.0,-47.12,1.646109783506203,-47.09,4.6406,6.596,8.9698,0.7657,2.9488,2.4016,2.113310997839016,0
153190,npp,1148,2145,3.21607565879822,16.8238315582275,96.2326431274414,3670144,1148,1708,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-02 19:11:52.736135,-74.85038788048666,6.481643317296395,5.734961382825634,0.07562960998993495,10.0,6.44,1.0,6.67,3.6105,4.6655,6.5179,1.0825,3.6009,3.4813,1.98102298205631,0
153476,npp,2766,818,4.54961633682251,16.821044921875,96.2338256835938,3670144,2764,608,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-04 18:34:10.312486,96.31812892814158,53.66449401679029,45.48529393763998,0.025820575417967704,4.0,-53.69,1.9513309067639726,-53.61,5.3241,7.1781,8.8132,0.7036,3.7032,3.201,2.6887929967533335,0
153652,npp,2015,164,5.11372470855713,16.8239402770996,96.231086730957,3670144,2021,80,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-05 18:15:16.429480,95.12856836182453,67.5973019295181,54.921355501472576,0.009479560399052721,1.0,-67.63,3.1865100272627664,-67.55,6.7607,8.6459,11.157,0.5841,3.9418,2.987,2.7989524005372948,0
153665,npp,936,3672,5.66548442840576,16.8213729858398,96.2325286865234,3670144,936,2974,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.86143071334071,63.267527744879,52.24384721232416,0.022312610497979307,17.0,63.25,2.7445598364131496,63.32,6.8323,8.8345,10.6826,0.5717,3.8956,3.2387,2.796081074093831,0
153840,npp,256,3022,4.47189426422119,16.8181095123291,96.2350616455078,3670144,259,2433,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-06 19:36:56.046636,-78.09009650343872,46.92471786029348,40.28701795205294,0.009191939362200991,14.0,46.89,1.646109783506203,47.02,4.8233,6.7832,9.3925,0.7445,3.6462,3.3294,3.147057986372303,0
154022,npp,2614,2363,2.11389577388763,16.821647644043,96.2331314086914,3670144,2614,1910,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.93144905670971,18.76302753350544,16.5427666938246,0.001673788510946657,11.0,18.74,1.0442604737599883,18.9,3.6068,5.0152,6.9759,1.007,2.2719,2.1287,2.0954967818926256,0
154213,npp,1900,1704,2.83531308174133,16.8198642730713,96.2357940673828,3670176,1900,1292,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-08 18:59:18.959257,96.22489316671799,18.81586620555979,16.58870701627637,1.8864019910241968e-07,8.0,-18.81,1.0442604737599883,-18.64,3.7419,5.3078,7.7502,0.9515,2.6826,2.6978,2.6978,0
154406,npp,1170,1040,3.95645952224731,16.818717956543,96.2320938110352,3670176,1172,765,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-09 18:40:28.636977,97.18572453790901,47.1589683262718,40.470600658898896,5.789747375609113e-16,5.0,-47.18,1.646109783506203,-47.09,4.6406,6.596,8.9698,0.7657,3.4468,3.0293,3.0293,0
154607,npp,424,381,3.0915470123291,16.8175449371338,96.2354888916016,3670176,424,215,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-10 18:21:34.752968,95.66083261206394,63.686418374817684,52.511175537572576,1.1208316734869135e-23,2.0,-63.72,2.7445598364131496,-63.62,6.2577,8.9343,11.6703,0.5653,2.9214,1.7476,1.7476,0
154621,npp,2387,3886,4.36724853515625,16.817102432251,96.2357711791992,3670176,2390,3109,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.59519945149654,67.1420865819888,54.66168827144883,2.1099559645763525e-14,18.0,67.11,3.1865100272627664,67.18,7.3122,9.9747,12.5259,0.5063,3.2905,2.2112,2.2112,0
154819,npp,1712,3241,3.74413132667542,16.8191432952881,96.2353210449219,3670176,1716,2582,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.35521811320943,53.346980545881294,45.25178563659406,8.67938590865073e-23,15.0,53.32,1.9513309067639726,53.43,5.2312,7.7601,10.6693,0.6508,2.9922,2.4367,2.4367,0
155011,npp,1019,2581,1.84946584701538,16.8230628967285,96.2354888916016,3670176,1019,2086,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.20960310953025,29.72734085648213,26.037715732442802,4.1658244853122474e-30,12.0,29.69,1.184412938166907,29.98,3.6657,5.3461,7.7716,0.9447,2.098,1.7471,1.7471,0
155191,npp,310,1922,1.92068755626678,16.8235397338867,96.2357025146484,3670176,310,1494,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-13 19:05:35.484555,97.7213715821281,6.469913466864146,5.724692234418613,6.322836773362585e-34,9.0,-6.5,1.0,-6.21,3.2056,5.0503,7.0468,1.0,1.9207,1.9207,1.9207,0
155372,npp,2641,1261,1.62514495849609,16.8221206665039,96.2304458618164,3670176,2643,941,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-14 18:46:45.153614,97.98103578712502,39.33930958233845,34.135104271456036,2.0525755958057358e-33,6.0,-39.38,1.4276677814245327,-39.135,4.9014,6.4685,8.5152,0.7807,1.6577,1.2688,1.2688,0
155557,npp,1900,598,6.48270606994629,16.8179378509521,96.2331695556641,3670176,1898,384,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-15 18:27:51.266526,96.05313535822069,59.142232735260194,49.455497077703626,3.284216754670188e-31,3.0,-59.18,2.3545700244418297,-59.05,6.0247,7.9946,10.3229,0.6317,4.4082,4.0952,4.0952,0
155937,npp,2477,2799,2.79559540748596,16.8209285736084,96.2318954467773,3670176,2476,2253,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.19283321460043,39.0284566197579,33.87975149202243,5.348653814881996e-28,13.0,39.0,1.4276677814245327,39.27,4.6613,5.8699,8.1504,0.8604,2.8969,2.4052,2.4052,0
156115,npp,1773,2142,3.05822420120239,16.8195133209229,96.2330169677734,3670176,1773,1704,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-18 19:11:50.194675,-76.94325123933089,6.311051358247565,5.58431481364379,1.057423094585844e-22,10.0,6.26,1.0,6.67,3.6105,4.6655,6.5179,1.0825,3.443,3.3105,3.3105,0
156294,npp,1052,1481,2.09705233573914,16.8216972351074,96.2338104248047,3670176,1052,1111,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-19 18:52:59.849877,96.82551091988442,30.00715850204239,26.276822282673955,6.001776684180966e-16,7.0,-30.02,1.184412938166907,-29.69,4.3396,5.4233,7.5031,0.9312,2.2419,1.9528,1.9528,0
156479,npp,315,814,3.30875682830811,16.8223915100098,96.2320861816406,3670176,314,602,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-20 18:34:07.739553,96.25112723501174,53.771769150953546,45.567672628682715,1.6342625216345568e-08,4.0,-53.8,1.9513309067639726,-53.61,5.3241,7.1781,8.8132,0.7036,3.0673,2.3279,2.3279,0
156659,npp,2619,160,6.55279970169067,16.8207893371582,96.2340240478516,3670144,2618,76,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-21 18:15:13.847021,95.13946998255793,67.65586475716391,54.95938092653462,0.001960684748798993,1.0,-67.7,3.3166247903554,-67.55,6.7607,8.6459,11.157,0.5841,4.4192,3.8276,3.788705574014631,0
156672,npp,1556,3670,4.73626375198364,16.8178672790527,96.2357025146484,3670176,1558,2971,196611,3866787,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.1865952456116,63.231380557441234,52.22369775360516,1.3402101415087057e-11,17.0,63.21,2.7445598364131496,63.32,6.8323,8.8345,10.6826,0.5717,3.557,2.7075,2.7075,0
157034,npp,158,2359,3.18967199325562,16.8208923339844,96.2336578369141,3670144,158,1906,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-23 19:18:04.904944,-77.58836573045552,18.545590886682007,16.35341953534911,0.011168580620185881,11.0,18.52,1.0442604737599883,18.9,3.6068,5.0152,6.9759,1.007,3.3021,3.212,2.9904470284886293,0
157616,npp,1034,376,5.49607563018799,16.8228969573975,96.2367858886719,3670144,1034,210,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-26 18:21:30.355619,95.68739914933627,63.76918427869007,52.56665365835407,0.13670496750261388,2.0,-63.81,2.7445598364131496,-63.62,6.2577,8.9343,11.6703,0.5653,3.7975,3.1068,0.3949610653525064,0
157629,npp,2998,3882,12.4270401000977,16.8193130493164,96.2303466796875,3670144,2999,3106,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-26 20:01:53.179970,-76.60094560960174,67.06645675831618,54.619211661424764,0.08859234418292226,18.0,67.05,3.1865100272627664,67.18,7.3122,9.9747,12.5259,0.5063,5.8199,6.2919,4.534479090899924,0
157832,npp,2322,3237,8.70748615264893,16.8190383911133,96.2294616699219,3670144,2324,2578,196611,3866755,1570,mmr_yangon_34_33,16.82083333,96.23333333,34,33,mmr_yangon,2012-12-27 19:43:08.194910,-78.25233863958341,53.245210272116765,45.17684324579797,0.1782834669315818,15.0,53.22,1.9513309067639726,53.43,5.2312,7.7601,10.6693,0.6508,5.5358,5.6668,2.1301615305913586,0
