gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2809,12.1414213180542,16.8451519012451,96.1573944091797,3670144,2102,2262,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-05 19:31:57.511191,-78.96136518230261,39.38485092621696,34.17432791956332,0.10888291967049968,13.0,39.38,1.4276677814245327,38.82,10.7583,13.418,17.4941,0.9747,12.185,11.8348,9.617141307168332,0
101605,npp,1396,2152,11.1944894790649,16.8438663482666,96.1607437133789,3670144,1396,1714,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-06 19:13:08.945960,-78.02153177587593,6.85055032443271,6.061200927764792,0.2089949732168267,10.0,6.84,1.0,6.03,10.5829,13.0792,16.5794,1.0,11.1945,11.1945,6.937822088395554,0
101849,npp,3009,825,13.2861108779907,16.8446617126465,96.1552505493164,3670144,3012,615,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-08 18:35:26.482974,96.82715854502281,53.491603955157245,45.35742427782876,0.09354821281821359,4.0,-53.5,1.9513309067639726,-53.91,13.0967,17.0297,20.1681,0.768,11.1607,10.204,8.298668952825794,0
102232,npp,2850,2370,9.50534820556641,16.8438014984131,96.1578598022461,3670144,2850,1916,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-11 19:19:23.586824,-80.15242897275272,19.126547680206183,16.861517200079156,0.020126952742442403,11.0,19.12,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,7.9755,8.3804,7.970466909993205,0
102352,npp,2134,1711,9.37457752227783,16.8395919799805,96.158805847168,3670144,2134,1298,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-12 19:00:33.229471,98.47386579715483,18.404782030093003,16.23012472562836,0.006603054226001504,8.0,-18.42,1.0442604737599883,-19.22,10.8923,14.6792,18.1443,0.891,7.9994,8.3527,8.21821315258771,0
102474,npp,1401,1047,9.18094348907471,16.8392524719238,96.1564331054688,3670176,1401,769,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-13 18:41:41.097960,97.07586106954551,46.94568132241251,40.30398466083525,0.0004426585947371096,5.0,-46.96,1.646109783506203,-47.44,12.8967,15.3864,18.335,0.85,9.3094,7.8043,7.8043,0
102595,npp,652,389,10.05879497528076,16.8403701782227,96.1594543457031,3670176,650,219,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-14 18:22:47.185803,95.65366147851971,63.5536307111041,52.42756629825952,8.296954697409167e-10,2.0,-63.56,2.7445598364131496,-63.83,14.2373,17.1342,18.7666,0.7633,10.5012,7.6783,7.6783,0
102602,npp,2615,3895,10.3597621917725,16.844575881958,96.1559677124023,3670144,2616,3113,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.60862081999237,67.2516532119791,54.7291353521212,0.0015386892549267618,18.0,67.27,3.1865100272627664,66.98,14.4134,17.4481,20.3562,0.7496,10.8547,7.7657,7.734360946895241,0
102724,npp,1939,3250,11.2436237335205,16.8389511108398,96.1553726196289,3670176,1941,2592,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-15 19:44:24.991690,-77.93990964082052,53.55269186759412,45.407912188890336,1.614895077948841e-05,15.0,53.57,1.9513309067639726,53.14,12.4173,15.115,19.06,0.8653,11.0952,9.7292,9.7292,0
103083,npp,2859,1269,7.56309747695923,16.8431606292725,96.1560440063477,3670176,2859,948,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-18 18:47:55.727427,96.86744200043073,39.06627066696358,33.91022832204492,1.12836175689666e-23,6.0,-39.08,1.4276677814245327,-39.57,10.9689,13.7113,17.227,0.9539,8.7727,7.2144,7.2144,0
103202,npp,2115,607,13.2142820358276,16.845100402832,96.1574401855469,3670176,2117,393,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-19 18:29:03.597635,96.26260726739477,58.95568268873104,49.32601721122513,1.124008716362834e-27,3.0,-58.97,2.253202848596432,-59.29,13.1867,15.7451,18.7049,0.8307,11.956,10.9769,10.9769,0
103331,npp,306,3465,10.6604232788086,16.8390674591064,96.1556091308594,3670176,308,2809,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-20 19:50:37.849974,-77.51165874518513,58.89554402407965,49.28885095122805,6.632989307896363e-26,16.0,58.91,2.3545700244418297,58.57,13.8793,16.5627,20.3402,0.7897,10.5724,8.4183,8.4183,0
103448,npp,2687,2808,9.81142330169678,16.8442459106445,96.1556243896484,3670176,2686,2261,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.40471856717312,39.35383687777276,34.15033180537355,8.192628720889395e-29,13.0,39.34,1.4276677814245327,38.82,10.7583,13.418,17.4941,0.9747,10.553,9.5637,9.5637,0
103686,npp,1241,1490,6.61389780044556,16.8414688110352,96.1590576171875,3670176,1241,1117,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-23 18:54:10.377452,97.53931253373351,29.57979969092593,25.912245934201238,1.1260325466352652e-27,7.0,-29.59,1.184412938166907,-30.21,10.7434,13.8452,16.4997,0.9447,6.9738,6.248,6.248,0
103804,npp,501,824,10.3961553573608,16.84397315979,96.1586227416992,3670176,502,613,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-24 18:35:18.260173,96.72277474570406,53.51490206505745,45.37699502572758,3.2179529005566387e-25,4.0,-53.53,1.9513309067639726,-53.91,13.0967,17.0297,20.1681,0.768,9.6797,7.9845,7.9845,0
104279,npp,2704,1709,5.07094860076904,16.8436031341553,96.1605606079102,3670176,2704,1296,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-04-28 19:00:23.287512,96.54817397651408,18.52947864235937,16.339313270351365,1.54002459646183e-13,8.0,-18.53,1.0442604737599883,-19.22,10.8923,14.6792,18.1443,0.891,3.8781,4.5182,4.5182,0
107206,npp,287,168,9.41757869720459,16.8405132293701,96.1604614257812,7864448,293,81,196611,8061059,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-05-11 18:16:11.104330,95.19287290237138,67.56670117665949,54.909189443560315,0.006231854059034164,1.0,-67.56,3.1865100272627664,-67.75,13.1678,16.09,19.814,0.8129,10.9852,7.6553,7.52837352366838,0
143835,npp,2846,2783,9.09894466400146,16.8419437408447,96.1571044921875,3670176,2845,2238,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.21795549360816,38.40139895677152,33.356621098403544,1.0765841353144574e-27,13.0,38.38,1.357151599901897,38.82,10.7583,13.418,17.4941,0.9747,9.8967,8.8692,8.8692,0
144028,npp,2150,2127,8.86341762542725,16.8414669036865,96.1550064086914,3670176,2150,1690,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-15 19:11:37.679967,-77.94802117185483,5.389797750721774,4.769239697251207,3.1824704513799605e-33,10.0,5.39,1.0,6.03,10.5829,13.0792,16.5794,1.0,8.8634,8.8634,8.8634,0
144221,npp,1437,1468,6.48679494857788,16.8422298431396,96.1601715087891,3670176,1437,1101,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-16 18:52:47.398448,97.1628403399509,30.639890184253634,26.8142520889011,1.5923435315893477e-33,7.0,-30.63,1.184412938166907,-30.21,10.7434,13.8452,16.4997,0.9447,6.8665,6.1279,6.1279,0
144831,npp,1286,3006,17.0887050628662,16.8394908905029,96.1550827026367,3670176,1286,2421,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.377319089613,46.365486448318954,39.84013549119436,1.980986805454478e-29,14.0,46.38,1.646109783506203,46.66,11.2014,14.3529,17.484,0.9113,14.7412,15.5722,15.5722,0
145028,npp,594,2348,8.81267929077148,16.8423728942871,96.1553192138672,3670176,594,1896,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.55757927331801,17.888713710969206,15.776771031949522,1.3260882724003203e-24,11.0,17.91,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,7.3122,7.7697,7.7697,0
146194,npp,1383,1910,7.08721923828125,16.8423347473145,96.1588363647461,3670144,1383,1482,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-26 19:05:28.042852,98.92594471656058,7.184954178989825,6.35595666964404,0.04280552616711382,9.0,-7.19,1.0,-6.84,10.7565,12.6119,16.5604,1.0371,7.5545,7.3498,6.477964017891845,0
146576,npp,2999,590,19.7618827819824,16.841703414917,96.1558990478516,3670144,3000,378,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-28 18:27:45.718709,96.02938526988035,59.37464182469829,49.60907702025287,0.16740211042958308,3.0,-59.36,2.3545700244418297,-59.29,13.1867,15.7451,18.7049,0.8307,14.7851,16.4159,13.006359306969575,0
146965,npp,517,2789,11.512303352356,16.8443012237549,96.1576232910156,3670144,518,2244,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.24717643850111,38.61869414507757,33.53509106214523,0.1893987137936193,13.0,38.62,1.357151599901897,38.82,10.7583,13.418,17.4941,0.9747,11.675,11.2216,7.364046351304484,0
147159,npp,2874,2133,15.0606775283813,16.843713760376,96.1604461669922,3670144,2874,1695,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-10-31 19:11:46.631909,-75.6361156241552,5.747176528379589,5.08517507564311,0.1483190527975033,10.0,5.74,1.0,6.03,10.5829,13.0792,16.5794,1.0,15.0607,15.0607,12.03983099920245,0
147535,npp,1428,809,10.712779045105,16.8410663604736,96.1599731445312,3670144,1429,596,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-02 18:34:06.084161,96.83287956640328,53.93967688257065,45.685339580272654,0.07774615436516995,4.0,-53.94,1.9513309067639726,-53.91,13.0967,17.0297,20.1681,0.768,9.8419,8.2276,6.644115321375377,0
147924,npp,1999,3010,13.8155088424683,16.8408069610596,96.1547241210938,3670144,1997,2424,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.72067701914209,46.49118551751691,39.938853346119,0.04183770044668291,14.0,46.5,1.646109783506203,46.66,11.2014,14.3529,17.484,0.9113,12.7527,12.5895,11.737376082268469,0
148121,npp,1305,2352,7.31629705429077,16.8413982391357,96.1553421020508,3670144,1305,1900,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.4595118643367,18.127954006095464,15.985901176029941,0.023393389519931525,11.0,18.13,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,5.8792,6.4504,5.973938184127798,0
148334,npp,595,1695,6.59883594512939,16.8394870758057,96.1608047485352,3670144,595,1283,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-06 18:59:16.716424,98.35326884755294,19.31715994442022,17.025302106008343,0.00965318986207632,8.0,-19.3,1.0442604737599883,-19.22,10.8923,14.6792,18.1443,0.891,5.3413,5.8796,5.682989912063608,0
148953,npp,403,3232,6.25418996810913,16.8446483612061,96.159553527832,3670176,405,2571,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.14800266319472,53.07771475791155,45.04310595226267,3.577366176716103e-05,15.0,53.08,1.9513309067639726,53.14,12.4173,15.115,19.06,0.8653,8.5382,5.4118,5.4118,0
149155,npp,2786,2572,7.2924165725708,16.8452014923096,96.1563262939453,3670176,2787,2080,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.40111506470244,29.250597710571935,25.626646991064927,1.2454646543713603e-13,12.0,29.27,1.184412938166907,29.46,11.7637,14.3063,16.8437,0.9142,7.1574,6.6669,6.6669,0
149345,npp,2081,1914,6.40259885787964,16.840311050415,96.1595993041992,3670176,2081,1486,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-11 19:05:35.312255,100.93949040777616,6.9486665213880805,6.147123567956985,8.200952129878524e-22,9.0,-6.96,1.0,-6.84,10.7565,12.6119,16.5604,1.0371,6.8699,6.6398,6.6398,0
151221,npp,1979,2354,4.53684186935425,16.8446388244629,96.1598281860352,3670176,1979,1901,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.8435512477811,18.231201982526837,16.07683462516582,1.4998716629238885e-10,11.0,18.24,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,3.2175,3.9999,3.9999,0
151531,npp,529,1031,17.5615310668945,16.8450908660889,96.1553344726562,3670144,531,758,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-23 18:40:29.339299,97.38418522668212,47.44609829831192,40.69518738033651,0.014616773746984963,5.0,-47.48,1.646109783506203,-47.44,12.8967,15.3864,18.335,0.85,14.4006,14.9282,14.630494763409644,0
151905,npp,1076,3232,11.8814964294434,16.8425559997559,96.1607055664062,3670144,1078,2572,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.19580466719516,53.114909349078474,45.07344373135975,0.04015244515914819,15.0,53.08,1.9513309067639726,53.14,12.4173,15.115,19.06,0.8653,11.4221,10.2812,9.46340029996351,0
153190,npp,1147,2134,10.03607845306396,16.8427696228027,96.1575317382812,3670144,1147,1697,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-02 19:11:52.736135,-74.82027270914368,5.841577474368931,5.169082067634423,0.07558224568662841,10.0,5.8,1.0,6.03,10.5829,13.0792,16.5794,1.0,10.0361,10.0361,8.49668844970426,0
153371,npp,428,1474,8.04020738601685,16.8404407501221,96.1608505249023,3670144,428,1105,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-03 18:53:02.414633,97.22553730074792,30.332065203289293,26.55350392199494,0.04834201241082726,7.0,-30.35,1.184412938166907,-30.21,10.7434,13.8452,16.4997,0.9447,8.178,7.5954,6.610800355021032,0
153476,npp,2764,807,17.4953632354736,16.8433895111084,96.1575164794922,3670144,2763,596,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-04 18:34:10.312486,96.39272618679013,53.960511093548256,45.70639829020956,0.025763889911963794,4.0,-53.99,1.9513309067639726,-53.91,13.0967,17.0297,20.1681,0.768,13.3178,13.4368,12.912057325966941,0
153652,npp,2013,153,14.9133682250977,16.8445854187012,96.1553039550781,3670144,2011,74,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-05 18:15:16.429480,95.16825756622003,67.77579646552299,55.02587192137474,0.009435668297630782,1.0,-67.81,3.3166247903554,-67.75,13.1678,16.09,19.814,0.8129,12.7244,12.1227,11.930520254212135,0
153665,npp,935,3661,8.89094352722168,16.8442859649658,96.1594848632812,3670144,936,2967,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.91508309098344,63.05718063430832,52.10676365572549,0.022275273072819558,17.0,63.04,2.7445598364131496,63.1,13.8473,16.4369,19.4639,0.7957,10.3297,7.0747,6.621011275316385,0
153840,npp,255,3011,9.77822589874268,16.8395137786865,96.1611709594727,3670144,253,2424,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.16558676655981,46.56850654781042,40.00435505924173,0.009161829364143682,14.0,46.54,1.646109783506203,46.66,11.2014,14.3529,17.484,0.9113,10.3001,8.9105,8.723897633043649,0
154022,npp,2613,2352,7.61019277572632,16.8415203094482,96.1561508178711,3670144,2613,1900,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.1293674399989,18.156958832967067,16.012625616883884,0.0016567817100946536,11.0,18.13,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,6.1606,6.7095,6.6757557141869945,0
154213,npp,1898,1693,6.49259996414185,16.8447685241699,96.1589279174805,3670176,1898,1282,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-08 18:59:18.959257,96.61562693466982,19.415972519526573,17.113142663371406,1.7362143746542347e-07,8.0,-19.41,1.0442604737599883,-19.22,10.8923,14.6792,18.1443,0.891,5.2395,5.7849,5.7849,0
154406,npp,1167,1028,12.5418004989624,16.8450012207031,96.1570892333984,3670176,1171,757,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-09 18:40:26.857741,96.29499453688904,47.55553338933846,40.78404832774085,5.365351440001163e-16,5.0,-47.57,1.646109783506203,-47.44,12.8967,15.3864,18.335,0.85,11.3511,10.6611,10.6611,0
154607,npp,422,370,15.8831434249878,16.8391017913818,96.1584243774414,3670176,423,207,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-10 18:21:34.752968,95.70909256801966,63.89783337690911,52.64718476340493,1.0535265405833521e-23,2.0,-63.93,2.7445598364131496,-63.83,14.2373,17.1342,18.7666,0.7633,12.6233,12.1242,12.1242,0
154621,npp,2386,3875,10.7242240905762,16.8410148620605,96.1605682373047,3670176,2389,3103,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-10 20:01:57.576869,-76.64622579214983,66.9550716828627,54.55022400347783,1.9485845340511823e-14,18.0,66.93,3.1865100272627664,66.98,14.4134,17.4481,20.3562,0.7496,10.9691,8.0389,8.0389,0
154819,npp,1711,3230,9.24087142944336,16.8411636352539,96.1616058349609,3670176,1709,2569,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.41853187553897,53.05041182963441,45.02882384670608,8.137883462771255e-23,15.0,53.03,1.9513309067639726,53.14,12.4173,15.115,19.06,0.8653,10.0688,7.9962,7.9962,0
155011,npp,1018,2570,5.87742853164673,16.8433952331543,96.1599502563477,3670176,1018,2078,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.33155748248552,29.207779109298922,25.592890498763683,3.982174179619134e-30,12.0,29.18,1.184412938166907,29.46,11.7637,14.3063,16.8437,0.9142,5.9627,5.3733,5.3733,0
155191,npp,309,1911,5.28519535064697,16.8418865203857,96.1602630615234,3670176,309,1483,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-13 19:05:35.484555,98.2837583197581,7.105417757350013,6.286396301231277,6.189798876078577e-34,9.0,-7.13,1.0,-6.84,10.7565,12.6119,16.5604,1.0371,5.7525,5.481,5.481,0
155372,npp,2639,1249,10.5923881530762,16.8433437347412,96.1573867797852,3670176,2638,931,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-14 18:46:43.374340,96.78525852109871,39.80292288016624,34.5182680980611,2.055496954447669e-33,6.0,-39.83,1.4276677814245327,-39.57,10.9689,13.7113,17.227,0.9539,10.8946,10.1041,10.1041,0
155557,npp,1898,587,13.8663082122803,16.8395500183105,96.1577987670898,3670176,1897,375,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-15 18:27:51.266526,96.11121996791728,59.38623655987745,49.625613546596576,3.3678486112388995e-31,3.0,-59.42,2.3545700244418297,-59.29,13.1867,15.7451,18.7049,0.8307,12.2812,11.5185,11.5185,0
155937,npp,2476,2788,8.092800617218021,16.8407363891602,96.1584625244141,3670176,2475,2243,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.26921282789709,38.602618698530705,33.52668112918545,5.57027896733978e-28,13.0,38.58,1.357151599901897,38.82,10.7583,13.418,17.4941,0.9747,9.1554,7.8884,7.8884,0
156115,npp,1772,2131,14.8186044692993,16.8384227752686,96.1579666137695,3670176,1772,1694,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-18 19:11:50.194675,-77.14922279795532,5.670886407670767,5.018292567312762,1.12339223194503e-22,10.0,5.63,1.0,6.03,10.5829,13.0792,16.5794,1.0,14.8186,14.8186,14.8186,0
156294,npp,1051,1470,10.9646558761597,16.8391380310059,96.1564254760742,3670176,1050,1102,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-19 18:52:59.849877,96.92948557180426,30.525155970205287,26.719351876369956,6.479510094317547e-16,7.0,-30.54,1.184412938166907,-30.21,10.7434,13.8452,16.4997,0.9447,10.6471,10.358,10.358,0
156479,npp,313,803,15.921724319458,16.8449039459229,96.1554870605469,3670176,313,590,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-20 18:34:07.739553,96.32687456667381,54.0679524997621,45.78866677723502,1.774605386665957e-08,4.0,-54.1,1.9513309067639726,-53.91,13.0967,17.0297,20.1681,0.768,12.5113,12.2282,12.2282,0
156659,npp,2617,149,10.9164142608643,16.8414211273193,96.1599578857422,3670144,2617,71,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-21 18:15:13.847021,95.18009078050054,67.83006512112644,55.061235819006924,0.0019921481650593195,1.0,-67.88,3.3166247903554,-67.75,13.1678,16.09,19.814,0.8129,11.5193,8.8737,8.833125181570976,0
156672,npp,1555,3658,12.1847200393677,16.8420639038086,96.156005859375,3670176,1558,2964,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.24352922997892,63.00206241860368,52.074097535341025,1.4600021666271048e-11,17.0,62.98,2.7445598364131496,63.1,13.8473,16.4369,19.4639,0.7957,11.5298,9.6956,9.6956,0
156852,npp,857,3008,9.59427928924561,16.838903427124,96.1600112915039,3670176,857,2422,196611,3866787,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-22 19:36:53.455790,-78.30741899407168,46.458626803726425,39.91916420644479,0.00029742257197153105,14.0,46.44,1.646109783506203,46.66,11.2014,14.3529,17.484,0.9113,10.1883,8.7429,8.7429,0
157034,npp,157,2348,12.5248394012451,16.8408641815186,96.1569137573242,3670144,157,1896,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-23 19:18:04.904944,-77.70830108170689,17.93807953138111,15.821831685648114,0.0112570525736473,11.0,17.91,1.0442604737599883,18.325,10.7234,14.8349,17.8934,0.8816,10.867,11.0425,10.813223447064438,0
157411,npp,1781,1024,12.9338312149048,16.839319229126,96.1547393798828,3670144,1782,753,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-25 18:40:24.244826,97.17444745781071,47.66411213751884,40.87163640112899,0.07933203136350668,5.0,-47.7,1.646109783506203,-47.44,12.8967,15.3864,18.335,0.85,11.5893,10.9944,9.37861517804926,0
157616,npp,1032,365,15.8523540496826,16.8444499969482,96.1592636108398,3670144,1032,202,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-26 18:21:30.355619,95.73493184647548,63.98120058306894,52.70282440983908,0.13683989079667225,2.0,-64.03,2.7445598364131496,-63.83,14.2373,17.1342,18.7666,0.7633,12.6121,12.1007,9.313631336983649,0
157629,npp,2997,3871,16.1605491638184,16.8432121276855,96.1555404663086,3670144,2999,3100,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-26 20:01:53.179970,-76.65231657510135,66.87979091850954,54.50772237423962,0.08879179424570406,18.0,66.86,3.1865100272627664,66.98,14.4134,17.4481,20.3562,0.7496,12.6751,12.114,10.305544688946688,0
157832,npp,2321,3226,15.6031398773193,16.8404636383057,96.1559906005859,3670144,2324,2565,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-27 19:43:08.194910,-78.32013392119825,52.94949460079567,44.95428329056882,0.17850672684041116,15.0,52.92,1.9513309067639726,53.14,12.4173,15.115,19.06,0.8653,13.3293,13.5015,9.865787477737241,0
158016,npp,1610,2566,12.9919672012329,16.8403205871582,96.161376953125,3670144,1610,2075,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-28 19:24:19.650668,-78.7430641081795,29.003854206163165,25.41919967906219,0.23364949510971586,12.0,28.99,1.184412938166907,29.46,11.7637,14.3063,16.8437,0.9142,11.9695,11.8776,7.118774323081837,0
158194,npp,899,1906,17.6670303344727,16.8405704498291,96.1565780639648,3670144,899,1479,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-29 19:05:31.107013,100.37365322531274,7.385351907882979,6.533975986611341,0.17543684467989257,9.0,-7.42,1.0,-6.84,10.7565,12.6119,16.5604,1.0371,18.1343,18.3216,14.748412903027498,0
158550,npp,2500,582,20.8950462341309,16.8408641815186,96.1581039428711,3670144,2502,370,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2012-12-31 18:27:46.903148,96.08467667135044,59.50124286334596,49.70694846636029,0.08721651405027586,3.0,-59.54,2.3545700244418297,-59.29,13.1867,15.7451,18.7049,0.8307,15.2664,17.3572,15.580829003268974,0
168195,npp,692,3440,10.3002882003784,16.8441753387451,96.1605987548828,3670144,694,2786,196611,3866755,1312,mmr_yangon_16_28,16.84166667,96.15833333,16,28,mmr_yangon,2013-01-01 19:49:21.180979,-77.73196410517286,58.36237255119449,48.91083524209796,0.06982538756508441,16.0,58.33,2.253202848596432,58.57,13.8793,16.5627,20.3402,0.7897,10.2998,8.1339,6.71174050811044,0
