gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,640,397,0.969937682151794,16.9112300872803,96.2308349609375,3670176,645,225,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44529231522895,63.40463838172091,52.331280684751384,8.801137647182947e-10,2.0,-63.41,2.7445598364131496,-63.7,1.3156,2.0058,4.0016,0.5913,0.8087,0.5736,0
102724,npp,1926,3257,1.31368386745453,16.9120388031006,96.2292861938477,3670176,1927,2600,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09501555560752,53.752638599241465,45.5576189073281,1.7167668702177077e-05,15.0,53.76,1.9513309067639726,53.32,1.1869,1.8626,2.862,0.6368,0.9048,0.8365,0
102965,npp,503,1937,0.91709291934967,16.914966583252,96.2283782958984,3670176,503,1508,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-17 19:06:46.073717,98.66095598431625,5.587063977157319,4.9442637585753415,2.1612101166853382e-18,9.0,-5.63,1.0,-6.38,0.8018,1.1861,3.2344,1.0,0.9171,0.9171,0
103083,npp,2847,1277,1.033365249633789,16.9129943847656,96.2293243408203,3670176,2850,956,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41332329664823,38.76491160858743,33.66058314126745,1.216723917969704e-23,6.0,-38.77,1.357151599901897,-39.27,0.9511,1.5064,3.9255,0.7874,0.8375,0.8136,0
103202,npp,2103,615,1.18008744716644,16.9145545959473,96.2302017211914,3670176,2104,400,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-19 18:29:01.818355,96.01774121750998,58.77651043340143,49.20052710052386,1.201387142029457e-27,3.0,-58.78,2.253202848596432,-59.11,1.518,2.0887,3.279,0.5679,0.7828,0.6701,0
103331,npp,293,3472,1.14551377296448,16.9106960296631,96.2304306030273,3670176,294,2815,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63311029591478,59.06494562926535,49.40757199980209,7.199538582050179e-26,16.0,59.07,2.3545700244418297,58.73,1.4586,2.1075,3.4548,0.5628,0.7775,0.6447,0
103448,npp,2675,2817,0.872803568840027,16.9125556945801,96.2319030761719,3670176,2676,2268,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.26332860114587,39.68888396722385,34.42726292934479,8.776628179344913e-29,13.0,39.68,1.4276677814245327,39.16,0.9297,1.4744,2.0005,0.8045,0.7647,0.7021,0
103566,npp,1968,2158,0.884989500045776,16.9138679504395,96.2299880981445,3670176,1968,1719,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-22 19:12:58.937485,-72.62463067326993,7.263262483450839,6.426240959786309,1.0082737691883243e-28,10.0,7.19,1.0,6.44,0.6611,1.0594,1.7462,1.1196,1.0117,0.9908,0
103686,npp,1229,1497,0.636448681354523,16.9126091003418,96.2268753051758,3670176,1229,1123,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91208418348839,29.26143425452978,25.639705559244405,1.1696202406930397e-27,7.0,-29.26,1.184412938166907,-29.78,0.853,1.3652,2.211,0.8688,0.5708,0.5529,0
103804,npp,489,832,1.47548270225525,16.9143753051758,96.2303924560547,3670176,489,622,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-24 18:35:16.480900,96.44041186313599,53.3072194559181,45.22135395388736,3.277930526931629e-25,4.0,-53.31,1.9513309067639726,-53.66,1.1512,1.7505,2.9878,0.6776,1.0452,0.9998,0
103928,npp,1726,3687,1.22120630741119,16.9099864959717,96.2293395996094,3670176,1723,2983,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.77700306771068,63.51731688755891,52.41194935026548,6.841764335252889e-26,17.0,63.53,2.7445598364131496,63.22,1.3488,2.1069,3.2705,0.563,0.8634,0.6875,0
104163,npp,339,2376,0.859139919281006,16.9143199920654,96.2294235229492,3670176,339,1921,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.97655226361826,19.450949930742777,17.14509477117347,4.448816938465126e-19,11.0,19.46,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,0.7465,0.7731,0
104279,npp,2693,1717,0.516796916723251,16.9093494415283,96.2291793823242,3670176,2693,1303,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-28 19:00:23.287512,98.50787634201501,18.074450280431424,15.941184347263341,1.4860031144523932e-13,8.0,-18.09,1.0442604737599883,-18.86,0.9556,1.4603,3.5802,0.8122,0.2826,0.4198,0
105564,npp,2474,3255,0.903192281723022,16.9096622467041,96.2288131713867,3670176,2473,2597,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84292449079504,53.694712979790296,45.51499199004366,0.0002456929379294621,15.0,53.7,1.9513309067639726,53.32,1.1869,1.8626,2.862,0.6368,0.6944,0.5751,0
143835,npp,2834,2791,0.598556369543076,16.9125576019287,96.2295989990234,3670176,2835,2246,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13554151542793,38.7098107986358,33.61259200317099,1.1375525443009279e-27,13.0,38.7,1.357151599901897,39.16,0.9297,1.4744,2.0005,0.8045,0.5407,0.4815,0
144028,npp,2138,2135,0.604401618242264,16.9102458953857,96.2307052612305,3670176,2138,1697,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.72113851385012,5.873938336805582,5.197339497744368,3.2909902842861035e-33,10.0,5.86,1.0,6.44,0.6611,1.0594,1.7462,1.1196,0.7311,0.6767,0
144221,npp,1426,1476,0.844385325908661,16.9091701507568,96.228630065918,3670176,1426,1107,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30655729130444,30.255741167866184,26.486277928908848,1.6025766827305563e-33,7.0,-30.25,1.184412938166907,-29.78,0.853,1.3652,2.211,0.8688,0.7464,0.7336,0
144831,npp,1273,3013,0.60069477558136,16.9133682250977,96.2267303466797,3670176,1273,2426,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05694223051715,46.58752158922228,40.016766968840415,1.9082457852495343e-29,14.0,46.6,1.646109783506203,46.89,1.1322,1.5469,3.5232,0.7668,0.6113,0.4606,0
145028,npp,582,2355,0.529985785484314,16.9111824035645,96.2258453369141,3670176,582,1902,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.05835519913286,18.293986814514966,16.13144628461573,1.251286182282032e-24,11.0,18.3,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,0.4313,0.4769,0
148741,npp,2170,382,1.0496870875358582,16.9097175598145,96.2256317138672,3670176,2169,215,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-08 18:21:30.834134,95.511483616889,63.71269587872356,52.5194333343033,9.761877596161481e-08,2.0,-63.7,2.7445598364131496,-63.7,1.3156,2.0058,4.0016,0.5913,0.8377,0.6207,0
148953,npp,391,3239,0.950524032115936,16.9114532470703,96.2310791015625,3670176,391,2579,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.8344698358424,53.26304782597261,45.18260233655917,3.701343096862562e-05,15.0,53.27,1.9513309067639726,53.32,1.1869,1.8626,2.862,0.6368,0.7187,0.6053,0
151221,npp,1967,2361,0.480644345283508,16.9136524200439,96.2308044433594,3670176,1967,1907,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.38092188087282,18.633266860724785,16.428547104448022,1.3985237166306872e-10,11.0,18.63,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,0.3841,0.4325,0
154406,npp,1156,1037,0.5389589667320249,16.9117946624756,96.2307510375977,3670176,1157,762,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-09 18:40:26.857741,96.9420187596625,47.258078033140805,40.549113630856695,5.712698184967176e-16,5.0,-47.28,1.646109783506203,-47.18,1.1076,1.5488,3.6874,0.7658,0.5726,0.4127,0
154607,npp,410,378,1.023583292961121,16.9090385437012,96.2296752929688,3670176,409,213,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-10 18:21:32.973688,95.49863047998356,63.7506815131254,52.55277077950713,1.1047409619500286e-23,2.0,-63.77,2.7445598364131496,-63.7,1.3156,2.0058,4.0016,0.5913,0.8282,0.6053,0
154621,npp,2373,3881,1.21745347976685,16.9127712249756,96.2292861938477,3670176,2375,3106,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45526519703739,67.0544155693757,54.60971202046034,2.050662451030495e-14,18.0,67.03,3.1865100272627664,67.1,1.8226,2.5101,4.1012,0.4725,0.7804,0.5753,0
154819,npp,1699,3237,0.657916486263275,16.9111728668213,96.2268600463867,3670176,1701,2577,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.97411775753788,53.23559866022495,45.16812689570764,8.475219567101653e-23,15.0,53.22,1.9513309067639726,53.32,1.1869,1.8626,2.862,0.6368,0.5687,0.419,0
155191,npp,297,1918,0.421060085296631,16.912353515625,96.2287826538086,3670176,297,1490,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-13 19:05:33.705276,95.30834049693404,6.727595619289321,5.952484944593057,6.268252595055816e-34,9.0,-6.73,1.0,-6.38,0.8018,1.1861,3.2344,1.0,0.4211,0.4211,0
155557,npp,1886,595,0.467003852128983,16.9102230072021,96.2289047241211,3670176,1884,382,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87449466232185,59.21559785051981,49.50688403513165,3.287203399022659e-31,3.0,-59.24,2.3545700244418297,-59.11,1.518,2.0887,3.279,0.5679,0.4974,0.2652,0
156479,npp,301,811,0.6243190765380859,16.914966583252,96.228385925293,3670176,300,599,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-20 18:34:05.960273,96.04583574013728,53.86041886860321,45.634041976409144,1.6664364507417062e-08,4.0,-53.88,1.9513309067639726,-53.66,1.1512,1.7505,2.9878,0.6776,0.609,0.423,0
156672,npp,1542,3665,0.773723661899567,16.9137344360352,96.2296981811523,3670176,1543,2968,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.03330049346782,63.13302225816171,52.159809053318995,1.3870653592711845e-11,17.0,63.11,2.7445598364131496,63.22,1.3488,2.1069,3.2705,0.563,0.7004,0.4356,0
169262,npp,1434,3009,0.488395363092422,16.9116382598877,96.2294464111328,3670176,1434,2423,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.1216726766222,46.484602798823715,39.940143815367676,1.1602138029411144e-08,14.0,46.47,1.646109783506203,46.89,1.1322,1.5469,3.5232,0.7668,0.5431,0.3745,0
169440,npp,732,2350,0.797319948673248,16.9151573181152,96.2329406738281,3670176,732,1897,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-08 19:17:57.144922,-79.10238023326275,18.056683664941136,15.925686785221073,2.713716161429247e-17,11.0,18.02,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,0.6873,0.7174,0
169621,npp,15,1690,0.629059374332428,16.9094486236572,96.2271347045898,3670176,14,1279,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-09 18:59:06.833609,96.0243166057495,19.583217774833685,17.260247239110804,7.161524251242596e-25,8.0,-19.58,1.0442604737599883,-18.86,0.9556,1.4603,3.5802,0.8122,0.3901,0.5109,0
169799,npp,2352,1026,0.46202877163887,16.9125556945801,96.2326354980469,3670176,2355,754,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-10 18:40:14.743809,96.28198535202405,47.62111513462514,40.83837705202116,7.240457438701054e-31,5.0,-47.64,1.646109783506203,-47.18,1.1076,1.5488,3.6874,0.7658,0.5259,0.3538,0
169981,npp,1587,367,0.802321374416351,16.9110717773438,96.2299423217773,3670176,1589,204,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-11 18:21:22.652017,95.84022963097057,63.9472025124559,52.6820950379589,3.942067107975475e-35,2.0,-63.99,2.7445598364131496,-63.7,1.3156,2.0058,4.0016,0.5913,0.7476,0.4744,0
169993,npp,495,3871,1.60309314727783,16.9088764190674,96.2309722900391,3670176,492,3099,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.18682137146556,66.88751816884593,54.51395859193482,2.1314244239143876e-31,18.0,66.86,3.1865100272627664,67.1,1.8226,2.5101,4.1012,0.4725,0.9015,0.7575,0
170167,npp,2873,3226,0.579431921243668,16.910285949707,96.2275161743164,3670176,2873,2565,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.76550111579205,52.94274500050018,44.95042181570341,5.7279740252261836e-33,15.0,52.92,1.9513309067639726,53.32,1.1869,1.8626,2.862,0.6368,0.5285,0.369,0
170350,npp,2176,2566,0.643425643444061,16.913703918457,96.2327575683594,3670176,2178,2075,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-13 19:24:10.179382,-78.5327597054239,29.024856419544427,25.43736167525007,7.84818987890728e-33,12.0,28.99,1.184412938166907,29.84,0.9111,1.2106,1.9792,0.9798,0.7073,0.6304,0
170531,npp,1463,1907,0.489463686943054,16.9150428771973,96.2323989868164,3670176,1463,1479,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-14 19:05:21.638128,96.80933432938228,7.357762577083831,6.509604232725353,8.200632979405198e-31,9.0,-7.37,1.0,-6.38,0.8018,1.1861,3.2344,1.0,0.4895,0.4895,0
170716,npp,737,1246,0.650141656398773,16.9111766815186,96.2287139892578,3670176,739,928,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-15 18:46:31.313754,98.04190024287026,39.9160265497295,34.612539493429715,8.08799199745106e-27,6.0,-39.94,1.4276677814245327,-39.27,0.9511,1.5064,3.9255,0.7874,0.5863,0.5119,0
170898,npp,9,584,0.474640607833862,16.9132614135742,96.2287826538086,3670176,9,372,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-16 18:27:39.210130,96.82204265145013,59.45410905994387,49.67417929856226,4.076030036939645e-21,3.0,-59.49,2.3545700244418297,-59.11,1.518,2.0887,3.279,0.5679,0.5006,0.2695,0
171092,npp,1291,3441,1.44129323959351,16.9097499847412,96.2268524169922,3670176,1290,2787,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.43253508771785,58.378600329018184,48.92297217281815,6.439836099759658e-23,16.0,58.36,2.253202848596432,58.73,1.4586,2.1075,3.4548,0.5628,0.8904,0.8112,0
171271,npp,617,2786,1.56636583805084,16.9158992767334,96.2263641357422,3670176,617,2242,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-18 19:30:30.273054,-78.44641944645332,38.522354065874545,33.45907361407664,8.815666205342046e-17,13.0,38.5,1.357151599901897,39.16,0.9297,1.4744,2.0005,0.8045,1.2539,1.2601,0
171453,npp,2983,2131,0.529210060834885,16.914098739624,96.2318115234375,3670176,2983,1693,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-19 19:11:43.503185,-70.24661593462204,5.74841412295607,5.0869812588663965,9.307389697425061e-10,10.0,5.63,1.0,6.44,0.6611,1.0594,1.7462,1.1196,0.6559,0.5925,0
174421,npp,747,2140,0.646838426589966,16.9096393585205,96.2299194335938,3670176,747,1702,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-04 19:12:03.928766,-73.94103449978047,6.194135523542517,5.480708360604101,0.0002041034810382694,10.0,6.15,1.0,6.44,0.6611,1.0594,1.7462,1.1196,0.7735,0.7242,0
174612,npp,39,1480,0.618956714868546,16.9148483276367,96.2264099121094,3670176,39,1110,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-05 18:53:15.364665,97.83860340663247,30.039365185061634,26.30269817085298,5.036227516154296e-12,7.0,-30.07,1.184412938166907,-29.78,0.853,1.3652,2.211,0.8688,0.556,0.5377,0
174800,npp,2388,815,0.716630578041077,16.9112339019775,96.2260284423828,3670176,2389,604,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-06 18:34:25.018464,96.90119059085973,53.738652122463165,45.538768666370935,4.769883384678907e-20,4.0,-53.77,1.9513309067639726,-53.66,1.1512,1.7505,2.9878,0.6776,0.6563,0.4856,0
174995,npp,1649,163,1.15252101421356,16.9139099121094,96.2262115478516,3670176,1653,78,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-07 18:15:32.891448,95.41760653822233,67.62161869764032,54.93322719025667,1.0576968498515617e-26,1.0,-67.65,3.1865100272627664,-67.6,1.6548,2.3947,3.6021,0.4953,0.7963,0.5708,0
175010,npp,570,3667,0.884576857089996,16.9105796813965,96.2277145385742,3670176,569,2970,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.84117389462284,63.1821777284799,52.18687568275094,1.78134547412433e-18,17.0,63.15,2.7445598364131496,63.22,1.3488,2.1069,3.2705,0.563,0.7408,0.498,0
175198,npp,2957,3018,0.808152318000793,16.9150142669678,96.2276306152344,3670176,2956,2429,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-08 19:37:12.481124,-78.02576670835363,46.791447459212954,40.18023284853975,1.2828955078602283e-25,14.0,46.76,1.646109783506203,46.89,1.1322,1.5469,3.5232,0.7668,0.7373,0.6197,0
175388,npp,2272,2360,0.919268429279327,16.9094047546387,96.2279510498047,3670176,2271,1907,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.50136700414417,18.615216644634145,16.41306619460844,2.0565044634293055e-31,11.0,18.57,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,0.8041,0.8272,0
175577,npp,1570,1703,1.56399583816528,16.910457611084,96.2280731201172,3670176,1570,1291,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-10 18:59:38.893765,98.07697681685806,18.846453451456732,16.61496078660595,9.083199958396757e-34,8.0,-18.86,1.0442604737599883,-18.86,0.9556,1.4603,3.5802,0.8122,1.2854,1.2703,0
175772,npp,851,1040,1.0322685241699219,16.9138469696045,96.2281875610352,3670176,853,764,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-11 18:40:48.540663,97.15462009527295,47.15436069423611,40.46474584071039,1.0652036025392931e-32,5.0,-47.18,1.646109783506203,-47.18,1.1076,1.5488,3.6874,0.7658,0.8723,0.7905,0
175964,npp,117,382,1.89849245548248,16.9132308959961,96.2269058227539,3670176,119,215,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-12 18:21:56.407110,95.84515794440597,63.659860672802886,52.488390320724136,5.447606628010091e-30,2.0,-63.7,2.7445598364131496,-63.7,1.3156,2.0058,4.0016,0.5913,1.147,1.1226,0
175976,npp,2080,3883,1.71303749084473,16.9098243713379,96.2301406860352,3670176,2085,3107,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.16144458294254,67.09626864199161,54.6292660259766,2.5153180356431837e-31,18.0,67.06,3.1865100272627664,67.1,1.8226,2.5101,4.1012,0.4725,0.936,0.8095,0
176554,npp,24,1924,0.787481307983398,16.9144802093506,96.2325134277344,3670176,24,1495,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-15 19:06:00.603176,96.28109205557384,6.369532873698562,5.635449753163364,1.847094457740303e-21,9.0,-6.38,1.0,-6.38,0.8018,1.1861,3.2344,1.0,0.7875,0.7875,0
176748,npp,2383,1264,1.0701310634613042,16.9118537902832,96.2275238037109,3670176,2382,944,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-16 18:47:10.237401,96.91555068710026,39.24334783517739,34.05223901440199,2.924425311376896e-15,6.0,-39.27,1.4276677814245327,-39.27,0.9511,1.5064,3.9255,0.7874,0.8805,0.8426,0
176948,npp,1654,603,1.72288632392883,16.9111232757568,96.2258224487305,3670176,1655,389,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-17 18:28:19.871500,96.07416748500457,59.04675023121414,49.3823584189421,2.651459903728287e-08,3.0,-59.06,2.253202848596432,-59.11,1.518,2.0887,3.279,0.5679,1.0237,0.9784,0
177163,npp,2925,3432,3.54623746871948,16.91188621521,96.230598449707,3670176,2923,2779,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.12395002161232,58.747258353558784,49.17723294633399,3.095680996687085e-11,16.0,58.15,2.2013981571160284,58.73,1.4586,2.1075,3.4548,0.5628,1.8397,1.9958,0
177358,npp,2255,2803,0.671023845672607,16.9142456054688,96.2315216064453,3670176,2258,2257,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.49062347935282,39.186738623947555,34.00690670349606,0.00018421628518645302,13.0,39.16,1.4276677814245327,39.16,0.9297,1.4744,2.0005,0.8045,0.6234,0.5398,0
180151,npp,2461,611,1.62453711032867,16.9103260040283,96.2303924560547,3670176,2459,396,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-05 18:28:37.986027,95.79285014589344,58.8827535257938,49.26716633847246,3.0049028374265946e-07,3.0,-58.88,2.253202848596432,-59.11,1.518,2.0887,3.279,0.5679,0.9801,0.9225,0
180362,npp,666,3463,0.933738827705383,16.9116153717041,96.2265243530273,3670176,665,2807,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.13101583092066,58.891757456946564,49.277944402848355,5.54304207965844e-05,16.0,58.87,2.253202848596432,58.73,1.4586,2.1075,3.4548,0.5628,0.6652,0.5255,0
180557,npp,3064,2811,0.971244752407074,16.9132099151611,96.2318115234375,3670176,3064,2263,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.36550112125377,39.460662044040475,34.233465741255195,9.282456284774943e-13,13.0,39.46,1.4276677814245327,39.16,0.9297,1.4744,2.0005,0.8045,0.8337,0.7813,0
180755,npp,2373,2155,0.5863639712333679,16.9157447814941,96.2295532226562,3670176,2374,1717,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-08 19:12:42.115910,-81.00001781435164,7.01753732710481,6.208160169291972,3.557476536770272e-20,10.0,7.02,1.0,6.44,0.6611,1.0594,1.7462,1.1196,0.713,0.6565,0
180954,npp,1666,1496,0.909973740577698,16.9154586791992,96.2300415039062,3670176,1667,1122,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-09 18:53:53.516977,98.2616415119854,29.316583103938804,25.682820310133952,2.433885054038338e-26,7.0,-29.31,1.184412938166907,-29.78,0.853,1.3652,2.211,0.8688,0.8017,0.7906,0
181155,npp,927,830,0.981312870979309,16.9108352661133,96.226921081543,3670176,925,621,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-10 18:35:01.359504,96.29874118505616,53.36279094126517,45.25502973193909,7.1267597687479216e-31,4.0,-53.37,1.9513309067639726,-53.66,1.1512,1.7505,2.9878,0.6776,0.7919,0.6649,0
181350,npp,188,178,1.40233778953552,16.9131565093994,96.2288665771484,3670176,186,87,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-11 18:16:09.203694,95.31427024761142,67.37823438066032,54.78721192892128,4.486590147605316e-34,1.0,-67.39,3.1865100272627664,-67.6,1.6548,2.3947,3.6021,0.4953,0.8747,0.6946,0
181363,npp,2179,3681,1.36956095695496,16.913745880127,96.2301940917969,3670176,2182,2979,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-11 19:56:35.583173,-77.06002250751227,63.452432488494736,52.359497817234015,3.677314645978626e-30,17.0,63.42,2.7445598364131496,63.22,1.3488,2.1069,3.2705,0.563,0.9175,0.771,0
181566,npp,1511,3033,1.0140014290809631,16.9112243652344,96.2318878173828,3670176,1511,2440,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.29770948847145,47.26511110825715,40.55363033321097,4.041280435522313e-31,14.0,47.25,1.646109783506203,46.89,1.1322,1.5469,3.5232,0.7668,0.8624,0.7775,0
181765,npp,825,2374,1.14538419246674,16.9131565093994,96.2265701293945,3670176,825,1919,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-13 19:19:03.733415,-78.54380690512171,19.345872935149472,17.051144097915103,1.1370718575810275e-30,11.0,19.34,1.0442604737599883,18.68,0.9152,1.3182,2.4076,0.8998,1.0207,1.0306,0
181964,npp,123,1717,0.5827466547489171,16.9126052856445,96.2312240600586,3670176,123,1303,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-03-14 19:00:15.135975,97.76667585789008,18.084357825767867,15.94779368405488,1.0934817588675665e-28,8.0,-18.09,1.0442604737599883,-18.86,0.9556,1.4603,3.5802,0.8122,0.3458,0.4733,0
