gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1039,8.97781372070312,16.89333152771,96.1067733764648,3670176,1396,763,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-13 18:41:41.097960,97.46532502169056,47.203617089336355,40.50820093471997,0.0004353202056264142,5.0,-47.22,1.646109783506203,-47.74,9.7309,11.5685,14.6418,0.8029,7.714,7.2079,0
102595,npp,645,380,10.02724647521973,16.8945369720459,96.1008453369141,3670176,646,213,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-14 18:22:47.185803,95.87929323408278,63.725654664565354,52.53859205898451,7.732680522522755e-10,2.0,-63.73,2.7445598364131496,-63.99,11.7306,14.8635,16.2275,0.6249,7.5258,6.2658,0
102724,npp,1932,3240,8.61875057220459,16.8956851959229,96.1028823852539,3670176,1931,2581,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.84462072424584,53.29507257470803,45.21474060737091,1.5184211195300943e-05,15.0,53.3,1.9513309067639726,52.87,10.2198,11.5296,13.2099,0.8056,7.7962,6.943,0
102965,npp,509,1920,6.63949966430664,16.8934726715088,96.1037979125977,3670176,509,1492,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-17 19:06:46.073717,95.68547152231857,6.589093224317551,5.830220986548712,1.9201118529572346e-18,9.0,-6.61,1.0,-7.42,7.4895,8.9693,11.272,1.0355,6.9581,6.8754,0
103083,npp,2852,1260,7.24053716659546,16.897611618042,96.1021728515625,3670176,2853,940,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-18 18:47:55.727427,97.3722490096199,39.40040269523291,34.186741564277405,1.1023262280338965e-23,6.0,-39.42,1.4276677814245327,-39.94,9.8006,11.4694,14.3338,0.8098,6.3258,5.8633,0
103202,npp,2108,598,10.2047491073608,16.8935947418213,96.1035308837891,3670176,2106,384,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-19 18:29:01.818355,95.785753675602,59.17145361756751,49.47708362364324,1.1154071433665265e-27,3.0,-59.18,2.3545700244418297,-59.47,10.6062,13.5794,16.4393,0.684,7.8546,6.9797,0
103331,npp,299,3455,7.93017148971558,16.8953437805176,96.1031494140625,3670176,298,2800,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.42681120264102,58.67835541114968,49.13640918434333,6.580567184033902e-26,16.0,58.68,2.253202848596432,58.33,11.1201,13.4521,15.6496,0.6904,6.8372,5.4753,0
103686,npp,1234,1481,6.37964630126953,16.897554397583,96.1024780273438,3670176,1235,1111,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-23 18:54:10.377452,98.26055115937965,30.001866496268164,26.273303041383528,1.1744543998619732e-27,7.0,-30.02,1.184412938166907,-30.63,8.2242,10.4543,12.9235,0.8884,5.8477,5.6679,0
104163,npp,345,2359,6.65487051010132,16.8943023681641,96.1005401611328,3670176,345,1906,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-27 19:19:13.625067,-78.94125464493682,18.51985316612905,16.3311852066042,4.841259169894808e-19,11.0,18.52,1.0442604737599883,17.8,8.0528,9.9945,11.5778,0.9293,6.0898,6.1844,0
104279,npp,2698,1700,6.31868267059326,16.8933200836182,96.1025085449219,3670176,2698,1288,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-04-28 19:00:23.287512,97.61687300641577,19.01418445954728,16.76313465005684,1.6588707242367312e-13,8.0,-19.03,1.0442604737599883,-19.765,8.3246,10.0678,12.3796,0.9225,5.6977,5.8292,0
137988,npp,248,1464,6.65923261642456,16.8935489654541,96.1069183349609,3670176,248,1097,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-09-14 18:52:58.648124,97.42328750049089,30.826602752540232,26.976284053288072,1.1970786253367516e-26,7.0,-30.82,1.2365102219381485,-30.63,8.2242,10.4543,12.9235,0.8884,6.2187,5.9162,0
143043,npp,637,1894,5.92691230773926,16.898588180542,96.1061859130859,3670176,637,1467,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-10 19:05:15.610966,99.35411232413225,8.131719896706395,7.19245618941497,9.423905305422591e-06,9.0,-8.12,1.0,-7.42,7.4895,8.9693,11.272,1.0355,6.2455,6.1375,0
143835,npp,2840,2774,7.973228931427,16.8938655853271,96.1024856567383,3670176,2840,2230,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.6780642577445,38.03231503634829,33.04984930877613,1.0416233473781162e-27,13.0,38.02,1.357151599901897,38.46,8.9065,10.6753,12.8296,0.87,7.2969,6.937,0
144028,npp,2143,2118,4.77069473266602,16.8959331512451,96.1072616577148,3670176,2143,1681,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-15 19:11:35.900686,-70.21494422134691,4.946516901545791,4.3772301644932385,3.130393129917384e-33,10.0,4.87,1.0,5.39,7.5551,9.2879,10.7111,1.0,4.7707,4.7707,0
144221,npp,1430,1459,5.79162931442261,16.8980674743652,96.1045227050781,3670176,1431,1094,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-16 18:52:47.398448,97.85842214906135,31.04601759727682,27.16060567450437,1.584659741255944e-33,7.0,-31.04,1.2365102219381485,-30.63,8.2242,10.4543,12.9235,0.8884,5.5171,5.1454,0
144831,npp,1279,2996,8.33269500732422,16.8950290679932,96.1015396118164,3670176,1277,2413,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.71754694303557,46.03391506060521,39.57620793624182,2.0143394527837905e-29,14.0,46.04,1.5732132722552272,46.325,9.9327,11.9367,13.458,0.7781,6.9971,6.4836,0
145028,npp,587,2339,4.72587108612061,16.896656036377,96.1066436767578,3670176,587,1887,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.14843853807406,17.417752970426523,15.364419966980947,1.3612545035802184e-24,11.0,17.42,1.0442604737599883,17.8,8.0528,9.9945,11.5778,0.9293,4.2426,4.3918,0
148953,npp,397,3222,7.53128242492676,16.8949756622314,96.1068801879883,3670176,395,2560,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.57790097514031,52.808164837372104,44.84012979013867,3.483083905286712e-05,15.0,52.82,1.9513309067639726,52.87,10.2198,11.5296,13.2099,0.8056,7.2389,6.067,0
149155,npp,2780,2562,6.68755435943604,16.8945350646973,96.1019287109375,3670176,2779,2072,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.07596574106299,28.806287068502463,25.24589850259458,1.1773647623526795e-13,12.0,28.8,1.184412938166907,28.985,8.073,9.7555,11.7632,0.9521,6.6976,6.367,0
149345,npp,2074,1904,5.01454639434814,16.8958129882812,96.1040878295898,3670176,2074,1477,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-11-11 19:05:33.532973,95.96654507316407,7.553361132785534,6.68143197401883,7.812492686136913e-22,9.0,-7.54,1.0,-7.42,7.4895,8.9693,11.272,1.0355,5.3332,5.1927,0
151221,npp,1973,2345,6.77321004867554,16.8956413269043,96.1035079956055,3670176,1973,1893,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-11-21 19:18:08.995521,-78.90604874968069,17.724881212667686,15.633679440046642,1.5934239685932803e-10,11.0,17.75,1.0442604737599883,17.8,8.0528,9.9945,11.5778,0.9293,6.2032,6.2944,0
154213,npp,1892,1684,6.75523900985718,16.8938655853271,96.1017074584961,3670176,1892,1275,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-08 18:59:18.959257,97.61884067073308,19.889699447669813,17.526811772881388,1.625234038117929e-07,8.0,-19.9,1.0837787002826917,-19.765,8.3246,10.0678,12.3796,0.9225,6.2314,6.2319,0
154406,npp,1161,1020,11.5685195922852,16.892635345459,96.1054077148438,3670176,1161,750,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-09 18:40:26.857741,96.62730655305681,47.81179844014255,40.98604728762104,5.071975667420104e-16,5.0,-47.83,1.646109783506203,-47.74,9.7309,11.5685,14.6418,0.8029,9.2879,9.2879,0
154607,npp,414,361,11.9434328079224,16.8934478759766,96.1039123535156,3670176,411,201,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-10 18:21:32.973688,95.32773398820258,64.08084388170795,52.76462681600695,1.0041716842836614e-23,2.0,-64.1,2.7445598364131496,-63.99,11.7306,14.8635,16.2275,0.6249,8.2239,7.4632,0
154621,npp,2380,3864,13.1374521255493,16.8934116363525,96.1002960205078,3670176,2378,3097,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.2753861291493,66.76761171194443,54.438148176228836,1.814323119520735e-14,18.0,66.74,3.1865100272627664,66.81,12.2004,13.229,15.466,0.7021,9.2591,9.2236,0
154819,npp,1705,3220,12.1746215820312,16.8944931030273,96.1028060913086,3670176,1705,2559,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.71779260955331,52.7803491882644,44.825210235926015,7.680391185327315e-23,15.0,52.76,1.9513309067639726,52.87,10.2198,11.5296,13.2099,0.8056,9.6185,9.8075,0
155011,npp,1012,2561,7.61859083175659,16.8944091796875,96.1053085327148,3670176,1012,2071,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-12 19:24:24.037293,-79.99327037454316,28.783110667111377,25.22886202775797,3.8367855260506285e-30,12.0,28.75,1.184412938166907,28.985,8.073,9.7555,11.7632,0.9521,7.4837,7.2534,0
155191,npp,302,1901,7.05307531356812,16.8973789215088,96.1047744750977,3670176,302,1474,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-13 19:05:33.705276,93.62218417396458,7.736183936785355,6.843762005108475,6.074517333067341e-34,9.0,-7.71,1.0,-7.42,7.4895,8.9693,11.272,1.0355,7.3717,7.3036,0
155372,npp,2632,1240,7.68388700485229,16.8982315063477,96.102409362793,3670176,2632,923,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-14 18:46:43.374340,97.28120417339197,40.13755730880488,34.794252609895416,2.0556111692381408e-33,6.0,-40.17,1.4276677814245327,-39.94,9.8006,11.4694,14.3338,0.8098,6.6363,6.2224,0
155557,npp,1891,579,14.748327255249,16.8930797576904,96.1067199707031,3670176,1893,368,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-15 18:27:51.266526,96.37172459641513,59.56380180123138,49.74901411005255,3.4251573263299544e-31,3.0,-59.6,2.3545700244418297,-59.47,10.6062,13.5794,16.4393,0.684,9.7843,10.0874,0
155937,npp,2470,2779,9.47206115722656,16.8927574157715,96.1035385131836,3670176,2470,2235,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.73995387804652,38.237380809655775,33.22333484713454,5.768510899468398e-28,13.0,38.22,1.357151599901897,38.46,8.9065,10.6753,12.8296,0.87,8.4013,8.241,0
156115,npp,1765,2122,6.46879577636719,16.8948345184326,96.1037979125977,3670176,1765,1685,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-18 19:11:50.194675,-81.3628093561932,5.132816288753793,4.542434147983382,1.1813849227683917e-22,10.0,5.1,1.0,5.39,7.5551,9.2879,10.7111,1.0,6.4688,6.4688,0
156294,npp,1044,1462,6.78639650344849,16.8937206268311,96.1068954467773,3670176,1044,1096,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-19 18:52:59.849877,97.62735660323631,30.89057867782032,27.031151988708398,6.855825751375849e-16,7.0,-30.91,1.2365102219381485,-30.63,8.2242,10.4543,12.9235,0.8884,6.3216,6.0292,0
156479,npp,307,795,12.8078050613403,16.8926467895508,96.1029357910156,3670176,309,581,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-20 18:34:07.739553,96.59532195795839,54.28331657343234,45.94891927767705,1.8880477475567824e-08,4.0,-54.32,1.9513309067639726,-54.13,11.3522,13.3881,15.5136,0.6937,8.9905,8.8853,0
156672,npp,1548,3648,12.4402847290039,16.8981304168701,96.1057815551758,3670176,1547,2956,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.85236694471622,62.80960130343032,51.94821361469863,1.5596952817369425e-11,17.0,62.79,2.6065528283652384,62.9,11.549,13.245,15.7847,0.7012,8.9791,8.7236,0
156852,npp,850,2998,8.83265399932861,16.8994617462158,96.1015701293945,3670176,852,2415,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2012-12-22 19:36:53.455790,-78.74357963506098,46.13072232114395,39.65814516240025,0.0003088058945617193,14.0,46.11,1.5732132722552272,46.325,9.9327,11.9367,13.458,0.7781,7.3148,6.8727,0
169262,npp,1440,2992,10.2905673980713,16.8934650421143,96.103157043457,3670176,1443,2411,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-07 19:36:45.682019,-77.78163215085388,45.92360493944059,39.49330364522822,1.0296091867642118e-08,14.0,45.91,1.5732132722552272,46.325,9.9327,11.9367,13.458,0.7781,8.2416,8.0071,0
169440,npp,738,2334,6.59707593917847,16.8966274261475,96.106330871582,3670176,738,1883,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-08 19:17:58.924201,-79.6748739990404,17.15051805580137,15.132079079448337,2.4254733961587278e-17,11.0,17.14,1.0442604737599883,17.8,8.0528,9.9945,11.5778,0.9293,6.0345,6.1307,0
169621,npp,20,1674,6.86301708221436,16.8946685791016,96.1042327880859,3670176,20,1265,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-09 18:59:08.612889,98.16040538567609,20.398025033588198,17.97138926753903,6.564834002909928e-25,8.0,-20.42,1.0837787002826917,-19.765,8.3246,10.0678,12.3796,0.9225,6.3308,6.3314,0
169799,npp,2357,1010,8.32178401947021,16.8973007202148,96.1075439453125,3670176,2358,742,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-10 18:40:16.523089,97.00630829917182,48.12816433358318,41.23739695667007,6.8424733188005505e-31,5.0,-48.16,1.646109783506203,-47.74,9.7309,11.5685,14.6418,0.8029,7.3155,6.6812,0
169981,npp,1591,350,14.8191146850586,16.8958435058594,96.1028594970703,3670176,1592,192,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-11 18:21:22.652017,95.66742079436298,64.27812185560995,52.893578817336994,3.861872907397394e-35,2.0,-64.32,2.7445598364131496,-63.99,11.7306,14.8635,16.2275,0.6249,9.2717,9.2601,0
169993,npp,501,3855,15.3938617706299,16.8989715576172,96.1033325195312,3670176,503,3091,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-11 20:01:45.476287,-76.60846378069186,66.61291612530863,54.348758042138975,1.9899878153171558e-31,18.0,66.59,3.1865100272627664,66.81,12.2004,13.229,15.466,0.7021,9.9673,10.8078,0
170167,npp,2879,3209,11.334342956543,16.8938140869141,96.1050338745117,3670176,2877,2553,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-12 19:42:58.719916,-77.50674109887592,52.48973458543915,44.60816939397002,5.544701640231135e-33,15.0,52.47,1.9513309067639726,52.87,10.2198,11.5296,13.2099,0.8056,9.1878,9.1306,0
170350,npp,2182,2549,8.80654430389404,16.8969116210938,96.1009140014648,3670176,2182,2062,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-13 19:24:11.958619,-78.87630590876019,28.196618887762476,24.726624314105397,7.849800819476622e-33,12.0,28.19,1.184412938166907,28.985,8.073,9.7555,11.7632,0.9521,8.4867,8.3844,0
170531,npp,1469,1890,6.26739692687988,16.8934326171875,96.1070175170898,3670176,1469,1463,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-14 19:05:21.638128,94.67072347951851,8.365766029664373,7.4001071609939855,8.477904597049087e-31,9.0,-8.35,1.0,-7.42,7.4895,8.9693,11.272,1.0355,6.586,6.49,0
170716,npp,742,1229,9.59489250183105,16.8928337097168,96.1068267822266,3670176,742,913,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-15 18:46:31.313754,97.64499868909566,40.557037713377895,35.14055740557338,8.628674675592981e-27,6.0,-40.59,1.4276677814245327,-39.94,9.8006,11.4694,14.3338,0.8098,7.9749,7.7699,0
170898,npp,13,567,11.9500417709351,16.8987693786621,96.1039962768555,3670176,11,357,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-16 18:27:39.210130,96.62293219442178,59.834930081964885,49.93815637323916,4.485198032857931e-21,3.0,-59.87,2.3545700244418297,-59.47,10.6062,13.5794,16.4393,0.684,8.5959,8.1734,0
171092,npp,1297,3426,10.1276483535767,16.8967571258545,96.1068420410156,3670176,1300,2773,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-17 19:49:17.045045,-77.97426469343279,58.029000439438036,48.67523236559663,6.947704563250172e-23,16.0,58.0,2.2013981571160284,58.33,11.1201,13.4521,15.6496,0.6904,7.7777,6.9926,0
171453,npp,2989,2113,6.62274789810181,16.8942623138428,96.1004867553711,3670176,2989,1677,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-01-19 19:11:43.503185,-63.91819582470142,4.82439983604356,4.269747935207518,1.0495484715606739e-09,10.0,4.58,1.0,5.39,7.5551,9.2879,10.7111,1.0,6.6227,6.6227,0
174421,npp,752,2123,5.8103814125061,16.8954124450684,96.1063842773438,3670176,752,1686,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-04 19:12:03.928766,-69.57882526625797,5.271296906973002,4.664706111674785,0.00019776618044948816,10.0,5.16,1.0,5.39,7.5551,9.2879,10.7111,1.0,5.8104,5.8104,0
174612,npp,44,1464,6.77641868591309,16.8971424102783,96.1070861816406,3670176,44,1097,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-05 18:53:15.364665,97.31456321049659,30.797760963600812,26.9502806649403,4.5062292164631675e-12,7.0,-30.82,1.2365102219381485,-30.63,8.2242,10.4543,12.9235,0.8884,6.3135,6.0204,0
174800,npp,2392,798,12.5824317932129,16.8978977203369,96.1008911132812,3670176,2392,585,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-06 18:34:25.018464,96.6769136920615,54.1996573367888,45.88251155755494,4.295121023703837e-20,4.0,-54.23,1.9513309067639726,-54.13,11.3522,13.3881,15.5136,0.6937,8.875,8.7289,0
174995,npp,1653,146,10.750828742981,16.8975048065186,96.1046905517578,3670176,1655,69,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-07 18:15:32.891448,95.2628315931402,67.89644259895795,55.09380737343126,9.79810779912212e-27,1.0,-67.92,3.3166247903554,-67.88,10.7382,13.5912,15.9813,0.6834,8.4315,7.3469,0
175010,npp,576,3650,11.1637773513794,16.8961601257324,96.1039505004883,3670176,581,2958,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-07 19:55:57.492954,-76.6648144279303,62.859475960258905,51.97599322529849,1.5951774335757509e-18,17.0,62.83,2.7445598364131496,62.9,11.549,13.245,15.7847,0.7012,8.5296,7.8284,0
175198,npp,2963,3002,7.30507898330688,16.898796081543,96.1040267944336,3670176,2965,2418,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-08 19:37:14.260398,-78.76299046311692,46.27668621027176,39.77104425954795,1.1731678154404944e-25,14.0,46.25,1.646109783506203,46.325,9.9327,11.9367,13.458,0.7781,6.4742,5.6841,0
175388,npp,2277,2344,7.75635528564453,16.8981990814209,96.101318359375,3670176,2277,1893,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-09 19:18:27.468405,-79.80434231236877,17.716094943782004,15.62625019643964,1.9328171470857018e-31,11.0,17.69,1.0442604737599883,17.8,8.0528,9.9945,11.5778,0.9293,7.1446,7.208,0
175577,npp,1575,1686,8.21408462524414,16.8941612243652,96.1010894775391,3670176,1575,1276,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-10 18:59:38.893765,97.23585970782023,19.782277922215027,17.4325214853399,8.822648018450355e-34,8.0,-19.79,1.0837787002826917,-19.765,8.3246,10.0678,12.3796,0.9225,7.5775,7.5778,0
175772,npp,856,1023,10.4692859649658,16.8947505950928,96.1031723022461,3670176,856,752,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-11 18:40:48.540663,96.8364082639937,47.707429870849836,40.901455243006964,1.0688716869586461e-32,5.0,-47.74,1.646109783506203,-47.74,9.7309,11.5685,14.6418,0.8029,8.6201,8.4053,0
175964,npp,121,365,9.58647155761719,16.8979206085205,96.1017074584961,3670176,121,203,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-12 18:21:56.407110,95.67217094965685,63.98913657793276,52.700036044902674,5.657151813353275e-30,2.0,-64.03,2.7445598364131496,-63.99,11.7306,14.8635,16.2275,0.6249,7.3652,5.9904,0
175976,npp,2087,3867,9.27887630462646,16.8943729400635,96.1028137207031,3670176,2088,3097,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-12 20:02:19.228938,-76.55570877668131,66.82809454705574,54.46886423298506,2.480028860094689e-31,18.0,66.79,3.1865100272627664,66.81,12.2004,13.229,15.466,0.7021,8.0482,6.5145,0
176554,npp,30,1906,7.51441431045532,16.8938732147217,96.1004791259766,3670176,30,1479,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-15 19:06:00.603176,93.96915092387809,7.438787114499863,6.580395233760112,2.003395792167699e-21,9.0,-7.42,1.0,-7.42,7.4895,8.9693,11.272,1.0355,7.833,7.7814,0
176748,npp,2388,1248,4.50829887390137,16.8953151702881,96.1073608398438,3670176,2389,929,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-16 18:47:12.016636,97.84712728666932,39.8373549297334,34.54293355642653,3.221667215148751e-15,6.0,-39.87,1.4276677814245327,-39.94,9.8006,11.4694,14.3338,0.8098,4.412,3.6508,0
176948,npp,1658,586,7.74236822128296,16.8962478637695,96.1025543212891,3670176,1657,374,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-17 18:28:19.871500,95.88106035237587,59.42904301436172,49.64893271327882,2.964750024099492e-08,3.0,-59.45,2.3545700244418297,-59.47,10.6062,13.5794,16.4393,0.684,6.8088,5.2955,0
177358,npp,2261,2786,8.33298778533936,16.8982925415039,96.1017150878906,3670176,2262,2241,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-02-19 19:31:10.843065,-78.75073159070416,38.51302503593408,33.448432131964836,0.0001978760891671854,13.0,38.5,1.357151599901897,38.46,8.9065,10.6753,12.8296,0.87,7.562,7.25,0
180362,npp,672,3447,10.7925090789795,16.8946437835693,96.1043090820312,3670176,676,2794,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-06 19:50:13.984140,-76.91326647631675,58.52159656406338,49.01775545997077,5.24615308961155e-05,16.0,58.5,2.253202848596432,58.33,11.1201,13.4521,15.6496,0.6904,8.1075,7.4516,0
180557,npp,3070,2793,9.49939823150635,16.895881652832,96.1042633056641,3670176,3069,2248,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-07 19:31:28.940262,-77.93978054007968,38.7889281561231,33.67736355699055,8.207952515683658e-13,13.0,38.78,1.4276677814245327,38.46,8.9065,10.6753,12.8296,0.87,8.4642,8.2648,0
180755,npp,2379,2138,7.34296751022339,16.8950939178467,96.1044387817383,3670176,2379,1700,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-08 19:12:42.115910,-77.82135365144838,6.043669352737979,5.347368511043131,3.189394767024289e-20,10.0,6.03,1.0,5.39,7.5551,9.2879,10.7111,1.0,7.343,7.343,0
180954,npp,1671,1479,7.21861791610718,16.8983726501465,96.104866027832,3670176,1672,1109,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-09 18:53:53.516977,97.70780192848952,30.120535482242158,26.37056729891058,2.2314796803537402e-26,7.0,-30.11,1.184412938166907,-30.63,8.2242,10.4543,12.9235,0.8884,6.556,6.4132,0
181155,npp,932,814,12.0680408477783,16.8942794799805,96.1021041870117,3670176,933,602,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-10 18:35:03.138732,96.89304861302107,53.793283026484715,45.577162866326,6.725589488764567e-31,4.0,-53.8,1.9513309067639726,-54.13,11.3522,13.3881,15.5136,0.6937,8.6114,8.3721,0
181350,npp,193,162,10.7255258560181,16.8967781066895,96.1035308837891,3670176,197,78,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-11 18:16:10.982973,95.4281251243219,67.65425838656846,54.949461362655065,4.371425882289611e-34,1.0,-67.67,3.1865100272627664,-67.88,10.7382,13.5912,15.9813,0.6834,8.3886,7.3296,0
181363,npp,2185,3664,10.4392671585083,16.8992309570312,96.1043167114258,3670176,2185,2968,196611,3866787,675,mmr_yangon_3_15,16.89583333,96.10416667,3,15,mmr_yangon,2013-03-11 19:56:35.583173,-76.88558632114733,63.126991352011494,52.147978966565404,3.410958194596556e-30,17.0,63.09,2.7445598364131496,62.9,11.549,13.245,15.7847,0.7012,8.2656,7.3204,0
