gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1059,0.998982965946198,16.920108795166,96.2598876953125,3670176,1386,777,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-13 18:41:39.318730,96.86037616376835,46.55777514483037,39.99630188635093,0.00045081139286867354,5.0,-46.57,1.646109783506203,-47.05,0.7004,1.0728,2.5993,0.9441,0.968,0.9431,0
102595,npp,638,401,0.912118077278137,16.9221134185791,96.2603988647461,3670176,636,227,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-14 18:22:45.406528,95.52270427644984,63.32731671014184,52.28109757477362,9.051444541213345e-10,2.0,-63.33,2.7445598364131496,-63.6,0.9622,1.3318,2.6053,0.7604,0.8599,0.6936,0
102724,npp,1924,3261,1.24662637710571,16.9198589324951,96.2602310180664,3670176,1925,2604,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.18082142466383,53.86065691982427,45.638324370099035,1.7663814912160105e-05,15.0,53.86,1.9513309067639726,53.46,0.8676,1.2455,1.9613,0.8132,1.0134,1.0137,0
102965,npp,501,1941,0.733315825462341,16.923864364624,96.2582702636719,3670176,501,1512,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-17 19:06:46.073717,99.87825924396623,5.353437589372115,4.737650217109035,2.224822878827236e-18,9.0,-5.4,1.0,-6.21,0.5874,1.0128,1.684,1.0,0.7333,0.7333,0
103083,npp,2845,1281,0.98788458108902,16.9229869842529,96.2597579956055,3670176,2845,959,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-18 18:47:53.948146,96.56964445386816,38.6017152216727,33.52519921204316,1.2482458842914304e-23,6.0,-38.61,1.357151599901897,-39.12,0.6707,1.1084,2.2384,0.9137,0.924,0.9026,0
103202,npp,2102,619,0.741791784763336,16.9184036254883,96.2597579956055,3670176,2103,403,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-19 18:29:01.818355,96.06653023758298,58.68329395604649,49.13501842801978,1.2218978576212406e-27,3.0,-58.69,2.253202848596432,-59.04,0.9537,1.4424,2.926,0.7021,0.7018,0.5208,0
103331,npp,291,3476,0.98658961057663,16.9182167053223,96.2608184814453,3670176,293,2818,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.70347127595232,59.15380296320779,49.469679850240176,7.369171783313016e-26,16.0,59.16,2.3545700244418297,58.8,1.1639,1.4515,3.0538,0.6977,0.8153,0.6884,0
103448,npp,2673,2821,1.24557399749756,16.9209251403809,96.2615585327148,3670176,2675,2272,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.39998079760308,39.83951329409829,34.55162601544964,8.925051836501376e-29,13.0,39.83,1.4276677814245327,39.27,0.738,1.0098,1.6512,1.003,1.1779,1.2493,0
103686,npp,1227,1501,0.5910147726535799,16.922233581543,96.2568740844727,3670176,1227,1126,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-23 18:54:08.598171,97.126598836074,29.070506359309917,25.476106530931716,1.1729900033139881e-27,7.0,-29.07,1.184412938166907,-29.59,0.6047,1.0332,2.1622,0.9803,0.6395,0.5794,0
103804,npp,488,836,1.20598828792572,16.9179420471191,96.2590484619141,3670176,488,627,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-24 18:35:16.480900,96.49528368077624,53.19930935813964,45.14027308721064,3.2507868170904367e-25,4.0,-53.21,1.9513309067639726,-53.58,0.8226,1.2061,2.77,0.8397,1.0127,1.0127,0
103928,npp,1724,3691,0.784243047237396,16.9172267913818,96.2601852416992,3670176,1722,2986,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.83787293556817,63.593849242324815,52.46144326589983,6.821776252025308e-26,17.0,63.61,2.7445598364131496,63.28,1.2354,1.4859,2.4637,0.6816,0.7571,0.5345,0
104163,npp,337,2380,0.779300391674042,16.9220008850098,96.2592391967773,3670176,338,1924,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-27 19:19:13.625067,-80.27417941255689,19.66176807158926,17.329228275252866,4.369918892796411e-19,11.0,19.67,1.0837787002826917,18.875,0.6527,0.9001,2.0943,1.1252,0.9013,0.8768,0
104279,npp,2691,1721,0.5249202251434331,16.9186134338379,96.2596817016602,3670176,2691,1307,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-04-28 19:00:23.287512,98.88099817515742,17.853866748816916,15.748096511355584,1.4504577875161744e-13,8.0,-17.87,1.0442604737599883,-18.64,0.6793,0.9609,2.4725,1.054,0.5953,0.5533,0
105564,npp,2472,3259,0.665502369403839,16.9174308776855,96.2596740722656,3670176,2472,2602,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.92930731320197,53.80242823398676,45.59552213687073,0.00024113586112552051,15.0,53.81,1.9513309067639726,53.46,0.8676,1.2455,1.9613,0.8132,0.7156,0.5412,0
143835,npp,2832,2794,0.530522376298904,16.9187965393066,96.258918762207,3670176,2834,2249,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-10-14 19:30:22.625743,-76.92005310940792,38.8396108229464,33.720326582199164,1.1611214178002784e-27,13.0,38.82,1.4276677814245327,39.27,0.738,1.0098,1.6512,1.003,0.6771,0.5321,0
144028,npp,2136,2139,0.455402821302414,16.9190692901611,96.2607498168945,3670176,2136,1701,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-10-15 19:11:35.900686,-76.0252639863773,6.092090433913437,5.390207646829032,3.332275716729655e-33,10.0,6.09,1.0,6.61,0.4997,0.7405,1.3748,1.3676,0.7276,0.6228,0
144221,npp,1423,1479,0.684746444225311,16.9224433898926,96.2591094970703,3670176,1423,1109,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-10-16 18:52:45.619166,96.75545069213763,30.132649748390534,26.381191636348227,1.607130418135478e-33,7.0,-30.11,1.184412938166907,-29.59,0.6047,1.0332,2.1622,0.9803,0.7186,0.6712,0
144831,npp,1271,3017,0.675759017467499,16.9213752746582,96.2568283081055,3670176,1271,2429,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.1669212998413,46.71599258968354,40.11876871098505,1.882969579799086e-29,14.0,46.73,1.646109783506203,47.02,0.7515,1.2731,3.1241,0.7956,0.6499,0.5376,0
145028,npp,580,2359,0.445689618587494,16.9198703765869,96.2567367553711,3670176,580,1906,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.4050480450805,18.51382961948222,16.32374880326924,1.2234880820366876e-24,11.0,18.52,1.0442604737599883,18.875,0.6527,0.9001,2.0943,1.1252,0.5776,0.5015,0
148741,npp,2168,386,1.044261276721954,16.9205894470215,96.255744934082,3670176,2168,217,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-11-08 18:21:30.834134,95.58865749601439,63.63488053083969,52.4692654296567,1.0082089807570369e-07,2.0,-63.62,2.7445598364131496,-63.6,0.9622,1.3318,2.6053,0.7604,0.908,0.7941,0
148953,npp,389,3243,0.893651604652405,16.9192752838135,96.2614898681641,3670176,390,2583,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.92192663623679,53.37036945935912,45.263173187371315,3.7553694506813697e-05,15.0,53.38,1.9513309067639726,53.46,0.8676,1.2455,1.9613,0.8132,0.8325,0.7267,0
149155,npp,2772,2583,0.436521887779236,16.9223403930664,96.2585220336914,3670176,2773,2088,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.88874610466222,29.794275913638746,26.092027795441822,1.3793400726034991e-13,12.0,29.79,1.184412938166907,29.98,0.5579,0.8357,1.5485,1.2118,0.6757,0.529,0
149345,npp,2067,1925,0.274382144212723,16.9196605682373,96.2581558227539,3670176,2067,1497,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-11-11 19:05:33.532973,99.06410957064921,6.319319589702655,5.590905406275047,8.906902864390251e-22,9.0,-6.32,1.0,-6.21,0.5874,1.0128,1.684,1.0,0.2744,0.2744,0
151221,npp,1965,2365,0.6101230978965759,16.9222679138184,96.2617874145508,3670176,1965,1911,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.74018647873369,18.849976085573932,16.618024553610013,1.3551013939842572e-10,11.0,18.85,1.0442604737599883,18.875,0.6527,0.9001,2.0943,1.1252,0.7351,0.6865,0
154406,npp,1154,1041,0.452047437429428,16.921802520752,96.2606811523438,3670176,1156,765,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-09 18:40:26.857741,97.0643722190425,47.12785759327457,40.446107251881585,5.873235699782715e-16,5.0,-47.15,1.646109783506203,-47.05,0.7004,1.0728,2.5993,0.9441,0.6357,0.4268,0
154607,npp,408,382,0.743271172046661,16.9199028015137,96.2597808837891,3670176,408,215,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-10 18:21:32.973688,95.57569949275346,63.672941212035745,52.502674520502026,1.1294302949756947e-23,2.0,-63.7,2.7445598364131496,-63.6,0.9622,1.3318,2.6053,0.7604,0.7983,0.5652,0
154621,npp,2371,3885,0.563904821872711,16.9196701049805,96.2605819702148,3670176,2374,3109,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.50794947893468,67.1222899637207,54.65012396942611,2.1114420698315208e-14,18.0,67.1,3.1865100272627664,67.15,1.1635,1.8396,3.4423,0.5505,0.6124,0.3105,0
154819,npp,1697,3241,0.613407820463181,16.9190406799316,96.2572250366211,3670176,1700,2582,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.06153336870577,53.34300419060337,45.24880064090327,8.676182608212565e-23,15.0,53.32,1.9513309067639726,53.46,0.8676,1.2455,1.9613,0.8132,0.6889,0.4988,0
155011,npp,1004,2581,0.617285996675491,16.920482635498,96.2611694335938,3670176,1004,2086,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.8912150288536,29.72274523477343,26.033855710480623,4.173962888625424e-30,12.0,29.69,1.184412938166907,29.98,0.5579,0.8357,1.5485,1.2118,0.8283,0.7481,0
155191,npp,295,1922,0.334744557738304,16.9212856292725,96.2587966918945,3670176,295,1494,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-13 19:05:33.705276,96.19583022022314,6.487832952149297,5.740547725070266,6.313736509862648e-34,9.0,-6.5,1.0,-6.21,0.5874,1.0128,1.684,1.0,0.3347,0.3347,0
155557,npp,1884,599,0.599719822406769,16.9207763671875,96.2584838867188,3670176,1883,385,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-15 18:27:49.487252,95.9611217733916,59.1258789110136,49.444244600713,3.2546765060931245e-31,3.0,-59.16,2.3545700244418297,-59.04,0.9537,1.4424,2.926,0.7021,0.6549,0.4211,0
155937,npp,2462,2799,0.31879548728466,16.9176406860352,96.2581558227539,3670176,2461,2253,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-17 19:30:36.987979,-77.95403316204971,39.024777166825544,33.876803722546896,5.339113939981356e-28,13.0,39.0,1.4276677814245327,39.27,0.738,1.0098,1.6512,1.003,0.5288,0.3197,0
156115,npp,1757,2142,0.28437426686286904,16.9241123199463,96.2583084106445,3670176,1758,1704,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-18 19:11:48.415402,-75.90915203950074,6.313551443667656,5.586539554789274,1.0540828675149679e-22,10.0,6.26,1.0,6.61,0.4997,0.7405,1.3748,1.3676,0.5566,0.3889,0
156479,npp,300,815,0.510839402675629,16.9185886383057,96.257698059082,3670176,299,603,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-20 18:34:05.960273,96.09965043178265,53.7517355540881,45.55285079796622,1.618094163827851e-08,4.0,-53.77,1.9513309067639726,-53.58,0.8226,1.2061,2.77,0.8397,0.6565,0.429,0
156672,npp,1540,3669,1.24072241783142,16.9210987091064,96.2599792480469,3670176,1542,2971,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.09456544766519,63.20922897088086,52.2094708933123,1.3493167422806014e-11,17.0,63.19,2.7445598364131496,63.28,1.2354,1.4859,2.4637,0.6816,0.9235,0.8457,0
156852,npp,842,3018,0.437503695487976,16.9222526550293,96.2566680908203,3670176,842,2429,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2012-12-22 19:36:51.676554,-78.10302173243548,46.783977973628836,40.17770739687698,0.00028625241186098057,14.0,46.76,1.646109783506203,47.02,0.7515,1.2731,3.1241,0.7956,0.5052,0.3481,0
169262,npp,1432,3013,0.509245753288269,16.9196243286133,96.259391784668,3670176,1432,2425,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.23148097989935,46.61291600652303,40.042110462542716,1.1921321368057055e-08,14.0,46.6,1.646109783506203,47.02,0.7515,1.2731,3.1241,0.7956,0.5488,0.4051,0
169440,npp,731,2353,0.506984382867813,16.918270111084,96.2553939819336,3670176,731,1901,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.28476736655429,18.220469818925135,16.069024261982506,2.7684493038637473e-17,11.0,18.19,1.0442604737599883,18.875,0.6527,0.9001,2.0943,1.1252,0.6363,0.5704,0
169799,npp,2350,1029,0.364901214838028,16.9236106872559,96.2558441162109,3670176,2349,756,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-10 18:40:14.743809,96.40115778313863,47.52222932531157,40.760360674374326,7.311574967889453e-31,5.0,-47.54,1.646109783506203,-47.05,0.7004,1.0728,2.5993,0.9441,0.5828,0.3445,0
169981,npp,1585,371,0.841143906116486,16.9218883514404,96.2603454589844,3670176,1589,207,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-11 18:21:22.652017,95.91770363655148,63.86944104751956,52.6321841454273,3.9612140784673477e-35,2.0,-63.91,2.7445598364131496,-63.6,0.9622,1.3318,2.6053,0.7604,0.834,0.6396,0
169993,npp,492,3874,1.095349252223969,16.9238758087158,96.2565460205078,3670176,490,3101,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.2717513866666,66.93766353861979,54.54395840586124,2.159324586441407e-31,18.0,66.91,3.1865100272627664,67.15,1.1635,1.8396,3.4423,0.5505,0.7792,0.603,0
170167,npp,2871,3230,0.575670570135117,16.9180812835693,96.2575073242188,3670176,2871,2569,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.85359941821643,53.04959571772487,45.030924601166426,5.7748638601852115e-33,15.0,53.03,1.9513309067639726,53.46,0.8676,1.2455,1.9613,0.8132,0.6695,0.4681,0
170350,npp,2174,2569,0.276344433426857,16.9233436584473,96.256103515625,3670176,2174,2077,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.74517206985878,29.164241972913867,25.556820097428755,7.854143150370287e-33,12.0,29.13,1.184412938166907,29.98,0.5579,0.8357,1.5485,1.2118,0.5405,0.3349,0
170531,npp,1462,1911,0.381805092096329,16.9173774719238,96.2613830566406,3670176,1462,1483,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-14 19:05:21.638128,97.2068882779306,7.123174726234385,6.302295801040673,8.13397248196496e-31,9.0,-7.13,1.0,-6.21,0.5874,1.0128,1.684,1.0,0.3818,0.3818,0
170716,npp,735,1249,0.52973273396492,16.9187831878662,96.2582397460938,3670176,734,930,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-15 18:46:29.534517,96.87839647173446,39.8097414686314,34.52494403157832,7.968710901023258e-27,6.0,-39.83,1.4276677814245327,-39.12,0.6707,1.1084,2.2384,0.9137,0.6074,0.484,0
170898,npp,7,588,0.33815911412239097,16.923791885376,96.2586898803711,3670176,8,376,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-16 18:27:39.210130,96.91086103099843,59.36482878734013,49.61206800415871,3.9916347300011e-21,3.0,-59.4,2.3545700244418297,-59.04,0.9537,1.4424,2.926,0.7021,0.5438,0.2374,0
171092,npp,1289,3445,1.004196047782898,16.9174690246582,96.2577209472656,3670176,1289,2791,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.50678168955471,58.47077546852097,48.98804048801061,6.326324578241544e-23,16.0,58.45,2.253202848596432,58.8,1.1639,1.4515,3.0538,0.6977,0.8143,0.7007,0
171453,npp,2981,2135,0.593531996011734,16.9229183197021,96.2618255615234,3670176,2981,1697,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-01-19 19:11:43.503185,-71.74554088227381,5.955331699819684,5.269949063576708,9.070137642767662e-10,10.0,5.86,1.0,6.61,0.4997,0.7405,1.3748,1.3676,0.8658,0.8117,0
174421,npp,745,2144,0.419206738471985,16.9184436798096,96.2600021362305,3670176,745,1706,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-04 19:12:03.928766,-75.20616441762607,6.41067084942977,5.672132176572264,0.0002055424728026478,10.0,6.38,1.0,6.61,0.4997,0.7405,1.3748,1.3676,0.6914,0.5733,0
174612,npp,37,1484,0.391841620206833,16.9244537353516,96.2568359375,3670176,38,1113,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-05 18:53:15.364665,98.05420233062246,29.849560857629143,26.140415979306656,5.1726216180274026e-12,7.0,-29.88,1.184412938166907,-29.59,0.6047,1.0332,2.1622,0.9803,0.4713,0.3841,0
174800,npp,2386,819,0.450461566448212,16.9215221405029,96.2560653686523,3670176,2388,608,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-06 18:34:25.018464,97.00451296186357,53.63038261395441,45.45779545687432,4.884022534088767e-20,4.0,-53.66,1.9513309067639726,-53.58,0.8226,1.2061,2.77,0.8397,0.6256,0.3783,0
174995,npp,1647,166,1.53885841369629,16.918643951416,96.2588195800781,3670176,1653,80,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-07 18:15:31.112213,95.18890442421248,67.55774733005876,54.895844473103445,1.0796275346932865e-26,1.0,-67.6,3.1865100272627664,-67.53,1.2703,1.9414,3.4407,0.5217,0.8865,0.8028,0
175010,npp,568,3671,0.833392083644867,16.9178886413574,96.2580795288086,3670176,568,2972,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.90254903801271,63.25835022500231,52.236457835318255,1.82883098101231e-18,17.0,63.23,2.7445598364131496,63.28,1.2354,1.4859,2.4637,0.6816,0.775,0.568,0
175198,npp,2955,3022,0.566844969987869,16.9229602813721,96.2578811645508,3670176,2955,2432,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.13484183962046,46.91996919085173,40.28213766327661,1.3109389119463763e-25,14.0,46.89,1.646109783506203,47.02,0.7515,1.2731,3.1241,0.7956,0.5838,0.451,0
175388,npp,2270,2364,0.49867844581604,16.9180068969727,96.2589416503906,3670176,2270,1910,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.87155815966491,18.830306361757966,16.60113626979812,2.0887086305251846e-31,11.0,18.79,1.0442604737599883,18.875,0.6527,0.9001,2.0943,1.1252,0.6284,0.5611,0
175577,npp,1567,1706,0.972921252250671,16.923921585083,96.2595901489258,3670176,1567,1293,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-10 18:59:37.114530,96.99286431377827,18.663835131701372,16.455317151472034,9.163177685384695e-34,8.0,-18.7,1.0442604737599883,-18.64,0.6793,0.9609,2.4725,1.054,1.0243,1.0255,0
175772,npp,849,1044,0.716339886188507,16.9238376617432,96.2580184936523,3670176,851,767,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-11 18:40:48.540663,97.27789190459053,47.02450211836366,40.361959357188205,1.0657854853892489e-32,5.0,-47.05,1.646109783506203,-47.05,0.7004,1.0728,2.5993,0.9441,0.7963,0.6763,0
175964,npp,115,386,0.943028330802917,16.9240245819092,96.2568817138672,3670176,118,217,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-12 18:21:56.407110,95.9227837040835,63.5824485087292,52.438422849787685,5.411036855434261e-30,2.0,-63.62,2.7445598364131496,-63.6,0.9622,1.3318,2.6053,0.7604,0.8711,0.7171,0
175976,npp,2077,3886,1.31686675548553,16.9248390197754,96.2560653686523,3670176,2075,3108,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.246025792095,67.1467526040055,54.65929127408697,2.5326563341028037e-31,18.0,67.11,3.1865100272627664,67.15,1.1635,1.8396,3.4423,0.5505,0.8487,0.725,0
176554,npp,22,1927,0.471806257963181,16.9245204925537,96.2555770874023,3670176,23,1499,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-15 19:06:00.603176,97.27518375037302,6.189277280441113,5.476105783552156,1.8267675545982536e-21,9.0,-6.21,1.0,-6.21,0.5874,1.0128,1.684,1.0,0.4718,0.4718,0
176748,npp,2381,1268,0.572362691164017,16.921760559082,96.2562866210938,3670176,2380,947,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-16 18:47:10.237401,97.068468897492,39.09177538765146,33.92678869651585,2.8655139375355437e-15,6.0,-39.12,1.4276677814245327,-39.12,0.6707,1.1084,2.2384,0.9137,0.6373,0.523,0
176948,npp,1652,607,0.864211082458496,16.9219398498535,96.2565994262695,3670176,1654,393,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-17 18:28:19.871500,96.16431571989816,58.95300269601752,49.31675466279119,2.5862752233734118e-08,3.0,-58.97,2.253202848596432,-59.04,0.9537,1.4424,2.926,0.7021,0.7562,0.6068,0
177163,npp,2923,3436,6.01537609100342,16.9195518493652,96.261344909668,3670176,2922,2782,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-18 19:49:54.100993,-77.19762584020286,58.837641566536064,49.2406864769069,3.0209422108655654e-11,16.0,58.24,2.253202848596432,58.8,1.1639,1.4515,3.0538,0.6977,3.0383,4.1972,0
177358,npp,2253,2807,0.872336566448212,16.9224624633789,96.2608032226562,3670176,2252,2259,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.63116607775432,39.33596357692368,34.13036912876425,0.0001813797422889061,13.0,39.31,1.4276677814245327,39.27,0.738,1.0098,1.6512,1.003,0.9165,0.8749,0
180151,npp,2459,615,0.870407998561859,16.9212074279785,96.2609329223633,3670176,2458,399,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-05 18:28:37.986027,95.88277550158168,58.78902587660155,49.20141861794579,3.083980565106869e-07,3.0,-58.78,2.253202848596432,-59.04,0.9537,1.4424,2.926,0.7021,0.7589,0.6111,0
180362,npp,664,3467,0.676040172576904,16.9193572998047,96.2573089599609,3670176,664,2811,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.20476111916356,58.98175507914897,49.34099195751868,5.6153254934538814e-05,16.0,58.96,2.3545700244418297,58.8,1.1639,1.4515,3.0538,0.6977,0.6834,0.4717,0
180557,npp,3062,2815,1.060698390007019,16.9215068817139,96.2613525390625,3670176,3063,2266,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.50661621215714,39.6101394379453,34.35698338363519,9.541179228249817e-13,13.0,39.61,1.4276677814245327,39.27,0.738,1.0098,1.6512,1.003,1.0484,1.0638,0
180755,npp,2372,2159,0.560499131679535,16.9178733825684,96.2585906982422,3670176,2372,1720,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.43287525883994,7.249548831871629,6.413176618744038,3.6496733992232746e-20,10.0,7.25,1.0,6.61,0.4997,0.7405,1.3748,1.3676,0.8327,0.7666,0
180954,npp,1665,1500,0.609926879405975,16.918249130249,96.2590560913086,3670176,1666,1125,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-09 18:53:53.516977,98.37672434736405,29.12796149732593,25.52125079202172,2.4832491054915946e-26,7.0,-29.12,1.184412938166907,-29.59,0.6047,1.0332,2.1622,0.9803,0.6555,0.5979,0
181155,npp,925,834,0.676731705665588,16.9212226867676,96.2565231323242,3670176,924,625,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-10 18:35:01.359504,96.40137147292151,53.25441440375632,45.17366714724729,7.234532994006695e-31,4.0,-53.26,1.9513309067639726,-53.58,0.8226,1.2061,2.77,0.8397,0.7415,0.5683,0
181350,npp,186,182,1.88903820514679,16.9241333007812,96.2594299316406,3670176,186,89,196611,3866787,424,mmr_yangon_40_9,16.92083333,96.25833333,40,9,mmr_yangon,2013-03-11 18:16:09.203694,95.3839785913578,67.3094884040458,54.746583670075744,4.52450312793333e-34,1.0,-67.32,3.1865100272627664,-67.53,1.2703,1.9414,3.4407,0.5217,0.9964,0.9855,0
