gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1062,7.39843654632568,16.7625751495361,96.2451858520508,3670176,1412,780,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-13 18:41:42.877238,97.05791120305142,46.47267597961661,39.928480435135334,0.0004552614642054635,5.0,-46.47,1.646109783506203,-46.99,7.2214,8.7983,10.7958,0.8303,6.455,6.1431,0
102595,npp,663,403,6.24577808380127,16.7615089416504,96.2444152832031,3670176,664,229,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-14 18:22:48.965082,95.63161488378385,63.29011426001074,52.25663873191389,9.190143333247101e-10,2.0,-63.29,2.7445598364131496,-63.54,8.9345,10.7685,12.4863,0.6784,5.6575,4.2372,0
102724,npp,1947,3265,6.7833890914917,16.7643127441406,96.2482376098633,3670176,1946,2608,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.54126318070337,53.959637709796496,45.712119807870664,1.7871667900792614e-05,15.0,53.97,1.9513309067639726,53.54,6.7134,9.1796,12.2476,0.7958,6.0774,5.3984,0
102965,npp,525,1944,5.21692848205566,16.7634582519531,96.2452697753906,3670176,525,1515,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-17 19:06:47.852953,90.47876736263456,5.285608116501551,4.677654093689865,2.1419926464644047e-18,9.0,-5.22,1.0,-6.03,6.1429,7.3054,10.4175,1.0,5.2169,5.2169,0
103083,npp,2869,1284,6.77028369903564,16.7657108306885,96.2446670532227,3670176,2870,962,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-18 18:47:57.506663,97.49782783202033,38.46572332907886,33.412112801038596,1.1770737183053405e-23,6.0,-38.49,1.357151599901897,-39.0,6.9482,9.1929,11.9651,0.7947,5.5203,5.3802,0
103202,npp,2125,620,8.50784778594971,16.7655544281006,96.2427291870117,3670176,2124,405,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-19 18:29:03.597635,95.87349438376891,58.656293839054776,49.11585431660984,1.136633426124188e-27,3.0,-58.67,2.253202848596432,-58.99,8.7107,9.9883,13.3236,0.7314,6.6484,6.2226,0
103331,npp,314,3480,7.74532127380371,16.7648830413818,96.2456741333008,3670176,314,2822,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.17423725173161,59.22964376073024,49.522535047656895,6.795676029934143e-26,16.0,59.25,2.3545700244418297,58.91,7.6522,10.4469,12.963,0.6993,6.1581,5.4162,0
103566,npp,1990,2166,5.51849317550659,16.7625293731689,96.2469329833984,3670176,1990,1727,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-22 19:13:02.496045,-79.13088562689282,7.666650571482136,6.782652845512344,9.590916626070424e-29,10.0,7.65,1.0,6.84,6.0048,7.2305,10.182,1.0104,5.5934,5.5756,0
103686,npp,1251,1505,5.81588554382324,16.7628326416016,96.2477722167969,3670176,1252,1128,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-23 18:54:12.156725,98.41924325446075,28.860985270455547,25.29633919172043,1.060574821986157e-27,7.0,-28.89,1.184412938166907,-29.5,6.4337,8.8078,11.4035,0.8294,4.7793,4.8238,0
103804,npp,511,838,7.01987600326538,16.7653827667236,96.2475967407227,3670176,509,629,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-24 18:35:18.260173,96.27118793376731,53.14116509800698,45.09639514633122,2.9609886292283903e-25,4.0,-53.15,1.9513309067639726,-53.5,8.0601,9.4354,11.7593,0.7743,6.0675,5.4352,0
104163,npp,361,2383,4.60099124908447,16.7617473602295,96.2442092895508,3670176,361,1927,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.30924968998829,19.83022114682615,17.476269150002263,4.056509089752914e-19,11.0,19.82,1.0837787002826917,19.18,6.177,8.1488,10.7099,0.8965,4.0318,4.1248,0
104279,npp,2714,1723,3.76717925071716,16.7650241851807,96.2432708740234,3670176,2714,1309,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-04-28 19:00:25.066786,97.95698301313547,17.736821230851458,15.645574639503375,1.3808088809946508e-13,8.0,-17.76,1.0442604737599883,-18.48,6.6993,7.9572,11.7446,0.9181,3.293,3.4586,0
133662,npp,2722,2588,1.73691427707672,16.7650165557861,96.244026184082,3670176,2723,2092,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-08-22 19:24:32.195577,-80.02530263825545,30.007957184301247,26.278644083054978,1.4464843729377269e-27,12.0,30.03,1.184412938166907,30.21,6.154,8.9201,10.4632,0.819,1.2406,1.4225,0
133842,npp,2013,1928,1.31000244617462,16.7593002319336,96.2449340820312,3670176,2012,1500,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-08-23 19:05:41.871260,91.71294897613471,6.235505811289131,5.517609919242918,3.77168649908827e-22,9.0,-6.15,1.0,-6.03,6.1429,7.3054,10.4175,1.0,1.31,1.31,0
143835,npp,2855,2799,6.20069932937622,16.7648792266846,96.2483596801758,3670176,2856,2253,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.90974102195115,39.021270833681086,33.87063489381732,1.1387496664495612e-27,13.0,39.0,1.4276677814245327,39.44,7.1172,8.4737,10.8095,0.8621,5.7133,5.3458,0
144028,npp,2159,2142,4.37175893783569,16.7650089263916,96.2485504150391,3670176,2159,1704,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-10-15 19:11:37.679967,-73.51994685022052,6.307694498770188,5.580790612424317,3.292402195778691e-33,10.0,6.26,1.0,6.84,6.0048,7.2305,10.182,1.0104,4.4466,4.417,0
144221,npp,1447,1482,6.51167774200439,16.7646789550781,96.2428665161133,3670176,1447,1112,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-10-16 18:52:49.177677,97.99834810883284,29.9721289637604,26.24383747152975,1.604144243329469e-33,7.0,-29.97,1.184412938166907,-29.5,6.4337,8.8078,11.4035,0.8294,5.3668,5.4009,0
144831,npp,1295,3021,6.01749992370605,16.7600784301758,96.2447814941406,3670176,1293,2431,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.83547977866071,46.853361152324325,40.22760078890134,1.923959937636818e-29,14.0,46.86,1.646109783506203,47.15,7.256,9.9908,12.2597,0.7312,4.8917,4.4001,0
145028,npp,603,2362,5.60383892059326,16.7651481628418,96.2436599731445,3670176,603,1909,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.97420503486678,18.67302431490929,16.462941168846495,1.2610143448353578e-24,11.0,18.68,1.0442604737599883,19.18,6.177,8.1488,10.7099,0.8965,4.8683,5.0238,0
148953,npp,412,3247,6.95692825317383,16.7641220092773,96.2491836547852,3670176,411,2588,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.69801283289512,53.482493712392596,45.347101455075425,3.7398175621064176e-05,15.0,53.49,1.9513309067639726,53.54,6.7134,9.1796,12.2476,0.7958,6.1664,5.5365,0
149155,npp,2796,2587,4.42268943786621,16.7595367431641,96.2485122680664,3670176,2795,2090,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.34005922004417,29.965786209818187,26.238649996225107,1.3702284068641377e-13,12.0,29.98,1.184412938166907,30.21,6.154,8.9201,10.4632,0.819,3.5082,3.6221,0
149345,npp,2091,1928,4.05867481231689,16.7593364715576,96.2460784912109,3670176,2091,1499,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-11-11 19:05:35.312255,95.86011077873809,6.152089146515456,5.44306280846021,8.845581284990776e-22,9.0,-6.15,1.0,-6.03,6.1429,7.3054,10.4175,1.0,4.0587,4.0587,0
151221,npp,1989,2369,5.37432050704956,16.7630805969238,96.2481842041016,3670176,1989,1914,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.29770314563406,19.051485406985215,16.79409373685434,1.3639215323319597e-10,11.0,19.07,1.0442604737599883,19.18,6.177,8.1488,10.7099,0.8965,4.6485,4.8181,0
154213,npp,1908,1708,6.69928169250488,16.7647514343262,96.2494049072266,3670176,1909,1295,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-08 18:59:20.738537,97.9487483156823,18.57087054806401,16.374433458881633,1.9283043644004397e-07,8.0,-18.59,1.0442604737599883,-18.48,6.6993,7.9572,11.7446,0.9181,6.1008,6.1505,0
154406,npp,1178,1043,7.22144842147827,16.7621765136719,96.2459335327148,3670176,1178,767,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-09 18:40:28.636977,96.72782919943549,47.06421285422012,40.39560500819034,5.911465236210188e-16,5.0,-47.09,1.646109783506203,-46.99,7.2214,8.7983,10.7958,0.8303,6.3475,5.9961,0
154607,npp,432,383,8.62265968322754,16.7614555358887,96.2435684204102,3670176,437,217,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-10 18:21:34.752968,95.38633006418915,63.65014971121281,52.48778298120117,1.13483076214448e-23,2.0,-63.68,2.7445598364131496,-63.54,8.9345,10.7685,12.4863,0.6784,6.5236,5.8497,0
154621,npp,2394,3889,8.02082252502441,16.7659950256348,96.2449035644531,3670176,2394,3111,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.37907290036814,67.19267611442856,54.691745123531824,2.1543795581152012e-14,18.0,67.16,3.1865100272627664,67.23,8.2243,10.3116,13.124,0.7085,6.5865,5.6825,0
154819,npp,1720,3245,6.71336650848389,16.7645931243896,96.2452926635742,3670176,1720,2586,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.84213203106162,53.45578851466272,45.333269596165636,8.838995236441279e-23,15.0,53.43,1.9513309067639726,53.54,6.7134,9.1796,12.2476,0.7958,6.0415,5.3427,0
155011,npp,1028,2585,5.40115785598755,16.7614612579346,96.2459259033203,3670176,1028,2089,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.23148937187003,29.897749791663013,26.183442459398112,4.223932707192362e-30,12.0,29.88,1.184412938166907,30.21,6.154,8.9201,10.4632,0.819,4.3344,4.4235,0
155191,npp,319,1925,4.21647691726685,16.7609996795654,96.2467041015625,3670176,319,1497,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-13 19:05:35.484555,93.0066131806576,6.338180229691304,5.608237154037734,6.3723699632754314e-34,9.0,-6.32,1.0,-6.03,6.1429,7.3054,10.4175,1.0,4.2165,4.2165,0
155372,npp,2649,1264,1.11064600944519,16.7661590576172,96.2430953979492,3670176,2649,944,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-14 18:46:45.153614,97.39729148652476,39.2279124848742,34.04294143934179,2.0551227725452054e-33,6.0,-39.27,1.4276677814245327,-39.0,6.9482,9.1929,11.9651,0.7947,1.6442,0.8826,0
155557,npp,1909,602,8.27814197540283,16.7589893341064,96.2480926513672,3670176,1910,388,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-15 18:27:53.045807,96.43534365562866,59.046891715442264,49.388685900166536,3.2691709181457645e-31,3.0,-59.09,2.253202848596432,-58.99,8.7107,9.9883,13.3236,0.7314,6.5464,6.0546,0
155937,npp,2485,2804,7.31590795516968,16.7638301849365,96.2475662231445,3670176,2486,2257,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.93318227564401,39.215228984566664,34.03429780657154,5.268671065924842e-28,13.0,39.19,1.4276677814245327,39.44,7.1172,8.4737,10.8095,0.8621,6.4944,6.3072,0
156115,npp,1781,2146,5.14941024780273,16.7639122009277,96.2450485229492,3670176,1781,1708,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-18 19:11:51.973954,-77.60065380191313,6.51495339139799,5.764562495951195,1.0387708456509667e-22,10.0,6.49,1.0,6.84,6.0048,7.2305,10.182,1.0104,5.2243,5.2027,0
156294,npp,1061,1485,5.47580766677856,16.7607574462891,96.2469635009766,3670176,1061,1113,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-19 18:53:01.629157,97.76889121183572,29.801805159376066,26.10114146627528,4.665756050920451e-16,7.0,-29.83,1.184412938166907,-29.5,6.4337,8.8078,11.4035,0.8294,4.4922,4.5418,0
156479,npp,324,818,9.00343799591064,16.762508392334,96.2464447021484,3670176,326,607,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-20 18:34:09.518834,96.6928868889491,53.657234603040116,45.48187779596877,1.5941048172094237e-08,4.0,-53.69,1.9513309067639726,-53.5,8.0601,9.4354,11.7593,0.7743,7.0841,6.971,0
156672,npp,1564,3673,9.11684894561768,16.7603206634521,96.2432250976562,3670176,1562,2974,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.90674563106579,63.28865740551293,52.26095722978589,1.3078198083223724e-11,17.0,63.27,2.7445598364131496,63.4,8.5817,10.6642,12.3612,0.685,6.7416,6.2454,0
156852,npp,866,3023,7.60904788970947,16.7628765106201,96.2438888549805,3670176,868,2433,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.82062149947744,46.94753980580782,40.30714636182342,0.0002817561179944607,14.0,46.92,1.646109783506203,47.15,7.256,9.9908,12.2597,0.7312,5.8585,5.5638,0
169071,npp,147,158,8.15117835998535,16.7649974822998,96.2472686767578,3670176,150,75,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-06 18:15:09.613691,95.43904793835793,67.68778403216949,54.97830592757682,1.9356638287295878e-10,1.0,-67.73,3.3166247903554,-67.49,8.0141,10.0454,11.8288,0.7272,6.7343,5.9279,0
169262,npp,1455,3017,8.022881507873539,16.7651023864746,96.2486190795898,3670176,1459,2429,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-07 19:36:47.461299,-77.95727501299595,46.749410311844095,40.15034799522301,1.2389587682962046e-08,14.0,46.73,1.646109783506203,47.15,7.256,9.9908,12.2597,0.7312,6.1099,5.8664,0
169440,npp,754,2357,7.62065935134888,16.7655429840088,96.2427978515625,3670176,755,1904,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-08 19:18:00.703483,-80.0274437584246,18.42276067708649,16.24594703571958,3.550468903363548e-17,11.0,18.41,1.0442604737599883,19.18,6.177,8.1488,10.7099,0.8965,6.7996,6.8319,0
169621,npp,37,1698,5.24100875854492,16.7596168518066,96.2486801147461,3670176,37,1286,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-09 18:59:10.392170,98.36264136226646,19.104376696773993,16.841801982184784,7.467963412180414e-25,8.0,-19.14,1.0442604737599883,-18.48,6.6993,7.9572,11.7446,0.9181,4.7044,4.8117,0
169799,npp,2375,1032,7.26696872711182,16.7598514556885,96.2424240112305,3670176,2375,759,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-10 18:40:18.302369,97.04978604956108,47.40859533249053,40.670372602300475,7.3754639161443085e-31,5.0,-47.44,1.646109783506203,-46.99,7.2214,8.7983,10.7958,0.8303,6.3751,6.0339,0
169981,npp,1609,373,10.3911008834839,16.7623252868652,96.2478179931641,3670176,1609,208,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-11 18:21:24.431253,95.72720617285573,63.8360487914244,52.610522865923684,3.9636162620636823e-35,2.0,-63.87,2.7445598364131496,-63.54,8.9345,10.7685,12.4863,0.6784,7.1679,7.0494,0
169993,npp,517,3880,9.30908203125,16.7599029541016,96.2436981201172,3670176,519,3105,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.654263822974,67.03779301588776,54.6032982957814,2.1658660527740403e-31,18.0,67.01,3.1865100272627664,67.23,8.2243,10.3116,13.124,0.7085,6.9908,6.5951,0
170167,npp,2894,3234,8.24579334259033,16.7638931274414,96.245361328125,3670176,2892,2574,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.6342693044232,53.16268154384374,45.11587226217,6.1089988476299944e-33,15.0,53.14,1.9513309067639726,53.54,6.7134,9.1796,12.2476,0.7958,6.8269,6.5623,0
170350,npp,2198,2574,6.03146314620972,16.762996673584,96.2466812133789,3670176,2198,2081,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-13 19:24:13.737899,-79.08860188251083,29.379773708568823,25.741339254052328,7.713424167387934e-33,12.0,29.36,1.184412938166907,30.21,6.154,8.9201,10.4632,0.819,4.8665,4.9397,0
170531,npp,1485,1913,6.14292335510254,16.7646579742432,96.2435760498047,3670176,1485,1486,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-14 19:05:23.417409,94.83205535720069,7.017465225725208,6.2088540963175545,7.940786896592813e-31,9.0,-7.02,1.0,-6.03,6.1429,7.3054,10.4175,1.0,6.1429,6.1429,0
170716,npp,759,1253,5.87723541259766,16.7600688934326,96.248893737793,3670176,759,934,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-15 18:46:33.093027,97.76616492917265,39.647965676112676,34.391150855347504,7.704840224145028e-27,6.0,-39.68,1.4276677814245327,-39.0,6.9482,9.1929,11.9651,0.7947,4.9829,4.6705,0
170898,npp,31,590,9.98825073242188,16.7649803161621,96.2458648681641,3670176,36,378,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-16 18:27:40.989365,96.34017052070588,59.3343124492563,49.59072559495657,3.8582431697500155e-21,3.0,-59.36,2.3545700244418297,-58.99,8.7107,9.9883,13.3236,0.7314,7.3054,7.3054,0
171092,npp,1312,3449,6.41048622131348,16.7616214752197,96.2444686889648,3670176,1316,2795,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-17 19:49:17.045045,-77.31508513856755,58.567525477632984,49.05606482309302,6.007885360699655e-23,16.0,58.54,2.253202848596432,58.91,7.6522,10.4469,12.963,0.6993,5.514,4.4828,0
171453,npp,3005,2138,5.26773357391357,16.7622299194336,96.2482986450195,3670176,3005,1700,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-01-19 19:11:45.282464,-68.80726443265377,6.201224688707775,5.4873465347906984,8.648217667801822e-10,10.0,6.03,1.0,6.84,6.0048,7.2305,10.182,1.0104,5.3426,5.3223,0
174421,npp,768,2147,5.01229619979858,16.7643947601318,96.2476806640625,3670176,768,1709,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-04 19:12:05.708046,-72.84832664405991,6.62879554381656,5.864926351042086,0.00020831134049114063,10.0,6.55,1.0,6.84,6.0048,7.2305,10.182,1.0104,5.0872,5.0642,0
174612,npp,61,1487,6.58818531036377,16.762731552124,96.2472763061523,3670176,61,1115,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-05 18:53:17.143939,97.42092292062547,29.70541536591504,26.01703726927462,5.39768966708888e-12,7.0,-29.73,1.184412938166907,-29.5,6.4337,8.8078,11.4035,0.8294,5.4314,5.4644,0
174800,npp,2410,821,10.4389696121216,16.7613544464111,96.2432403564453,3670176,2409,610,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-06 18:34:26.797744,96.31078878635346,53.590860014693824,45.428132147664,5.001809834361721e-20,4.0,-53.61,1.9513309067639726,-53.5,8.0601,9.4354,11.7593,0.7743,7.8197,8.0824,0
174995,npp,1672,168,8.48963928222656,16.7599620819092,96.2419281005859,3670176,1672,81,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-07 18:15:34.670728,95.29562092345962,67.53153985229835,54.88009627300025,1.0860914700047275e-26,1.0,-67.56,3.1865100272627664,-67.49,8.0141,10.0454,11.8288,0.7272,6.8172,6.174,0
175010,npp,591,3675,9.75049114227295,16.7643375396729,96.243522644043,3670176,588,2975,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-07 19:55:59.272227,-76.75314365953776,63.33909071835118,52.288719159049464,1.8637940281064923e-18,17.0,63.3,2.7445598364131496,63.4,8.5817,10.6642,12.3612,0.685,6.9725,6.6795,0
175198,npp,2979,3027,7.30681848526001,16.7634830474854,96.2465286254883,3670176,2981,2435,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-08 19:37:16.039678,-78.8497035198528,47.08979421042076,40.41637443770662,1.3153096010094896e-25,14.0,47.05,1.646109783506203,47.15,7.256,9.9908,12.2597,0.7312,5.6749,5.3428,0
175388,npp,2293,2368,5.95359992980957,16.7655620574951,96.2458572387695,3670176,2294,1914,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-09 19:18:29.247678,-80.12760764711352,19.044071786832536,16.78789418571459,2.0585686815760888e-31,11.0,19.01,1.0442604737599883,19.18,6.177,8.1488,10.7099,0.8965,5.2032,5.3374,0
175577,npp,1591,1710,5.79323530197144,16.7646408081055,96.2492599487305,3670176,1591,1297,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-10 18:59:40.673045,97.52940011891681,18.45756905334173,16.274853881280908,8.916009069232125e-34,8.0,-18.48,1.0442604737599883,-18.48,6.6993,7.9572,11.7446,0.9181,5.2332,5.3187,0
175772,npp,873,1046,7.98544931411743,16.7637348175049,96.2436828613281,3670176,873,768,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-11 18:40:50.319943,96.9371686060068,46.95763120185227,40.308855802305075,1.0260707133213651e-32,5.0,-46.99,1.646109783506203,-46.99,7.2214,8.7983,10.7958,0.8303,6.8116,6.6305,0
175964,npp,139,388,7.29562425613403,16.7651748657227,96.2452697753906,3670176,138,219,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-12 18:21:58.186340,95.73462452585053,63.54624491319442,52.4148181015839,5.1664185826351084e-30,2.0,-63.58,2.7445598364131496,-63.54,8.9345,10.7685,12.4863,0.6784,6.0401,4.9494,0
176166,npp,1439,3248,5.2347207069397,16.7642765045166,96.2462539672852,3670176,1437,2590,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-13 19:43:35.990485,-77.345504452906,53.53941579099668,45.39206456342557,9.622538292784909e-30,15.0,53.51,1.9513309067639726,53.54,6.7134,9.1796,12.2476,0.7958,5.2838,4.166,0
176554,npp,46,1930,7.46927309036255,16.7641086578369,96.2428207397461,3670176,46,1502,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-15 19:06:02.382411,93.94143686326251,6.038641771288154,5.342921403500829,1.7063727589039463e-21,9.0,-6.03,1.0,-6.03,6.1429,7.3054,10.4175,1.0,7.4693,7.4693,0
176748,npp,2405,1272,4.31249284744263,16.7627334594727,96.2464828491211,3670176,2406,950,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-16 18:47:13.795915,97.30713326540916,38.954481581239605,33.812921466565385,2.6820612981254537e-15,6.0,-38.97,1.4276677814245327,-39.0,6.9482,9.1929,11.9651,0.7947,3.8869,3.427,0
177163,npp,2947,3441,1.91453301906586,16.7612648010254,96.2478561401367,3670176,2949,2787,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-18 19:49:57.659551,-77.35210182857382,58.94555940066486,49.31605748631481,2.8318871853339498e-11,16.0,58.36,2.253202848596432,58.91,7.6522,10.4469,12.963,0.6993,3.5187,1.3388,0
177358,npp,2277,2811,7.05024671554565,16.76344871521,96.2427139282227,3670176,2278,2264,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.87297490693253,39.47500868566191,34.24517017522447,0.00017615237399975448,13.0,39.46,1.4276677814245327,39.44,7.1172,8.4737,10.8095,0.8621,6.3084,6.0782,0
180362,npp,687,3472,8.73505973815918,16.7646980285645,96.248779296875,3670176,692,2816,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-03-06 19:50:15.763375,-77.02870224050139,59.091535102137335,49.41759950678081,5.745009870653622e-05,16.0,59.07,2.3545700244418297,58.91,7.6522,10.4469,12.963,0.6993,6.5784,6.1084,0
180558,npp,14,2818,6.8443398475647,16.7608852386475,96.2429580688477,3670176,13,2270,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-03-07 19:31:30.719541,-78.08007583311434,39.73214202845333,34.45762784257613,9.728792650121384e-13,13.0,39.72,1.4276677814245327,39.44,7.1172,8.4737,10.8095,0.8621,6.1641,5.9007,0
180755,npp,2395,2162,6.60600709915161,16.7636070251465,96.2454605102539,3670176,2395,1723,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-03-08 19:12:43.895146,-75.14556332191749,7.435724969563394,6.577665081649343,3.6535761730928796e-20,10.0,7.42,1.0,6.84,6.0048,7.2305,10.182,1.0104,6.6809,6.6744,0
180954,npp,1688,1502,8.49473094940186,16.7648334503174,96.2435455322266,3670176,1688,1127,196611,3866787,2245,mmr_yangon_37_47,16.7625,96.24583333,37,47,mmr_yangon,2013-03-09 18:53:55.296257,97.8429444908711,29.027194981638797,25.434830331983267,2.432912325087638e-26,7.0,-29.03,1.184412938166907,-29.5,6.4337,8.8078,11.4035,0.8294,7.0411,7.0457,0
