gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2813,5.38461780548096,16.9108734130859,96.2054672241211,3670144,2089,2265,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.43422473253173,39.53325525374538,34.297117514507775,0.10869231434834158,13.0,39.53,1.4276677814245327,38.97,4.1558,6.3781,8.2974,0.8786,4.9082,4.7312,2.23779200593228,0
101728,npp,663,1496,5.65524530410767,16.9146614074707,96.2111892700195,3670144,664,1122,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-07 18:54:16.824993,97.42605519589557,29.301431054937694,25.672799543571678,0.1474857180864854,7.0,-29.31,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,5.9482,6.0393,2.6559690746035085,0
101849,npp,2998,830,5.17391681671143,16.9110507965088,96.2059173583984,3670144,2999,621,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-08 18:35:24.703693,96.49532514892748,53.36214350222655,45.26047839956389,0.09347106833264099,4.0,-53.37,1.9513309067639726,-53.77,3.8755,6.429,7.9947,0.8717,4.9609,4.51,2.365768272191425,0
101986,npp,1164,3684,4.50142860412598,16.9164752960205,96.2056732177734,3670144,1163,2982,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.79793750830038,63.46417154928701,52.375202837731266,0.06452280762605198,17.0,63.48,2.7445598364131496,63.19,5.8873,7.2483,8.8668,0.7732,4.6032,3.4803,2.000143051470121,0
102109,npp,483,3034,2.78462672233582,16.9094219207764,96.2067031860352,3670144,484,2441,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.6601407966862,47.2835897878751,40.573634671489046,0.04002507284556905,14.0,47.28,1.646109783506203,46.79,4.108,6.3537,8.0043,0.882,3.4359,2.4561,1.5379225079241086,0
102232,npp,2838,2374,2.44654107093811,16.9159412384033,96.2074890136719,3670144,2839,1919,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-11 19:19:21.807544,-79.11931705432336,19.342849953637806,17.050572816097887,0.02011993503756676,11.0,19.34,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,3.0176,2.6636,2.202047523511053,0
102352,npp,2122,1715,1.58729374408722,16.9130001068115,96.2062454223633,3670144,2122,1302,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-12 19:00:31.450197,97.40548403596226,18.199568461868697,16.050615899685113,0.006606416693244851,8.0,-18.2,1.0442604737599883,-18.97,3.3182,5.8763,7.7863,0.9537,1.4968,1.5138,1.3622484179600094,0
102474,npp,1389,1052,1.89404213428497,16.9125175476074,96.2097091674805,3670176,1388,772,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-13 18:41:39.318730,96.73185659940968,46.784688083952716,40.176459468538646,0.0004456415969391571,5.0,-46.8,1.646109783506203,-47.28,3.8912,5.7696,7.7502,0.9713,3.2497,1.8397,1.8397,0
102595,npp,640,394,2.5561888217926,16.9132461547852,96.2097702026367,3670176,645,223,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-14 18:22:45.406528,95.43958724805022,63.46214024775339,52.36854963623444,8.610515786586917e-10,2.0,-63.47,2.7445598364131496,-63.73,4.5675,6.3909,8.809,0.8769,4.2069,2.2415,2.2415,0
102602,npp,2603,3899,3.86381936073303,16.9117469787598,96.2090225219727,3670144,2602,3115,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.38805738914212,67.31684322733645,54.76796089002455,0.0015444958937013062,18.0,67.34,3.1865100272627664,67.05,5.9783,7.4886,9.5552,0.7484,4.4666,2.8915,2.8560691746353144,0
102724,npp,1927,3254,1.84718775749207,16.9095344543457,96.206916809082,3670176,1927,2596,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.05389430427434,53.671762545943274,45.49713268661731,1.680564692660359e-05,15.0,53.68,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,3.4903,1.7334,1.7334,0
102965,npp,504,1934,1.21447396278381,16.9115734100342,96.2064743041992,3670176,504,1506,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-17 19:06:46.073717,98.09619060360923,5.762761370238124,5.099634503360036,2.1168395295095825e-18,9.0,-5.8,1.0,-6.55,3.7627,5.8007,8.3825,0.9661,1.0179,1.1733,1.1733,0
103083,npp,2847,1274,1.82905948162079,16.9157066345215,96.207893371582,3670176,2850,953,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41142375287248,38.88568976122826,33.76071568911091,1.1985505612385994e-23,6.0,-38.89,1.357151599901897,-39.38,3.5069,5.8213,8.1861,0.9627,2.6624,1.7608,1.7608,0
103202,npp,2104,612,1.51585137844086,16.9099197387695,96.2077178955078,3670176,2104,397,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-19 18:29:01.818355,95.97083781728398,58.84666280446753,49.24976857756337,1.1851830605733518e-27,3.0,-58.85,2.253202848596432,-59.18,4.6749,5.9625,8.5465,0.9399,3.6306,1.4247,1.4247,0
103331,npp,293,3469,3.04895186424255,16.9149570465088,96.2100067138672,3670176,295,2812,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63877124062671,58.99837885606282,49.360990548308784,7.11854826150611e-26,16.0,59.0,2.3545700244418297,58.63,4.7364,6.8865,8.685,0.8138,3.9743,2.4812,2.4812,0
103448,npp,2676,2814,2.0194134712219203,16.9096031188965,96.2104187011719,3670176,2677,2266,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.19650282441285,39.57615874088792,34.33413787297695,8.685617493233359e-29,13.0,39.57,1.4276677814245327,38.97,4.1558,6.3781,8.2974,0.8786,2.5511,1.7744,1.7744,0
103686,npp,1229,1494,1.0980721712112431,16.9154644012451,96.2058181762695,3670176,1229,1121,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91213134140041,29.40295469976218,25.760916773917163,1.1744664446346054e-27,7.0,-29.4,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,2.1006,1.1726,1.1726,0
103928,npp,1726,3684,3.05228352546692,16.914571762085,96.2086639404297,3670176,1724,2981,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.78256921531676,63.45972720654494,52.37465486850049,6.897284741721151e-26,17.0,63.48,2.7445598364131496,63.19,5.8873,7.2483,8.8668,0.7732,4.0752,2.3599,2.3599,0
104279,npp,2693,1714,1.33632576465607,16.9124698638916,96.2078552246094,3670176,2693,1301,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-04-28 19:00:23.287512,98.502996477396,18.239449906616272,16.08557974014056,1.5174689036908828e-13,8.0,-18.26,1.0442604737599883,-18.97,3.3182,5.8763,7.7863,0.9537,1.2565,1.2744,1.2744,0
105564,npp,2474,3252,2.43655109405518,16.9138774871826,96.2079772949219,3670176,2474,2594,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84827596379439,53.61381773878763,45.45445330365875,0.0002488456696706183,15.0,53.62,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,3.7923,2.2865,2.2865,0
106644,npp,153,2810,4.75648021697998,16.9147338867188,96.2087097167969,3670144,153,2262,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.51657405359921,39.41535031336775,34.200372026443496,0.10148885579599819,13.0,39.42,1.4276677814245327,38.97,4.1558,6.3781,8.2974,0.8786,4.4683,4.1793,1.8511397628416209,0
106863,npp,1775,1491,2.64696502685547,16.9103698730469,96.2076416015625,3670144,1774,1118,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-05-09 18:53:57.097141,97.17188731442195,29.52795023876202,25.867613510483167,0.041922061142556866,7.0,-29.55,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,3.4083,2.8267,1.865005486387484,0
143835,npp,2835,2788,1.070014595985413,16.9096393585205,96.2071075439453,3670176,2836,2243,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.06042699539044,38.59001363478733,33.51320521053458,1.1199748801735964e-27,13.0,38.58,1.357151599901897,38.97,4.1558,6.3781,8.2974,0.8786,1.6929,0.9402,0.9402,0
144028,npp,2138,2132,1.1213898658752441,16.9135875701904,96.2099151611328,3670176,2138,1694,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.54881369464813,5.7013551564256195,5.044747086783416,3.2642152381095825e-33,10.0,5.68,1.0,6.26,2.9868,5.6041,8.0155,1.0,1.1214,1.1214,1.1214,0
144221,npp,1426,1473,1.29712581634521,16.912166595459,96.2071685791016,3670176,1427,1105,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30003525548891,30.397691897989752,26.60751170943421,1.5994609470936095e-33,7.0,-30.4,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,2.2686,1.3852,1.3852,0
144831,npp,1274,3010,0.783600687980652,16.9106845855713,96.2049560546875,3670176,1273,2424,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.00308545191967,46.49120447041618,39.940235771095786,1.9261546076537592e-29,14.0,46.5,1.646109783506203,46.79,4.108,6.3537,8.0043,0.882,2.2203,0.6912,0.6912,0
145028,npp,582,2353,1.31459629535675,16.9135665893555,96.2116470336914,3670176,582,1900,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.0621984916587,18.183891282734997,16.035121146366315,1.2631823268612294e-24,11.0,18.19,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,1.9337,1.4312,1.4312,0
146194,npp,1371,1914,1.79303359985352,16.9159660339355,96.2064514160156,3670144,1371,1486,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-26 19:05:26.263569,96.0932965977624,6.976505198924069,6.171777579519177,0.042711174358845035,9.0,-6.96,1.0,-6.55,3.7627,5.8007,8.3825,0.9661,1.5965,1.7323,0.7525031834462509,0
146576,npp,2987,595,5.48855924606323,16.914737701416,96.2070236206055,3670144,2986,382,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-28 18:27:43.939428,95.789076976879,59.267738071511744,49.53481155420856,0.16728431525646717,3.0,-59.24,2.3545700244418297,-59.18,4.6749,5.9625,8.5465,0.9399,5.4028,5.1586,1.3210881074308984,0
146965,npp,505,2793,5.71584606170654,16.915433883667,96.2078323364258,3670144,505,2248,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-30 19:30:33.341466,-78.76905046793765,38.773905997931365,33.66392648797877,0.1893307618223968,13.0,38.78,1.4276677814245327,38.97,4.1558,6.3781,8.2974,0.8786,5.1402,5.0222,0.6789413447655717,0
147159,npp,2863,2137,4.91382074356079,16.9105815887451,96.207633972168,3670144,2863,1700,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-10-31 19:11:44.852627,-71.96509859648789,6.023573029640037,5.329556636162422,0.14831464478074033,10.0,5.97,1.0,6.26,2.9868,5.6041,8.0155,1.0,4.9138,4.9138,1.5114534481689894,0
147535,npp,1416,813,2.9897027015686,16.9146423339844,96.2049713134766,3670144,1416,602,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-02 18:34:04.304887,96.54923150063986,53.836319826291366,45.60837042311161,0.07779451207648591,4.0,-53.83,1.9513309067639726,-53.77,3.8755,6.429,7.9947,0.8717,3.8415,2.6061,0.8214893817694073,0
147924,npp,1987,3015,2.0133001804351798,16.9137268066406,96.2055206298828,3670144,1989,2427,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.40828722129199,46.6481147163163,40.06351365764975,0.04187255981999793,14.0,46.66,1.646109783506203,46.79,4.108,6.3537,8.0043,0.882,2.9673,1.7758,0.8152410495974992,0
148121,npp,1293,2356,1.0978531241416931,16.9135570526123,96.2053756713867,3670144,1293,1903,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.38068596328816,18.35359616464269,16.183360853618762,0.023426176951807726,11.0,18.35,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,1.7261,1.1952,0.6578021422739758,0
148334,npp,583,1699,1.27519524097443,16.9129276275635,96.2088775634766,3670144,583,1287,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-06 18:59:14.937143,97.34289634305205,19.109395984012828,16.843824336310433,0.009678594324373237,8.0,-19.08,1.0442604737599883,-18.97,3.3182,5.8763,7.7863,0.9537,1.198,1.2161,0.9940724849505984,0
148548,npp,2928,1036,1.50582194328308,16.9123859405518,96.210334777832,3670144,2931,762,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-07 18:40:22.887323,96.19197254530911,47.33452267502757,40.60488332582886,0.0016202970913050218,5.0,-47.31,1.646109783506203,-47.28,3.8912,5.7696,7.7502,0.9713,3.0139,1.4626,1.4254302907666785,0
148741,npp,2170,380,2.14904022216797,16.9111194610596,96.2113418579102,3670176,2169,213,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50770034895623,63.751253128132774,52.54426151232663,9.62059271541304e-08,2.0,-63.73,2.7445598364131496,-63.73,4.5675,6.3909,8.809,0.8769,4.0585,1.8845,1.8845,0
148953,npp,392,3236,1.69333505630493,16.9089241027832,96.209098815918,3670176,392,2576,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.79227903233506,53.182620428633264,45.12216429913512,3.6623471488300196e-05,15.0,53.19,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,3.4114,1.589,1.589,0
149155,npp,2775,2576,0.659741461277008,16.9107990264893,96.2055816650391,3670176,2775,2083,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.58851864851255,29.46409854259375,25.809502179740637,1.3074972192472748e-13,12.0,29.46,1.184412938166907,29.65,3.7669,5.3793,7.8614,1.0418,1.6193,0.6873,0.6873,0
149345,npp,2069,1918,0.822264909744263,16.9139442443848,96.2072372436523,3670176,2069,1490,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-11 19:05:33.532973,98.07225482279449,6.7279853333140505,5.952113280242391,8.528616239736289e-22,9.0,-6.73,1.0,-6.55,3.7627,5.8007,8.3825,0.9661,0.6257,0.7944,0.7944,0
151221,npp,1968,2358,0.87900698184967,16.9105644226074,96.2082290649414,3670176,1968,1905,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.19471541943213,18.470199697790758,16.285933493127242,1.431258879092343e-10,11.0,18.46,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,1.5165,0.957,0.957,0
151531,npp,518,1036,1.62688636779785,16.9109115600586,96.2063827514648,3670144,518,762,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-23 18:40:27.560020,96.98243799421192,47.292055097924866,40.57362415302023,0.014563374673061165,5.0,-47.31,1.646109783506203,-47.28,3.8912,5.7696,7.7502,0.9713,3.0874,1.5802,1.2461153404900507,0
151905,npp,1064,3236,4.40755128860474,16.9128284454346,96.2112426757812,3670144,1064,2577,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.88234294140875,53.218119758797535,45.15120099304333,0.04007674215475912,15.0,53.19,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,4.8024,4.136,3.2166372109750565,0
153190,npp,1135,2138,2.22848272323608,16.9157238006592,96.2061996459961,3670144,1135,1701,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-02 19:11:50.956900,-71.74434923638587,6.116861885648158,5.41249177161024,0.07561438540707104,10.0,6.03,1.0,6.26,2.9868,5.6041,8.0155,1.0,2.2285,2.2285,0.49390161398831034,0
153371,npp,416,1478,2.31895446777344,16.9137859344482,96.2083435058594,3670144,418,1109,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-03 18:53:00.635399,96.60684020212187,30.15340263784639,26.400939296193734,0.04837791404552516,7.0,-30.16,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,3.1314,2.4764,1.3666078464274232,0
153476,npp,2753,813,2.31688070297241,16.9134654998779,96.2097320556641,3670144,2756,602,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-04 18:34:10.312486,96.92516948195683,53.7959249466035,45.58354896762208,0.025801423693365248,4.0,-53.83,1.9513309067639726,-53.77,3.8755,6.429,7.9947,0.8717,3.4967,2.0196,1.4277138442853776,0
153652,npp,2003,160,2.11020958423615,16.9089088439941,96.2106628417969,3670144,2006,77,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-05 18:15:16.429480,95.48750190988535,67.66254380354759,54.959617924643844,0.009466866303875658,1.0,-67.7,3.3166247903554,-67.65,4.5909,7.0886,8.7593,0.7906,4.103,1.6683,1.4511295380186273,0
153665,npp,923,3664,3.1207230091095,16.913890838623,96.2064971923828,3670144,922,2969,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.9874618821767,63.127849374499775,52.15297727017591,0.022291781357387432,17.0,63.09,2.7445598364131496,63.19,5.8873,7.2483,8.8668,0.7732,4.1002,2.4128,1.9014252429920064,0
153840,npp,243,3015,0.966485798358917,16.9137687683105,96.2052154541016,3670144,245,2428,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.85209680082758,46.69629473629625,40.10583778697331,0.009174248784486954,14.0,46.66,1.646109783506203,46.79,4.108,6.3537,8.0043,0.882,2.3314,0.8525,0.6420422008818891,0
154022,npp,2601,2356,0.671707987785339,16.9137172698975,96.2061767578125,3670144,2601,1904,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-07 19:18:07.503356,-79.04355714565651,18.378737611354037,16.206713634107874,0.0016651252062877364,11.0,18.35,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,1.318,0.7313,0.6931019312094548,0
154213,npp,1887,1697,0.5071000754833219,16.9111652374268,96.2062759399414,3670176,1887,1286,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-08 18:59:17.180020,96.91003259033208,19.166089772670436,16.894845901765834,1.8060049387194663e-07,8.0,-19.19,1.0442604737599883,-18.97,3.3182,5.8763,7.7863,0.9537,0.4624,0.4836,0.4836,0
154406,npp,1156,1034,0.959773123264313,16.9144134521484,96.209602355957,3670176,1157,760,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-09 18:40:26.857741,96.9370428138269,47.35526258233233,40.62592628963493,5.594902106373401e-16,5.0,-47.38,1.646109783506203,-47.28,3.8912,5.7696,7.7502,0.9713,2.6822,0.9322,0.9322,0
154607,npp,410,375,1.13054168224335,16.9111499786377,96.2081832885742,3670176,409,211,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-10 18:21:32.973688,95.49297997443782,63.80860266843057,52.59004308073782,1.0862917327700331e-23,2.0,-63.83,2.7445598364131496,-63.73,4.5675,6.3909,8.809,0.8769,3.6874,0.9913,0.9913,0
154621,npp,2374,3878,1.64451169967651,16.9108943939209,96.2067794799805,3670176,2375,3105,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.43072686357658,67.00369888555781,54.57946799629054,2.006610564073487e-14,18.0,66.98,3.1865100272627664,67.05,5.9783,7.4886,9.5552,0.7484,3.7701,1.2307,1.2307,0
154819,npp,1699,3234,1.25284779071808,16.9152412414551,96.2063751220703,3670176,1701,2574,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.97917288284793,53.15501803908409,45.107543805118,8.328042257349404e-23,15.0,53.14,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,3.1857,1.1757,1.1757,0
155011,npp,1007,2574,0.819165229797363,16.9091033935547,96.208381652832,3670176,1006,2081,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.57969312493057,29.395244224050987,25.753530694172902,4.057741914186787e-30,12.0,29.36,1.184412938166907,29.65,3.7669,5.3793,7.8614,1.0418,1.7539,0.8534,0.8534,0
155191,npp,297,1915,0.849439442157745,16.915548324585,96.2079010009766,3670176,297,1487,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-13 19:05:33.705276,95.39668470306118,6.900965848781483,6.105720636721401,6.232377759799844e-34,9.0,-6.9,1.0,-6.55,3.7627,5.8007,8.3825,0.9661,0.6529,0.8207,0.8207,0
155557,npp,1886,592,1.20755934715271,16.9124069213867,96.2078628540039,3670176,1884,379,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-15 18:27:49.487252,95.8689533327358,59.28242677525045,49.55348740450243,3.310415537164954e-31,3.0,-59.31,2.3545700244418297,-59.18,4.6749,5.9625,8.5465,0.9399,3.5846,1.135,1.135,0
155937,npp,2464,2792,1.0339828133583069,16.9117527008057,96.2088775634766,3670176,2466,2247,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.79434230365803,38.76325798699058,33.66004695509914,5.473514860242975e-28,13.0,38.74,1.357151599901897,38.97,4.1558,6.3781,8.2974,0.8786,1.6664,0.9085,0.9085,0
156115,npp,1760,2135,0.505467295646667,16.9120330810547,96.2063217163086,3670176,1760,1698,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-18 19:11:48.415402,-73.92342817345911,5.930204417883012,5.247607858427327,1.0948809982433863e-22,10.0,5.86,1.0,6.26,2.9868,5.6041,8.0155,1.0,0.5055,0.5055,0.5055,0
156294,npp,1039,1475,0.883201122283936,16.9119243621826,96.2106781005859,3670176,1038,1106,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22254007920918,30.26663817845329,26.498613723364844,6.230749592343147e-16,7.0,-30.3,1.184412938166907,-29.97,2.8735,5.2477,7.2766,1.0679,1.9191,0.9432,0.9432,0
156479,npp,302,808,0.599811911582947,16.9105358123779,96.2060852050781,3670176,300,596,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-20 18:34:05.960273,95.99371144430707,53.94221356315993,45.69508469257872,1.7036981518827906e-08,4.0,-53.96,1.9513309067639726,-53.77,3.8755,6.429,7.9947,0.8717,2.6168,0.5228,0.5228,0
156659,npp,2605,154,1.9711195230484,16.9133701324463,96.2071762084961,3670144,2603,73,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-21 18:15:12.067742,95.25592220299544,67.7473860197881,55.01306150116704,0.001977371439392533,1.0,-67.8,3.3166247903554,-67.65,4.5909,7.0886,8.7593,0.7906,4.0611,1.5583,1.5129389845153043,0
156672,npp,1543,3662,2.1100927591323897,16.911527633667,96.2078628540039,3670176,1544,2966,196611,3866787,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.00443164405053,63.075932334846456,52.12255595860388,1.4162505312613753e-11,17.0,63.06,2.7445598364131496,63.19,5.8873,7.2483,8.8668,0.7732,3.7319,1.6314,1.6314,0
157034,npp,145,2353,1.60547852516174,16.9154510498047,96.2070083618164,3670144,146,1900,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.89617216959829,18.19518449399232,16.046858129071847,0.011222696791675564,11.0,18.19,1.0442604737599883,18.545,3.3837,5.1475,7.9799,1.0887,2.2122,1.7479,1.4904506848103196,0
157411,npp,1769,1029,2.38770413398743,16.9116439819336,96.2065124511719,3670144,1769,756,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-25 18:40:22.465553,96.82896162799388,47.511921213032934,40.751711246628574,0.07927242543151525,5.0,-47.54,1.646109783506203,-47.28,3.8912,5.7696,7.7502,0.9713,3.5496,2.3192,0.5006859637028858,0
157616,npp,1021,370,4.44628810882568,16.9096126556396,96.2084579467773,3670144,1019,206,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-26 18:21:28.576338,95.4847497142467,63.89189896149905,52.64573925420059,0.13678505763498178,2.0,-63.93,2.7445598364131496,-63.73,4.5675,6.3909,8.809,0.8769,4.8955,3.8989,0.7610428458774798,0
157629,npp,2985,3875,6.71005487442017,16.9116077423096,96.2087478637695,3670144,2985,3102,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.43486894105892,66.94565668148879,54.547338637874006,0.08870362456816973,18.0,66.93,3.1865100272627664,67.05,5.9783,7.4886,9.5552,0.7484,5.3598,5.0215,2.9866337086058565,0
157832,npp,2309,3230,6.50208616256714,16.9109287261963,96.2063598632812,3670144,2310,2569,196611,3866755,508,mmr_yangon_28_11,16.9125,96.20833333,28,11,mmr_yangon,2012-12-27 19:43:06.415637,-78.0055998713587,53.05224939915742,45.03184579941894,0.17840743594462166,15.0,53.03,1.9513309067639726,53.24,4.4916,5.972,7.6832,0.9384,5.8758,6.1016,2.008923073830272,0
