gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3004,1921,7.59884214401245,16.8907413482666,96.1109237670898,3670144,3004,1493,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-01 19:06:52.521161,94.32027260840974,6.566014998478584,5.8095225669134765,0.002502075424688715,9.0,-6.55,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,7.9695,7.8551,7.8052871093315455,0
101482,npp,2095,2800,7.29969644546509,16.893985748291,96.1122283935547,3670144,2098,2255,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-05 19:31:55.731912,-78.08122330187658,39.04833163871376,33.89591163097856,0.10893788334941282,13.0,39.04,1.4276677814245327,38.54,11.0875,12.8049,16.2053,0.8875,7.5082,6.4785,4.309696126466759,0
101605,npp,1390,2143,11.7645282745361,16.8917675018311,96.1116561889648,3670144,1390,1705,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-06 19:13:07.166679,-76.23140868024605,6.366402214428066,5.63324495457682,0.20898970097204303,10.0,6.32,1.0,5.51,8.671,11.3643,13.4115,1.0,11.7645,11.7645,7.6038016363011245,0
101728,npp,668,1483,12.39515209198,16.8934688568115,96.1145095825195,3670144,668,1112,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-07 18:54:16.824993,96.89379139530206,29.919778780067958,26.20199284578661,0.14757366197309332,7.0,-29.92,1.184412938166907,-30.565,10.8791,12.6257,14.9437,0.9001,11.1697,11.1568,8.218810754402497,0
101849,npp,3002,817,11.8004350662231,16.8943653106689,96.1111755371094,3670144,3002,606,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-08 18:35:24.703693,96.28247116428746,53.71376603264143,45.523886995528315,0.09344951833456829,4.0,-53.72,1.9513309067639726,-54.1,13.954,16.0315,17.5646,0.7089,9.196,8.365,6.504548235082174,0
101986,npp,1171,3673,14.8854818344116,16.8918724060059,96.1140670776367,3670144,1174,2974,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-09 19:56:57.180765,-77.22468415928974,63.256596054710904,52.2402508616217,0.06453223697477237,17.0,63.27,2.7445598364131496,62.92,13.0893,15.4712,18.4428,0.7345,11.1509,10.9341,9.649351653368885,0
102109,npp,488,3021,10.6010608673096,16.8933200836182,96.1097183227539,3670144,488,2432,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-10 19:38:10.385696,-78.39654795723783,46.86299003262734,40.24060366380328,0.03998707650076299,14.0,46.86,1.646109783506203,46.38,11.515,14.2426,16.6869,0.7979,9.1521,8.4587,7.662612140205979,0
102232,npp,2844,2362,8.53177356719971,16.8899841308594,96.1142730712891,3670144,2844,1908,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-11 19:19:21.807544,-78.05467988655349,18.69189350900292,16.481573063480056,0.02007846923404976,11.0,18.68,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,8.7119,8.5791,8.179365210682011,0
102352,npp,2127,1703,7.32955455780029,16.8916606903076,96.1152572631836,3670144,2127,1290,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-12 19:00:31.450197,96.55404828104967,18.868997024375297,16.636146509299238,0.006569646991728375,8.0,-18.86,1.0442604737599883,-19.63,9.7029,12.2433,14.6761,0.9282,6.6588,6.8033,6.67250733719687,0
102474,npp,1394,1040,10.01157379150391,16.8924560546875,96.1138076782227,3670176,1396,764,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-13 18:41:41.097960,97.46747064647141,47.171172501080214,40.48253379540052,0.00043610080294233965,5.0,-47.18,1.646109783506203,-47.7,12.7483,15.1731,17.7766,0.749,8.2287,7.4984,7.4984,0
102595,npp,645,382,10.9337759017944,16.8930969238281,96.1152267456055,3670176,647,214,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-14 18:22:47.185803,95.88340443345517,63.68677327226229,52.5135320266212,7.849248841749074e-10,2.0,-63.7,2.7445598364131496,-63.99,14.3025,16.8686,20.29,0.6737,9.2019,7.366,7.366,0
102602,npp,2610,3888,14.8337078094482,16.8888149261475,96.1151504516602,3670144,2613,3109,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-14 20:03:10.008182,-76.77274648082506,67.13287049047247,54.65860366625103,0.0015283595511967412,18.0,67.15,3.1865100272627664,66.84,13.5369,16.475,20.3413,0.6898,10.8492,10.2321,10.201672457139129,0
102724,npp,1932,3241,9.68052673339844,16.8943004608154,96.1097106933594,3670176,1931,2582,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.84285105361226,53.32187135759053,45.23486695894082,1.5293213415976678e-05,15.0,53.32,1.9513309067639726,52.91,11.8104,14.4735,17.2843,0.7852,8.908,7.601,7.601,0
102965,npp,509,1921,7.00878047943115,16.8924121856689,96.1107482910156,3670176,509,1493,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-17 19:06:46.073717,95.65788691222613,6.5312984369457086,5.779131017193734,1.9321068027277927e-18,9.0,-6.55,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,7.3795,7.2451,7.2451,0
103083,npp,2853,1262,9.43192100524902,16.8891735076904,96.1147308349609,3670176,2853,941,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-18 18:47:55.727427,97.30160171810182,39.325533769228876,34.1248194028781,1.1097621729236731e-23,6.0,-39.34,1.4276677814245327,-39.87,12.149,14.4573,17.8636,0.7861,7.8443,7.414,7.414,0
103202,npp,2108,599,10.5985984802246,16.8928623199463,96.1105422973633,3670176,2107,386,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-19 18:29:01.818355,95.7875119719077,59.1491114713031,49.46148191287513,1.1191114217510228e-27,3.0,-59.16,2.3545700244418297,-59.45,14.3066,16.2124,19.0725,0.701,8.9801,7.4292,7.4292,0
103331,npp,299,3456,8.71263122558594,16.8938694000244,96.1101379394531,3670176,298,2801,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.42493285694486,58.70141635597553,49.1526276701368,6.605965790746812e-26,16.0,58.7,2.253202848596432,58.36,13.4358,15.1691,17.4427,0.7492,8.4988,6.5273,6.5273,0
103566,npp,1974,2143,6.74000453948975,16.8924446105957,96.1121139526367,3670176,1974,1705,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-22 19:13:00.716766,-77.82067539508468,6.331856159646066,5.602941543557296,1.0165862490539248e-28,10.0,6.32,1.0,5.51,8.671,11.3643,13.4115,1.0,6.74,6.74,6.74,0
103686,npp,1235,1483,8.16969871520996,16.8888072967529,96.1156768798828,3670176,1235,1112,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-23 18:54:10.377452,98.16004327110394,29.907381254621153,26.192511179074547,1.1661917785005261e-27,7.0,-29.92,1.184412938166907,-30.565,10.8791,12.6257,14.9437,0.9001,7.6021,7.3535,7.3535,0
103804,npp,494,816,10.5734596252441,16.8931427001953,96.1137390136719,3670176,492,604,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-24 18:35:16.480900,96.17450171930756,53.7403389509672,45.545885002070165,3.3767038882720107e-25,4.0,-53.75,1.9513309067639726,-54.1,13.954,16.0315,17.5646,0.7089,8.5672,7.4952,7.4952,0
104163,npp,345,2361,6.69967269897461,16.891902923584,96.1147613525391,3670176,345,1907,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-27 19:19:13.625067,-78.94414469260514,18.629876240512722,16.427416350615534,4.784474650248598e-19,11.0,18.63,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,6.9575,6.7369,6.7369,0
104279,npp,2698,1701,7.79178714752197,16.8922824859619,96.1096878051758,3670176,2698,1289,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-04-28 19:00:23.287512,97.61612105627295,18.959095655552495,16.714980122211436,1.6472077955990527e-13,8.0,-18.97,1.0442604737599883,-19.63,9.7029,12.2433,14.6761,0.9282,7.1015,7.2324,7.2324,0
106863,npp,1780,1479,9.26574039459229,16.8914890289307,96.1112060546875,3670144,1780,1109,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-05-09 18:53:58.876421,97.5964769414806,30.11068529832184,26.366030794895757,0.04186613577202474,7.0,-30.11,1.184412938166907,-30.565,10.8791,12.6257,14.9437,0.9001,8.5275,8.34,7.506502646824877,0
141482,npp,1300,3648,10.7344226837158,16.8942356109619,96.1166458129883,3670144,1302,2956,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-02 19:55:27.985169,-76.99227094351562,62.770942804856396,51.9184514865011,0.11727653240057756,17.0,62.79,2.6065528283652384,62.92,13.0893,15.4712,18.4428,0.7345,9.5471,7.8849,5.550085058451108,0
143043,npp,638,1895,6.83503007888794,16.8908996582031,96.1121063232422,3670176,638,1468,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-10 19:05:15.610966,98.95061666714727,8.07426045188154,7.141707715162297,9.46925686716103e-06,9.0,-8.06,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,7.2057,7.0655,7.0655,0
143835,npp,2840,2775,7.01400423049927,16.8925933837891,96.1094131469727,3670176,2840,2231,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.6781047671598,38.072362572106535,33.08315886221673,1.0464368750746158e-27,13.0,38.06,1.357151599901897,38.54,11.0875,12.8049,16.2053,0.8875,7.0974,6.2249,6.2249,0
144028,npp,2144,2119,5.9807825088501,16.8881874084473,96.1130218505859,3670176,2144,1682,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-15 19:11:35.900686,-69.67613640107602,5.0149876061098135,4.437787251265498,3.136440054873522e-33,10.0,4.93,1.0,5.51,8.671,11.3643,13.4115,1.0,5.9808,5.9808,5.9808,0
144221,npp,1431,1460,8.42201328277588,16.8904800415039,96.1103744506836,3670176,1431,1095,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-16 18:52:47.398448,97.76143340063565,31.00174232523292,27.12286630567634,1.5854498017948847e-33,7.0,-31.0,1.2365102219381485,-30.565,10.8791,12.6257,14.9437,0.9001,7.9647,7.5806,7.5806,0
144831,npp,1279,2998,11.5150461196899,16.8922653198242,96.1156997680664,3670176,1278,2414,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.71518456894619,46.101977411816705,39.63045961454369,2.0030110740809495e-29,14.0,46.11,1.5732132722552272,46.38,11.515,14.2426,16.6869,0.7979,9.6305,9.1879,9.1879,0
145028,npp,588,2340,6.45440101623535,16.8887710571289,96.1124649047852,3670176,588,1888,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-20 19:17:56.206450,-78.96202277416337,17.47404776184712,15.413724901337204,1.3572555658338049e-24,11.0,17.47,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,6.7226,6.4902,6.4902,0
146194,npp,1377,1902,6.79444742202759,16.8906002044678,96.109504699707,3670144,1377,1475,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-26 19:05:28.042852,101.50052155848337,7.651449116818633,6.768106977324661,0.04288263491131548,9.0,-7.66,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,7.1651,7.0235,6.169765542862926,0
146576,npp,2992,582,16.2123889923096,16.890380859375,96.1110534667969,3670144,2996,371,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-28 18:27:43.939428,95.5689563242425,59.55988342841537,49.73797050190529,0.16748028896103706,3.0,-59.54,2.3545700244418297,-59.45,14.3066,16.2124,19.0725,0.701,11.3643,11.3643,8.029997108561256,0
147159,npp,2868,2125,14.5184059143066,16.8924388885498,96.1119537353516,3670144,2868,1688,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-10-31 19:11:46.631909,-79.0111729435991,5.2586921362905965,4.653234504306476,0.14834715995180417,10.0,5.28,1.0,5.51,8.671,11.3643,13.4115,1.0,14.5184,14.5184,11.565011470325924,0
147535,npp,1421,801,13.4149293899536,16.8901233673096,96.1147003173828,3670144,1419,587,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-02 18:34:04.304887,96.29030256208458,54.16263344397347,45.85157542262022,0.07772045439582079,4.0,-54.15,1.9513309067639726,-54.1,13.954,16.0315,17.5646,0.7089,10.0234,9.5095,7.96219232920773,0
147924,npp,1993,3002,10.08844089508057,16.8909282684326,96.1089401245117,3670144,1993,2418,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-04 19:36:51.925237,-78.07910655867035,46.230206273388234,39.731245513225005,0.04181513236452633,14.0,46.25,1.646109783506203,46.38,11.515,14.2426,16.6869,0.7979,8.8407,8.0496,7.217118054728399,0
148121,npp,1299,2345,8.010250568389889,16.8899898529053,96.113166809082,3670144,1299,1893,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-05 19:18:05.209393,-80.56808192675476,17.74061225725623,15.646875303698788,0.023372331863898713,11.0,17.75,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,8.2125,8.0547,7.589388922517961,0
148334,npp,588,1686,6.60349130630493,16.8930568695068,96.1106491088867,3670144,588,1276,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-06 18:59:14.937143,96.54859978118792,19.827655401240623,17.471136511184802,0.009632641954524018,8.0,-19.79,1.0837787002826917,-19.63,9.7029,12.2433,14.6761,0.9282,6.1605,6.1294,5.937627307700457,0
148548,npp,2933,1024,9.17727947235107,16.8934383392334,96.1136474609375,3670144,2934,752,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-07 18:40:24.666562,96.9284480606149,47.71542569177324,40.905290877845204,0.0015963588405458402,5.0,-47.7,1.646109783506203,-47.7,12.7483,15.1731,17.7766,0.749,7.7219,6.8736,6.84181868453401,0
148953,npp,397,3223,9.72478103637695,16.8936176300049,96.1135787963867,3670176,396,2561,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.57638821917753,52.834825231230916,44.86024490377758,3.494821908125375e-05,15.0,52.84,1.9513309067639726,52.91,11.8104,14.4735,17.2843,0.7852,8.9307,7.6357,7.6357,0
149155,npp,2780,2564,8.85021686553955,16.8920860290527,96.1157302856445,3670176,2780,2073,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.0737664956949,28.9003390814922,25.326539473037183,1.1940263000707773e-13,12.0,28.89,1.184412938166907,29.055,10.1027,12.6482,15.0787,0.8985,8.1577,7.9519,7.9519,0
149345,npp,2074,1905,4.96076965332031,16.8947486877441,96.1110763549805,3670176,2074,1478,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-11 19:05:33.532973,95.94501536063073,7.495488982370527,6.630304542422521,7.859387794425883e-22,9.0,-7.48,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,5.3315,5.128,5.128,0
151221,npp,1973,2346,5.17249155044556,16.894458770752,96.1105651855469,3670176,1973,1894,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-21 19:18:08.995521,-78.90798468402726,17.779842288564247,15.6817982177996,1.581775487455597e-10,11.0,17.8,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,5.495,5.2012,5.2012,0
151531,npp,522,1023,8.4385986328125,16.8949851989746,96.1104354858398,3670144,522,753,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-23 18:40:27.560020,96.72998631572516,47.71530094696393,40.90764986529005,0.014668166260592279,5.0,-47.74,1.646109783506203,-47.7,12.7483,15.1731,17.7766,0.749,7.2731,6.3203,6.028276923862514,0
151905,npp,1070,3223,14.2794942855835,16.8909225463867,96.1141662597656,3670144,1068,2562,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-11-25 19:43:11.499137,-77.62015850632307,52.870285987129925,44.88932442172483,0.040254925905192564,15.0,52.84,1.9513309067639726,52.91,11.8104,14.4735,17.2843,0.7852,11.2649,11.212,10.410579625859365,0
153190,npp,1141,2126,6.90224933624268,16.8916568756104,96.1091232299805,3670144,1141,1690,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-02 19:11:52.736135,-78.08175021493913,5.348666606669702,4.733204785035347,0.07555227305995214,10.0,5.34,1.0,5.51,8.671,11.3643,13.4115,1.0,6.9022,6.9022,5.398057846428879,0
153371,npp,422,1466,11.1362857818604,16.8890533447266,96.1095809936523,3670144,422,1100,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-03 18:53:02.414633,97.83283085442912,30.706074441792552,26.872786121992906,0.0483020159274065,7.0,-30.73,1.184412938166907,-30.565,10.8791,12.6257,14.9437,0.9001,10.1068,10.0237,9.062073098302095,0
153476,npp,2758,800,16.0416831970215,16.890115737915,96.1124725341797,3670144,2759,588,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-04 18:34:10.312486,96.6626278882046,54.14843163259389,45.846401627287456,0.025729933161726955,4.0,-54.18,1.9513309067639726,-54.1,13.954,16.0315,17.5646,0.7089,11.3695,11.3715,10.85925231360133,0
153652,npp,2007,146,16.6813888549805,16.890344619751,96.1111373901367,3670144,2008,70,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-05 18:15:16.429480,95.33786705053582,67.886341155227,55.09033839768618,0.009409740887474089,1.0,-67.92,3.3166247903554,-67.86,13.6071,16.5627,19.3205,0.6861,11.4001,11.4458,11.258464962286437,0
153665,npp,930,3653,12.5388984680176,16.8889312744141,96.1137313842773,3670144,933,2961,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-05 19:55:42.812188,-77.10117226185186,62.90473396778547,52.00705789411877,0.0222491735354959,17.0,62.88,2.7445598364131496,62.92,13.0893,15.4712,18.4428,0.7345,10.2959,9.2104,8.767449464675899,0
153840,npp,249,3003,10.4821968078613,16.889684677124,96.1153182983398,3670144,249,2419,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-06 19:36:56.046636,-78.52730706065451,46.30905715810028,39.79804312103784,0.009140807944553684,14.0,46.28,1.646109783506203,46.38,11.515,14.2426,16.6869,0.7979,9.0799,8.3638,8.181819048398571,0
154022,npp,2606,2344,6.70000410079956,16.8944854736328,96.115104675293,3670144,2606,1892,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-07 19:18:07.503356,-78.10311089931639,17.727352085175877,15.636618448252596,0.0016464001496248775,11.0,17.69,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,6.9578,6.7372,6.704422430690715,0
154213,npp,1892,1686,8.06890869140625,16.8918514251709,96.1155090332031,3670176,1892,1276,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-08 18:59:18.959257,97.61719053191196,19.784727477932112,17.435172952032843,1.6490169763309176e-07,8.0,-19.79,1.0837787002826917,-19.63,9.7029,12.2433,14.6761,0.9282,7.5126,7.4896,7.4896,0
154406,npp,1161,1021,11.8430280685425,16.8917675018311,96.1126022338867,3670176,1161,751,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-09 18:40:26.857741,96.62887863937964,47.77918003989525,40.96035698919092,5.108012137772586e-16,5.0,-47.8,1.646109783506203,-47.7,12.7483,15.1731,17.7766,0.749,9.3413,8.8701,8.8701,0
154607,npp,414,362,12.8886384963989,16.8927459716797,96.1112518310547,3670176,412,202,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-10 18:21:32.973688,95.32965559208932,64.06128247134633,52.75211578781786,1.009951637006407e-23,2.0,-64.08,2.7445598364131496,-63.99,14.3025,16.8686,20.29,0.6737,9.9142,8.683,8.683,0
154621,npp,2380,3866,12.8482894897461,16.8903007507324,96.1138916015625,3670176,2378,3098,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.27181845180654,66.80105402033836,54.45821960736176,1.8400693717248085e-14,18.0,66.78,3.1865100272627664,66.84,13.5369,16.475,20.3413,0.6898,10.2261,8.8626,8.8626,0
154819,npp,1705,3221,10.8103666305542,16.8931427001953,96.1095123291016,3670176,1705,2560,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.71622820786439,52.80707257315958,44.8453827019809,7.724530211573942e-23,15.0,52.79,1.9513309067639726,52.91,11.8104,14.4735,17.2843,0.7852,9.4871,8.4881,8.4881,0
155011,npp,1012,2562,8.19638252258301,16.8932056427002,96.1121978759766,3670176,1013,2072,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-12 19:24:24.037293,-79.99074861199031,28.830107767939587,25.269167697315645,3.852227896997213e-30,12.0,28.8,1.184412938166907,29.055,10.1027,12.6482,15.0787,0.8985,7.6057,7.3644,7.3644,0
155191,npp,303,1902,7.81193399429321,16.8897037506104,96.1106719970703,3670176,303,1475,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-13 19:05:33.705276,93.15595455261287,7.684919810223481,6.798471277873878,6.087462846625802e-34,9.0,-7.66,1.0,-7.31,9.0711,10.9936,13.4438,1.0337,8.1826,8.0753,8.0753,0
155372,npp,2633,1242,11.4162673950195,16.8897304534912,96.115234375,3670176,2633,924,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-14 18:46:43.374340,97.21190936017587,40.062474313829334,34.732366741888725,2.0553308258755615e-33,6.0,-40.09,1.4276677814245327,-39.87,12.149,14.4573,17.8636,0.7861,9.2342,8.9739,8.9739,0
155557,npp,1891,580,16.0916891098022,16.8923053741455,96.1138610839844,3670176,1893,369,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-15 18:27:51.266526,96.37376285893986,59.54134607022076,49.733426842254346,3.4169463557446235e-31,3.0,-59.58,2.3545700244418297,-59.45,14.3066,16.2124,19.0725,0.701,11.313,11.2797,11.2797,0
155937,npp,2470,2780,10.1913776397705,16.8914833068848,96.1105041503906,3670176,2470,2236,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.73860840595533,38.27750829194331,33.25668571062896,5.746706767593887e-28,13.0,38.26,1.357151599901897,38.54,11.0875,12.8049,16.2053,0.8875,9.4386,9.0448,9.0448,0
156115,npp,1765,2123,6.56832265853882,16.8937282562256,96.110710144043,3670176,1765,1686,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-18 19:11:50.194675,-81.3518000399991,5.19075746035343,4.593680522495989,1.1749254244643574e-22,10.0,5.16,1.0,5.51,8.671,11.3643,13.4115,1.0,6.5683,6.5683,6.5683,0
156294,npp,1044,1463,8.80837249755859,16.8927783966064,96.1137084960938,3670176,1045,1097,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-19 18:52:59.849877,97.62840617816455,30.845886034219685,26.993034882110273,6.810420991673753e-16,7.0,-30.87,1.2365102219381485,-30.565,10.8791,12.6257,14.9437,0.9001,8.2771,7.9284,7.9284,0
156479,npp,307,796,14.7147836685181,16.8918037414551,96.1102066040039,3670176,309,582,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-20 18:34:07.739553,96.5972089870756,54.25604863690875,45.92864981524575,1.8737559924285757e-08,4.0,-54.29,1.9513309067639726,-54.1,13.954,16.0315,17.5646,0.7089,10.6895,10.4309,10.4309,0
156659,npp,2610,141,14.0827493667603,16.8948936462402,96.1093978881836,3670144,2613,67,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-21 18:15:13.847021,95.37850878087087,67.95660612700762,55.13491090392283,0.0020162708900130525,1.0,-68.0,3.3166247903554,-67.86,13.6071,16.5627,19.3205,0.6861,10.6166,9.6627,9.62255881144462,0
156672,npp,1549,3649,15.7328491210938,16.8910446166992,96.1112747192383,3670176,1547,2957,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.82131241672613,62.829202691095254,51.96107568287253,1.5480305803840325e-11,17.0,62.81,2.7445598364131496,62.92,13.0893,15.4712,18.4428,0.7345,11.4596,11.5565,11.5565,0
156852,npp,851,3000,11.8495502471924,16.889986038208,96.1143493652344,3670176,852,2416,196611,3866787,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-22 19:36:53.455790,-78.6796899614148,46.19883014495183,39.71240749479272,0.0003064595852632118,14.0,46.18,1.5732132722552272,46.38,11.515,14.2426,16.6869,0.7979,9.8432,9.4548,9.4548,0
157034,npp,151,2341,9.04097938537598,16.8894004821777,96.114875793457,3670144,151,1889,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-23 19:18:04.904944,-78.78902187113701,17.540995014356564,15.474141013623399,0.011315619239422994,11.0,17.53,1.0442604737599883,17.91,8.9942,11.3016,13.3553,1.0056,9.1995,9.0912,8.86592153778523,0
157616,npp,1026,358,22.0350914001465,16.8909339904785,96.1130599975586,3670144,1029,198,196611,3866755,725,mmr_yangon_5_16,16.89166667,96.1125,5,16,mmr_yangon,2012-12-26 18:21:30.355619,95.9286768852809,64.11589570446321,52.78901955736728,0.13693324975483112,2.0,-64.16,2.7445598364131496,-63.99,14.3025,16.8686,20.29,0.6737,13.2467,14.8449,12.118746770721444,0
