lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.86,0.884,0.878
2,0.803,0.846,0.802
3,0.773,0.815,0.738
4,0.771,0.789,0.691
5,0.779,0.768,0.653
6,0.764,0.752,0.605
7,0.736,0.739,0.556
8,0.729,0.729,0.531
9,0.729,0.721,0.518
10,0.736,0.716,0.516
11,0.739,0.711,0.512
12,0.722,0.709,0.495
13,0.699,0.707,0.477
14,0.706,0.705,0.481
15,0.717,0.704,0.489
16,0.725,0.703,0.492
17,0.702,0.703,0.473
18,0.69,0.702,0.465
19,0.68,0.7,0.46
20,0.689,0.699,0.471
21,0.7,0.697,0.485
22,0.688,0.695,0.493
23,0.678,0.692,0.51
24,0.666,0.689,0.53
25,0.664,0.686,0.561
26,0.681,0.679,0.611
27,0.688,0.676,0.657
28,0.675,0.673,0.681
29,0.659,0.672,0.687
30,0.666,0.67,0.692
31,0.681,0.667,0.681
32,0.69,0.664,0.656
33,0.671,0.662,0.6
34,0.656,0.66,0.55
35,0.647,0.657,0.508
36,0.651,0.654,0.482
37,0.657,0.65,0.465
38,0.648,0.646,0.446
39,0.639,0.644,0.433
40,0.631,0.641,0.422
41,0.632,0.638,0.418
42,0.639,0.633,0.419
43,0.636,0.63,0.417
44,0.622,0.627,0.407
45,0.619,0.625,0.403
46,0.619,0.622,0.399
47,0.624,0.619,0.4
48,0.629,0.616,0.403
49,0.617,0.613,0.395
50,0.602,0.611,0.391
51,0.595,0.61,0.396
52,0.6,0.607,0.417
53,0.607,0.605,0.446
54,0.605,0.603,0.474
55,0.6,0.603,0.503
56,0.592,0.602,0.531
57,0.603,0.6,0.57
58,0.616,0.598,0.601
59,0.613,0.596,0.609
60,0.599,0.595,0.588
61,0.586,0.593,0.554
62,0.579,0.592,0.518
63,0.591,0.589,0.491
64,0.598,0.587,0.465
65,0.587,0.586,0.429
66,0.578,0.584,0.402
67,0.572,0.583,0.385
68,0.577,0.581,0.382
69,0.581,0.579,0.379
70,0.586,0.578,0.379
71,0.579,0.577,0.371
72,0.573,0.575,0.365
73,0.573,0.573,0.366
74,0.572,0.571,0.363
75,0.571,0.568,0.36
76,0.571,0.567,0.359
77,0.557,0.566,0.348
78,0.557,0.564,0.348
79,0.566,0.563,0.358
80,0.565,0.562,0.364
81,0.563,0.561,0.378
82,0.56,0.56,0.395
83,0.552,0.559,0.412
84,0.562,0.558,0.445
85,0.563,0.556,0.473
86,0.56,0.554,0.498
87,0.548,0.553,0.513
88,0.546,0.552,0.523
89,0.544,0.55,0.521
90,0.546,0.547,0.506
91,0.544,0.545,0.482
92,0.537,0.543,0.448
93,0.537,0.541,0.421
94,0.542,0.539,0.4
95,0.545,0.536,0.383
96,0.546,0.533,0.368
97,0.54,0.531,0.354
98,0.531,0.528,0.341
99,0.52,0.526,0.327
100,0.523,0.524,0.326
101,0.516,0.521,0.319
102,0.519,0.519,0.322
103,0.516,0.517,0.321
104,0.513,0.516,0.317
105,0.509,0.514,0.311
106,0.511,0.511,0.31
107,0.506,0.509,0.306
108,0.504,0.508,0.305
109,0.502,0.506,0.308
110,0.499,0.505,0.315
111,0.502,0.503,0.332
112,0.508,0.501,0.356
113,0.507,0.5,0.377
114,0.5,0.499,0.394
115,0.497,0.498,0.413
116,0.498,0.496,0.435
117,0.5,0.495,0.45
118,0.504,0.494,0.459
119,0.496,0.493,0.445
120,0.487,0.491,0.421
121,0.485,0.49,0.4
122,0.482,0.488,0.373
123,0.486,0.485,0.354
124,0.481,0.483,0.33
125,0.482,0.482,0.314
126,0.475,0.48,0.298
127,0.477,0.478,0.293
128,0.482,0.476,0.292
129,0.481,0.474,0.287
130,0.474,0.472,0.278
131,0.468,0.47,0.274
132,0.463,0.468,0.272
133,0.464,0.466,0.274
134,0.464,0.465,0.274
135,0.46,0.463,0.269
136,0.462,0.462,0.271
137,0.461,0.461,0.272
138,0.46,0.459,0.275
139,0.462,0.457,0.283
140,0.458,0.456,0.29
141,0.452,0.455,0.301
142,0.451,0.453,0.321
143,0.455,0.451,0.343
144,0.452,0.449,0.361
145,0.447,0.447,0.378
146,0.447,0.446,0.394
147,0.441,0.445,0.399
148,0.44,0.443,0.399
149,0.44,0.442,0.388
150,0.444,0.44,0.374
151,0.443,0.439,0.354
152,0.44,0.438,0.331
153,0.435,0.436,0.309
154,0.434,0.435,0.291
155,0.436,0.433,0.278
156,0.432,0.432,0.264
157,0.431,0.432,0.256
158,0.427,0.431,0.247
159,0.426,0.431,0.244
160,0.434,0.431,0.25
161,0.435,0.431,0.251
162,0.43,0.431,0.249
163,0.426,0.431,0.245
164,0.427,0.43,0.246
165,0.431,0.43,0.25
166,0.434,0.43,0.252
167,0.433,0.431,0.253
168,0.427,0.431,0.252
169,0.424,0.431,0.259
170,0.428,0.431,0.274
171,0.434,0.431,0.296
172,0.435,0.43,0.319
173,0.433,0.43,0.339
174,0.434,0.43,0.361
175,0.436,0.43,0.383
176,0.435,0.43,0.398
177,0.43,0.429,0.4
178,0.426,0.428,0.392
179,0.42,0.427,0.375
180,0.42,0.426,0.356
181,0.422,0.425,0.335
182,0.424,0.424,0.316
183,0.423,0.423,0.297
184,0.423,0.422,0.28
185,0.422,0.421,0.267
186,0.424,0.419,0.259
187,0.421,0.418,0.248
188,0.419,0.417,0.243
189,0.412,0.416,0.237
190,0.413,0.416,0.238
191,0.417,0.415,0.243
192,0.417,0.415,0.246
193,0.414,0.414,0.245
194,0.412,0.414,0.241
195,0.409,0.414,0.239
196,0.412,0.414,0.242
197,0.413,0.414,0.246
198,0.413,0.414,0.252
199,0.409,0.414,0.259
200,0.41,0.414,0.272
201,0.416,0.413,0.294
202,0.42,0.413,0.316
203,0.417,0.412,0.334
204,0.411,0.412,0.349
205,0.412,0.412,0.367
206,0.414,0.412,0.381
207,0.418,0.412,0.386
208,0.417,0.412,0.376
209,0.414,0.412,0.359
210,0.408,0.411,0.337
211,0.404,0.411,0.316
212,0.406,0.41,0.299
213,0.408,0.41,0.283
214,0.405,0.409,0.266
215,0.408,0.409,0.255
216,0.407,0.409,0.246
217,0.41,0.408,0.243
218,0.409,0.407,0.239
219,0.41,0.407,0.238
220,0.405,0.407,0.235
221,0.403,0.407,0.233
222,0.407,0.407,0.235
223,0.413,0.407,0.235
224,0.417,0.408,0.235
225,0.411,0.408,0.231
226,0.405,0.409,0.228
227,0.402,0.41,0.229
228,0.406,0.411,0.24
229,0.411,0.411,0.254
230,0.411,0.412,0.27
231,0.412,0.413,0.291
232,0.412,0.414,0.313
233,0.416,0.414,0.339
234,0.417,0.415,0.361
235,0.417,0.415,0.378
236,0.414,0.416,0.386
237,0.414,0.416,0.383
238,0.417,0.416,0.375
239,0.423,0.416,0.36
240,0.424,0.417,0.34
241,0.421,0.417,0.319
242,0.416,0.418,0.298
243,0.415,0.417,0.28
244,0.415,0.417,0.265
245,0.415,0.417,0.255
246,0.415,0.417,0.25
247,0.417,0.417,0.25
248,0.414,0.417,0.247
249,0.414,0.417,0.246
250,0.417,0.416,0.249
251,0.417,0.415,0.25
252,0.414,0.415,0.247
253,0.412,0.415,0.243
254,0.416,0.415,0.246
255,0.419,0.415,0.249
256,0.42,0.414,0.253
257,0.416,0.415,0.257
258,0.412,0.415,0.262
259,0.411,0.415,0.273
260,0.414,0.415,0.292
261,0.421,0.415,0.319
262,0.415,0.415,0.342
263,0.413,0.416,0.368
264,0.41,0.416,0.388
265,0.414,0.416,0.407
266,0.42,0.416,0.418
267,0.42,0.416,0.412
268,0.413,0.416,0.389
269,0.411,0.416,0.365
270,0.415,0.416,0.346
271,0.419,0.416,0.327
272,0.421,0.416,0.307
273,0.418,0.416,0.286
274,0.419,0.416,0.276
275,0.418,0.416,0.267
276,0.413,0.416,0.259
277,0.419,0.416,0.259
278,0.42,0.417,0.258
279,0.418,0.417,0.257
280,0.415,0.418,0.257
281,0.414,0.418,0.257
282,0.418,0.418,0.258
283,0.419,0.419,0.259
284,0.417,0.42,0.259
285,0.415,0.421,0.26
286,0.417,0.422,0.266
287,0.423,0.423,0.276
288,0.432,0.424,0.294
289,0.426,0.425,0.308
290,0.423,0.426,0.331
291,0.42,0.427,0.356
292,0.424,0.428,0.388
293,0.435,0.429,0.427
294,0.435,0.43,0.451
295,0.434,0.431,0.464
296,0.43,0.432,0.458
297,0.431,0.432,0.443
298,0.439,0.432,0.421
299,0.44,0.433,0.39
300,0.434,0.434,0.356
301,0.43,0.434,0.327
302,0.431,0.434,0.304
303,0.433,0.433,0.286
304,0.439,0.432,0.276
305,0.432,0.432,0.265
306,0.424,0.431,0.256
307,0.42,0.43,0.25
308,0.428,0.429,0.255
309,0.436,0.428,0.263
310,0.432,0.428,0.262
311,0.427,0.428,0.259
312,0.42,0.428,0.254
313,0.426,0.427,0.261
314,0.435,0.426,0.271
315,0.435,0.426,0.275
316,0.424,0.426,0.273
317,0.414,0.426,0.276
318,0.419,0.426,0.293
319,0.433,0.426,0.324
320,0.43,0.425,0.352
321,0.425,0.425,0.381
322,0.413,0.425,0.406
323,0.41,0.425,0.432
324,0.423,0.424,0.465
325,0.441,0.423,0.485
326,0.431,0.422,0.465
327,0.428,0.422,0.439
328,0.419,0.421,0.4
329,0.423,0.42,0.37
330,0.424,0.418,0.34
331,0.425,0.417,0.311
332,0.412,0.417,0.279
333,0.41,0.417,0.259
334,0.408,0.417,0.247
335,0.416,0.416,0.246
336,0.422,0.415,0.247
337,0.418,0.414,0.24
338,0.407,0.414,0.233
339,0.406,0.414,0.234
340,0.405,0.413,0.237
341,0.412,0.412,0.243
342,0.412,0.412,0.244
343,0.41,0.413,0.246
344,0.408,0.413,0.248
345,0.412,0.413,0.257
346,0.42,0.412,0.273
347,0.425,0.412,0.291
348,0.418,0.413,0.309
349,0.415,0.414,0.337
350,0.41,0.414,0.368
351,0.415,0.414,0.41
352,0.419,0.413,0.45
353,0.415,0.413,0.476
354,0.404,0.412,0.485
355,0.396,0.411,0.478
356,0.402,0.409,0.464
357,0.409,0.406,0.437
358,0.414,0.405,0.402
359,0.413,0.403,0.364
360,0.404,0.401,0.325
361,0.398,0.399,0.291
362,0.399,0.396,0.27
363,0.4,0.393,0.256
364,0.391,0.391,0.24
365,0.386,0.39,0.23
366,0.385,0.388,0.226
367,0.39,0.387,0.227
368,0.389,0.385,0.228
369,0.382,0.385,0.224
370,0.376,0.384,0.22
371,0.37,0.384,0.215
372,0.375,0.384,0.219
373,0.382,0.383,0.226
374,0.388,0.383,0.234
375,0.38,0.383,0.236
376,0.379,0.383,0.249
377,0.379,0.384,0.269
378,0.393,0.385,0.304
379,0.398,0.385,0.339
380,0.39,0.386,0.367
381,0.379,0.386,0.393
382,0.382,0.386,0.426
383,0.393,0.386,0.456
384,0.401,0.386,0.471
385,0.393,0.386,0.452
386,0.384,0.386,0.421
387,0.37,0.385,0.379
388,0.373,0.384,0.345
389,0.381,0.383,0.315
390,0.388,0.381,0.291
391,0.381,0.38,0.263
392,0.372,0.378,0.24
393,0.372,0.376,0.231
394,0.378,0.374,0.229
395,0.38,0.373,0.226
396,0.374,0.371,0.217
397,0.37,0.369,0.211
398,0.364,0.368,0.207
399,0.366,0.367,0.21
400,0.368,0.367,0.21
