gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1058,2.85464763641357,16.8941688537598,96.2493743896484,3670176,1395,777,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-13 18:41:39.318730,96.62498789230473,46.59202228354212,40.02351030040152,0.00045065685134127684,5.0,-46.6,1.646109783506203,-47.07,2.9378,3.5304,7.8608,1.0214,3.1953,2.9156,0
102595,npp,643,400,2.85497570037842,16.8939189910889,96.2435684204102,3670176,646,227,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-14 18:22:47.185803,95.98940211111349,63.34114640504823,52.28988810503527,8.946592098208617e-10,2.0,-63.35,2.7445598364131496,-63.6,4.3939,5.8765,9.6415,0.6136,2.5049,1.7518,0
102724,npp,1928,3260,3.22063016891479,16.8944129943848,96.2472991943359,3670176,1928,2603,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.99579168222164,53.83383164936027,45.61829055286278,1.7513557130601673e-05,15.0,53.84,1.9513309067639726,53.46,3.3537,5.2934,9.3769,0.6812,2.5435,2.1938,0
102965,npp,506,1940,1.62941837310791,16.8920402526855,96.2458724975586,3670176,506,1511,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-17 19:06:46.073717,96.83446312103912,5.420706278271659,4.797142819305554,2.1881960738370788e-18,9.0,-5.45,1.0,-6.26,1.9991,3.6058,7.4895,1.0,1.6294,1.6294,0
103083,npp,2850,1281,2.84095740318298,16.8931045532227,96.2485656738281,3670176,2851,959,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-18 18:47:55.727427,97.5674722669667,38.58839511430509,33.514045791830426,1.2267797747691214e-23,6.0,-38.61,1.357151599901897,-39.17,2.6686,5.0435,8.7879,0.7149,1.9829,2.0311,0
103202,npp,2106,618,3.27096223831177,16.891429901123,96.2492370605469,3670176,2105,402,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-19 18:29:01.818355,95.89905159169197,58.70787230786317,49.15229969302151,1.2016762840710456e-27,3.0,-58.71,2.253202848596432,-59.04,4.0432,6.1125,9.2506,0.5899,2.3447,1.9296,0
103331,npp,295,3475,5.44023370742798,16.8931941986084,96.2478637695312,3670176,296,2817,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.54944666389272,59.131622276417666,49.45418412031272,7.222742032058203e-26,16.0,59.13,2.3545700244418297,58.785,4.4103,6.2534,9.5477,0.5766,3.2604,3.1369,0
103448,npp,2678,2820,1.20391190052032,16.8889312744141,96.2481079101562,3670176,2678,2271,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-21 19:31:49.281201,-79.04054050218751,39.80189457834161,34.52057524530055,8.720697920242082e-29,13.0,39.79,1.4276677814245327,39.27,2.6144,3.4459,8.456,1.0464,2.0354,1.2598,0
103566,npp,1971,2162,1.18102729320526,16.8911380767822,96.2476501464844,3670176,1971,1723,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-22 19:13:00.716766,-79.53332231021933,7.424366812380106,6.568589594896004,1.0372006248113116e-28,10.0,7.42,1.0,6.55,2.0941,3.4259,5.5893,1.0525,1.3609,1.243,0
103686,npp,1232,1500,1.44531774520874,16.8896160125732,96.2448348999023,3670176,1231,1125,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-23 18:54:08.598171,96.59042380925528,29.124301614217206,25.52220986516018,1.1502952723361632e-27,7.0,-29.12,1.184412938166907,-29.69,2.5415,3.7547,8.3806,0.9603,1.6559,1.388,0
103804,npp,492,835,2.50005745887756,16.8917903900146,96.2486343383789,3670176,491,625,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-24 18:35:16.480900,96.30238813371965,53.22782614186269,45.161708517388114,3.209105323161671e-25,4.0,-53.23,1.9513309067639726,-53.58,2.9841,5.4363,9.4593,0.6633,2.101,1.6582,0
103928,npp,1728,3690,5.11196804046631,16.8920135498047,96.2468872070312,3670176,1733,2986,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-25 19:56:47.187019,-76.70308894005677,63.575309460021565,52.44946058158434,6.733366186776764e-26,17.0,63.59,2.7445598364131496,63.27,4.9618,7.8489,9.7835,0.4594,2.6086,2.3484,0
104279,npp,2695,1720,0.801949739456177,16.8928050994873,96.2483520507812,3670176,2695,1306,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-04-28 19:00:23.287512,98.14710948214677,17.910688620754144,15.797840928670924,1.449898886468401e-13,8.0,-17.93,1.0442604737599883,-18.67,2.1533,3.521,7.4552,1.0241,1.002,0.8213,0
105564,npp,2476,3258,1.7927782535553,16.892017364502,96.2467956542969,3670176,2475,2601,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-05-01 19:44:13.322276,-77.74398677257363,53.77619675563511,45.57591933446158,0.00024288632868715748,15.0,53.78,1.9513309067639726,53.46,3.3537,5.2934,9.3769,0.6812,1.8118,1.2212,0
137988,npp,246,1483,2.15539193153381,16.8885955810547,96.2445678710938,3670176,246,1112,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-09-14 18:52:58.648124,97.65029270027811,29.92865783741251,26.20941059844718,1.3026856663215754e-26,7.0,-29.92,1.184412938166907,-29.69,2.5415,3.7547,8.3806,0.9603,2.2555,2.0699,0
143835,npp,2836,2794,2.41641330718994,16.8944454193115,96.2471923828125,3670176,2837,2248,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.97251955791322,38.828219119956294,33.710775517225564,1.1496120485945546e-27,13.0,38.82,1.4276677814245327,39.27,2.6144,3.4459,8.456,1.0464,2.8847,2.5286,0
144028,npp,2140,2138,2.37756824493408,16.8936214447021,96.2491989135742,3670176,2140,1700,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-10-15 19:11:35.900686,-73.78733167153436,6.060963313729365,5.362689209474366,3.312871936365596e-33,10.0,6.03,1.0,6.55,2.0941,3.4259,5.5893,1.0525,2.5575,2.5024,0
144221,npp,1428,1479,1.86187791824341,16.8926219940186,96.2479934692383,3670176,1429,1109,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-10-16 18:52:47.398448,98.10509229723377,30.114272963544238,26.365409125299344,1.6053325341584748e-33,7.0,-30.11,1.184412938166907,-29.69,2.5415,3.7547,8.3806,0.9603,2.0076,1.788,0
144831,npp,1276,3016,1.95672643184662,16.8895111083984,96.2430419921875,3670176,1275,2428,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.87957220551459,46.68587966293169,40.09486807945747,1.8999280845119095e-29,14.0,46.7,1.646109783506203,46.99,3.0067,4.7568,9.8428,0.758,1.9048,1.4832,0
145028,npp,584,2358,1.41474604606628,16.8941402435303,96.2447128295898,3670176,584,1905,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.69721849071009,18.46009279720897,16.27674906493986,1.237993595637014e-24,11.0,18.46,1.0442604737599883,18.85,2.4693,4.562,8.658,0.7904,0.5919,1.1182,0
148741,npp,2172,385,3.36790108680725,16.8939304351807,96.245475769043,3670176,2171,217,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-11-08 18:21:30.834134,95.4475299112592,63.65548685098381,52.48255824725858,9.94607846407803e-08,2.0,-63.64,2.7445598364131496,-63.6,4.3939,5.8765,9.6415,0.6136,2.6918,2.0665,0
149155,npp,2777,2582,1.37408018112183,16.8899478912354,96.2450485229492,3670176,2777,2087,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.36737807208904,29.747728188072387,26.05221296380424,1.3615433580617562e-13,12.0,29.74,1.184412938166907,29.93,2.1645,4.0262,7.7756,0.8956,1.3666,1.2306,0
149345,npp,2071,1924,1.20311009883881,16.8943309783936,96.2468185424805,3670176,2071,1496,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-11-11 19:05:33.532973,96.99943910229362,6.385254873190362,5.6491880322607,8.825596476419867e-22,9.0,-6.38,1.0,-6.26,1.9991,3.6058,7.4895,1.0,1.2031,1.2031,0
150107,npp,1197,2802,1.5168970823288,16.8904323577881,96.2449493408203,3670176,1196,2255,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-11-15 19:30:38.856589,-78.13140297960668,39.106951633490624,33.94109325423165,5.95643280887726e-33,13.0,39.12,1.4276677814245327,39.27,2.6144,3.4459,8.456,1.0464,2.2547,1.5873,0
151221,npp,1970,2365,4.056126117706301,16.892053604126,96.2492065429688,3670176,1970,1911,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-11-21 19:18:08.995521,-79.46419148560753,18.82220365724535,16.59372328028568,1.3708212432244823e-10,11.0,18.85,1.0442604737599883,18.85,2.4693,4.562,8.658,0.7904,3.1213,3.2059,0
154213,npp,1889,1704,1.34662353992462,16.8939685821533,96.2475051879883,3670176,1890,1292,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-08 18:59:18.959257,98.14011178367235,18.797207749297307,16.572394144475428,1.8892113034357549e-07,8.0,-18.81,1.0442604737599883,-18.67,2.1533,3.521,7.4552,1.0241,1.5235,1.379,0
154406,npp,1159,1039,1.89200699329376,16.8898029327393,96.2420806884766,3670176,1159,764,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-09 18:40:26.857741,96.77195992739303,47.19454621258606,40.498870798583695,5.792281297359659e-16,5.0,-47.22,1.646109783506203,-47.07,2.9378,3.5304,7.8608,1.0214,2.6105,1.9324,0
154607,npp,412,381,4.13731336593628,16.893253326416,96.2495269775391,3670176,411,215,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-10 18:21:32.973688,95.43469853623044,63.69350928440456,52.515936519925816,1.1237524327893433e-23,2.0,-63.72,2.7445598364131496,-63.6,4.3939,5.8765,9.6415,0.6136,2.9721,2.5386,0
154621,npp,2375,3884,5.04441452026367,16.8947906494141,96.2469100952148,3670176,2376,3108,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.38948634460972,67.10542778343888,54.6400911706969,2.0952290000641545e-14,18.0,67.08,3.1865100272627664,67.15,5.1826,6.8128,10.3108,0.5293,3.0508,2.6698,0
154819,npp,1701,3240,2.22785687446594,16.8937759399414,96.2444915771484,3670176,1702,2581,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.87483053772374,53.31657178735885,45.228955109337704,8.625921374653563e-23,15.0,53.3,1.9513309067639726,53.46,3.3537,5.2934,9.3769,0.6812,2.0348,1.5176,0
155011,npp,1009,2581,2.18029141426086,16.8902435302734,96.2483596801758,3670176,1010,2086,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-12 19:24:24.037293,-80.25782662912495,29.72689007876479,26.03733006193571,4.160031399475089e-30,12.0,29.69,1.184412938166907,29.93,2.1645,4.0262,7.7756,0.8956,2.0473,1.9526,0
155191,npp,300,1921,1.31203353404999,16.889368057251,96.2463684082031,3670176,300,1493,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-13 19:05:33.705276,93.71334159886308,6.570807846119446,5.813895576769967,6.308458992917709e-34,9.0,-6.55,1.0,-6.26,1.9991,3.6058,7.4895,1.0,1.312,1.312,0
155372,npp,2630,1261,0.372230425477028,16.8930835723877,96.2471923828125,3670176,2631,941,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-14 18:46:43.374340,97.46059616943184,39.34688993994595,34.14147365718584,2.04768512283829e-33,6.0,-39.38,1.4276677814245327,-39.17,2.6686,5.0435,8.7879,0.7149,0.3338,0.2661,0
155557,npp,1889,599,2.70593619346619,16.8912239074707,96.2490539550781,3670176,1892,385,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-15 18:27:51.266526,96.49110538649353,59.117747302564716,49.43839165357466,3.265426195935761e-31,3.0,-59.16,2.3545700244418297,-59.04,4.0432,6.1125,9.2506,0.5899,2.159,1.5962,0
155937,npp,2466,2799,1.63196527957916,16.8933982849121,96.2464294433594,3670176,2468,2253,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-17 19:30:38.767260,-79.0019771589558,39.02340210312707,33.8755645786934,5.355699424158389e-28,13.0,39.0,1.4276677814245327,39.27,2.6144,3.4459,8.456,1.0464,2.3353,1.7077,0
156115,npp,1762,2142,1.068415999412537,16.892520904541,96.245735168457,3670176,1762,1704,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-18 19:11:50.194675,-82.75935869399174,6.293430744762076,5.5687369583424235,1.0590707095525064e-22,10.0,6.26,1.0,6.55,2.0941,3.4259,5.5893,1.0525,1.2483,1.1245,0
156294,npp,1042,1481,1.078690707683563,16.8893623352051,96.2439422607422,3670176,1042,1111,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-19 18:52:59.849877,97.86864562624508,29.998285062538,26.269236159272875,6.013497507511976e-16,7.0,-30.02,1.184412938166907,-29.69,2.5415,3.7547,8.3806,0.9603,1.3464,1.0359,0
156479,npp,304,814,1.8478832244873,16.8921775817871,96.2471008300781,3670176,308,603,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-20 18:34:05.960273,95.90841936473092,53.78108392043703,45.574784471571945,1.6284513347766804e-08,4.0,-53.8,1.9513309067639726,-53.58,2.9841,5.4363,9.4593,0.6633,1.7668,1.2257,0
156672,npp,1545,3668,7.89384412765503,16.8894195556641,96.2452392578125,3670176,1545,2970,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.92484753413994,63.190448922336905,52.19723942596871,1.3561932029784874e-11,17.0,63.17,2.7445598364131496,63.27,4.9618,7.8489,9.7835,0.4594,3.6222,3.6264,0
156852,npp,847,3017,2.0997941493988,16.89040184021,96.2428741455078,3670176,845,2429,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2012-12-22 19:36:51.676554,-77.8161168099388,46.7540320655111,40.15394623377961,0.00028703269855830625,14.0,46.73,1.646109783506203,46.99,3.0067,4.7568,9.8428,0.758,1.9917,1.5917,0
169071,npp,127,154,3.03560209274292,16.8904361724854,96.2474899291992,3670176,133,74,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-06 18:15:06.055175,95.1756341226564,67.74479635674784,55.01199833837737,1.8797376201773205e-10,1.0,-67.8,3.3166247903554,-67.55,4.9687,6.5582,9.861,0.5498,2.5437,1.669,0
169262,npp,1436,3012,3.12279987335205,16.8944606781006,96.2470474243164,3670176,1435,2425,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-07 19:36:45.682019,-78.00162665974273,46.582218613203274,40.01772425512802,1.1871054561354426e-08,14.0,46.57,1.646109783506203,46.99,3.0067,4.7568,9.8428,0.758,2.6131,2.3672,0
169440,npp,735,2352,1.66603684425354,16.8926162719727,96.2434234619141,3670176,735,1900,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-08 19:17:57.144922,-78.56287751394389,18.171124389279683,16.025842912006986,2.7560289698033187e-17,11.0,18.13,1.0442604737599883,18.85,2.4693,4.562,8.658,0.7904,0.8326,1.3168,0
169621,npp,18,1694,1.57175588607788,16.8885154724121,96.2462997436523,3670176,18,1283,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-09 18:59:08.612889,98.5330709735386,19.333066553142135,17.04168512439617,7.288844116652499e-25,8.0,-19.36,1.0442604737599883,-18.67,2.1533,3.521,7.4552,1.0241,1.7391,1.6096,0
169799,npp,2355,1029,2.0480545759201,16.8941326141357,96.2456283569336,3670176,2357,756,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-10 18:40:16.523089,97.15623828363474,47.50987773117482,40.7504777300499,7.296347056561433e-31,5.0,-47.54,1.646109783506203,-47.07,2.9378,3.5304,7.8608,1.0214,2.7053,2.0918,0
169981,npp,1590,369,2.89336609840393,16.8889846801758,96.2420654296875,3670176,1591,206,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-11 18:21:22.652017,95.74008064633809,63.909050066409705,52.6576172033613,3.951326721354993e-35,2.0,-63.95,2.7445598364131496,-63.6,4.3939,5.8765,9.6415,0.6136,2.5189,1.7754,0
169993,npp,497,3875,6.78808403015137,16.8943634033203,96.2469863891602,3670176,501,3102,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-11 20:01:45.476287,-76.69138917677645,66.94992237464857,54.55106437402657,2.1519387204896883e-31,18.0,66.93,3.1865100272627664,67.15,5.1826,6.8128,10.3108,0.5293,3.598,3.5927,0
170167,npp,2875,3229,2.59665560722351,16.8929576873779,96.2449264526367,3670176,2874,2568,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-12 19:42:58.719916,-77.66605573199064,53.023770722188715,45.01147559431048,5.750068370536339e-33,15.0,53.0,1.9513309067639726,53.46,3.3537,5.2934,9.3769,0.6812,2.2238,1.7688,0
170350,npp,2179,2569,2.20901346206665,16.8928375244141,96.2424850463867,3670176,2180,2078,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-13 19:24:11.958619,-79.18755536138295,29.136523146005626,25.533029726243768,7.82827495579565e-33,12.0,29.13,1.184412938166907,29.93,2.1645,4.0262,7.7756,0.8956,2.0716,1.9784,0
170531,npp,1466,1909,1.36564493179321,16.8930854797363,96.2430725097656,3670176,1466,1482,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-14 19:05:21.638128,95.4142638367472,7.253231361434695,6.417231514292084,8.14006471082156e-31,9.0,-7.25,1.0,-6.26,1.9991,3.6058,7.4895,1.0,1.3656,1.3656,0
170716,npp,740,1249,2.01814448833466,16.888355255127,96.2463455200195,3670176,741,930,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-15 18:46:31.313754,97.83011002972925,39.803084882078196,34.519341149624395,7.962655050460397e-27,6.0,-39.83,1.4276677814245327,-39.17,2.6686,5.0435,8.7879,0.7149,1.4867,1.4429,0
170898,npp,12,587,0.681237518787384,16.8907222747803,96.2475357055664,3670176,11,375,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-16 18:27:39.210130,96.71076985828958,59.38719606971847,49.627636602151284,3.990304365230109e-21,3.0,-59.42,2.3545700244418297,-59.04,4.0432,6.1125,9.2506,0.5899,1.2991,0.4019,0
171092,npp,1293,3444,3.72050333023071,16.8917846679688,96.2445602416992,3670176,1291,2790,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-17 19:49:15.265764,-77.34516113360533,58.44823176087881,48.97213432053272,6.31910742763579e-23,16.0,58.43,2.253202848596432,58.785,4.4103,6.2534,9.5477,0.5766,2.4816,2.1453,0
171453,npp,2986,2134,2.66330742835999,16.8908596038818,96.2491302490234,3670176,2986,1696,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-01-19 19:11:43.503185,-68.88538950663536,5.954315587523912,5.2690505979679205,9.071956071974479e-10,10.0,5.8,1.0,6.55,2.0941,3.4259,5.5893,1.0525,2.8432,2.8032,0
174421,npp,749,2143,1.43144726753235,16.8930034637451,96.248420715332,3670176,749,1705,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-04 19:12:03.928766,-73.07616587805262,6.382240892142241,5.647000229232549,0.00020547854969670608,10.0,6.32,1.0,6.55,2.0941,3.4259,5.5893,1.0525,1.6113,1.5066,0
174612,npp,42,1483,1.17504775524139,16.8916149139404,96.2446823120117,3670176,42,1112,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-05 18:53:15.364665,97.52908027568442,29.89942027322771,26.18305370657977,5.165560546523951e-12,7.0,-29.92,1.184412938166907,-29.69,2.5415,3.7547,8.3806,0.9603,1.4278,1.1284,0
174800,npp,2391,818,2.08085322380066,16.8883838653564,96.2446670532227,3670176,2391,607,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-06 18:34:25.018464,96.76491134017316,53.65809188317534,45.47852755197528,4.8712137080491934e-20,4.0,-53.69,1.9513309067639726,-53.58,2.9841,5.4363,9.4593,0.6633,1.8862,1.3802,0
174995,npp,1652,166,3.34396123886108,16.8912506103516,96.2462158203125,3670176,1654,80,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-07 18:15:32.891448,95.33186047756014,67.57058217189282,54.903270302148144,1.0739841592869168e-26,1.0,-67.6,3.1865100272627664,-67.55,4.9687,6.5582,9.861,0.5498,2.5971,1.8386,0
175010,npp,572,3670,3.81768703460693,16.8928127288818,96.2449188232422,3670176,571,2972,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-07 19:55:57.492954,-76.76717343274025,63.23977416399548,52.22437325981376,1.8164211096057277e-18,17.0,63.21,2.7445598364131496,63.27,4.9618,7.8489,9.7835,0.4594,2.137,1.7539,0
175198,npp,2960,3021,1.77121472358704,16.8910350799561,96.2440490722656,3670176,2963,2432,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-08 19:37:12.481124,-77.84868822330219,46.88995642317699,40.25834866471932,1.3006968496098402e-25,14.0,46.86,1.646109783506203,46.99,3.0067,4.7568,9.8428,0.758,1.7921,1.3426,0
175388,npp,2274,2364,1.38365626335144,16.8945903778076,96.2469482421875,3670176,2275,1910,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-09 19:18:27.468405,-80.30644077998792,18.815841554356627,16.5884419034745,2.07390716913564e-31,11.0,18.79,1.0442604737599883,18.85,2.4693,4.562,8.658,0.7904,0.5621,1.0936,0
175577,npp,1572,1706,2.77471137046814,16.8938026428223,96.2474212646484,3670176,1572,1293,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-10 18:59:38.893765,97.72631957339725,18.68335624806254,16.47236292941586,9.096058337736315e-34,8.0,-18.7,1.0442604737599883,-18.67,2.1533,3.521,7.4552,1.0241,2.8911,2.8415,0
175772,npp,854,1043,2.15777802467346,16.8909950256348,96.2464828491211,3670176,855,766,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-11 18:40:48.540663,96.986178943897,47.05810944058219,40.38856941017254,1.0580514083115434e-32,5.0,-47.09,1.646109783506203,-47.07,2.9378,3.5304,7.8608,1.0214,2.7719,2.2039,0
175964,npp,120,385,2.59874105453491,16.8905830383301,96.2458953857422,3670176,120,216,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-12 18:21:56.407110,95.74664073884159,63.60272725868236,52.451519911788196,5.373937312935381e-30,2.0,-63.64,2.7445598364131496,-63.6,4.3939,5.8765,9.6415,0.6136,2.4115,1.5946,0
175976,npp,2083,3887,5.18262767791748,16.8892612457275,96.2485122680664,3670176,2086,3108,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.637479952116,67.16704828520504,54.6711191161102,2.501437168991362e-31,18.0,67.13,3.1865100272627664,67.15,5.1826,6.8128,10.3108,0.5293,3.0942,2.743,0
176554,npp,27,1926,1.60998737812042,16.8924751281738,96.2431182861328,3670176,27,1498,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-15 19:06:00.603176,94.65217042845597,6.267701433026996,5.545433355938555,1.814357815601876e-21,9.0,-6.26,1.0,-6.26,1.9991,3.6058,7.4895,1.0,1.61,1.61,0
176748,npp,2386,1268,2.20043325424194,16.8908519744873,96.2443695068359,3670176,2387,947,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-16 18:47:12.016636,98.03658161127854,39.08606995882245,33.92195674255726,2.8535889050739223e-15,6.0,-39.12,1.4276677814245327,-39.17,2.6686,5.0435,8.7879,0.7149,1.6144,1.5732,0
176948,npp,1656,606,1.47169661521912,16.8948040008545,96.2459564208984,3670176,1656,392,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-17 18:28:19.871500,95.99724318468428,58.97751214476127,49.33391497160011,2.583111537698411e-08,3.0,-58.99,2.253202848596432,-59.04,4.0432,6.1125,9.2506,0.5899,1.5461,0.8682,0
177163,npp,2927,3435,5.52311897277832,16.8939647674561,96.248291015625,3670176,2932,2782,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-18 19:49:54.100993,-77.0384618987446,58.8161497532704,49.22560574701405,3.0194524662939917e-11,16.0,58.22,2.253202848596432,58.785,4.4103,6.2534,9.5477,0.5766,3.2817,3.1847,0
177358,npp,2258,2807,1.114788711071014,16.8914432525635,96.2475662231445,3670176,2259,2260,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.9343770768667,39.318386429685965,34.11577639821256,0.00018141861014275195,13.0,39.31,1.4276677814245327,39.27,2.6144,3.4459,8.456,1.0464,1.973,1.1665,0
180151,npp,2463,613,3.35507297515869,16.8948917388916,96.2431182861328,3670176,2468,399,196611,3866787,757,mmr_yangon_37_16,16.89166667,96.24583333,37,16,mmr_yangon,2013-03-05 18:28:37.986027,95.71373944976187,58.83725846403595,49.23526391503162,3.059763950326995e-07,3.0,-58.83,2.253202848596432,-59.04,4.0432,6.1125,9.2506,0.5899,2.382,1.9792,0
