lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.707,0.748,0.849
2,0.542,0.647,0.7
3,0.496,0.562,0.583
4,0.501,0.492,0.478
5,0.425,0.434,0.343
6,0.379,0.387,0.235
7,0.36,0.35,0.158
8,0.348,0.322,0.103
9,0.326,0.3,0.056
10,0.304,0.284,0.02
11,0.283,0.272,-0.006
12,0.275,0.265,-0.022
13,0.279,0.26,-0.03
14,0.27,0.257,-0.04
15,0.274,0.257,-0.044
16,0.275,0.257,-0.047
17,0.276,0.257,-0.048
18,0.263,0.258,-0.051
19,0.249,0.259,-0.05
20,0.235,0.259,-0.044
21,0.222,0.258,-0.03
22,0.223,0.257,0.005
23,0.235,0.255,0.059
24,0.236,0.251,0.119
25,0.22,0.247,0.186
26,0.233,0.236,0.285
27,0.264,0.229,0.395
28,0.222,0.225,0.458
29,0.16,0.221,0.475
30,0.194,0.216,0.483
31,0.268,0.209,0.47
32,0.242,0.202,0.379
33,0.2,0.196,0.267
34,0.191,0.189,0.173
35,0.2,0.179,0.107
36,0.167,0.169,0.034
37,0.152,0.16,-0.023
38,0.149,0.152,-0.062
39,0.155,0.145,-0.083
40,0.146,0.138,-0.104
41,0.129,0.132,-0.121
42,0.12,0.127,-0.13
43,0.115,0.122,-0.134
44,0.105,0.119,-0.139
45,0.098,0.116,-0.141
46,0.094,0.114,-0.14
47,0.099,0.113,-0.134
48,0.105,0.114,-0.126
49,0.11,0.115,-0.113
50,0.115,0.116,-0.094
51,0.113,0.118,-0.069
52,0.097,0.121,-0.039
53,0.094,0.121,0.012
54,0.121,0.123,0.088
55,0.161,0.127,0.181
56,0.127,0.13,0.243
57,0.129,0.13,0.32
58,0.201,0.129,0.407
59,0.212,0.128,0.435
60,0.146,0.128,0.382
61,0.106,0.126,0.307
62,0.11,0.121,0.24
63,0.109,0.115,0.165
64,0.101,0.111,0.092
65,0.1,0.107,0.032
66,0.093,0.102,-0.015
67,0.087,0.097,-0.051
68,0.086,0.093,-0.076
69,0.083,0.088,-0.095
70,0.079,0.085,-0.106
71,0.072,0.081,-0.113
72,0.074,0.079,-0.116
73,0.065,0.077,-0.122
74,0.065,0.076,-0.121
75,0.063,0.075,-0.119
76,0.07,0.075,-0.113
77,0.074,0.075,-0.105
78,0.086,0.077,-0.092
79,0.078,0.081,-0.083
80,0.081,0.083,-0.065
81,0.085,0.085,-0.033
82,0.105,0.088,0.015
83,0.085,0.092,0.058
84,0.091,0.092,0.12
85,0.134,0.09,0.208
86,0.172,0.089,0.298
87,0.068,0.089,0.32
88,0.034,0.088,0.334
89,0.074,0.086,0.344
90,0.106,0.084,0.324
91,0.079,0.082,0.256
92,0.07,0.079,0.191
93,0.069,0.075,0.131
94,0.068,0.069,0.081
95,0.062,0.063,0.034
96,0.054,0.058,-0.006
97,0.052,0.053,-0.034
98,0.051,0.049,-0.054
99,0.055,0.046,-0.067
100,0.048,0.044,-0.078
101,0.045,0.043,-0.085
102,0.042,0.043,-0.09
103,0.047,0.044,-0.09
104,0.043,0.045,-0.091
105,0.04,0.047,-0.09
106,0.037,0.049,-0.088
107,0.035,0.052,-0.082
108,0.043,0.054,-0.068
109,0.048,0.057,-0.052
110,0.046,0.06,-0.031
111,0.038,0.06,-0.004
112,0.047,0.058,0.039
113,0.071,0.058,0.098
114,0.071,0.059,0.151
115,0.067,0.059,0.199
116,0.091,0.057,0.256
117,0.123,0.056,0.302
118,0.1,0.054,0.298
119,0.057,0.051,0.256
120,0.041,0.048,0.209
121,0.032,0.044,0.159
122,0.02,0.04,0.106
123,0.017,0.037,0.059
124,0.017,0.034,0.021
125,0.012,0.03,-0.012
126,0.01,0.025,-0.037
127,0.005,0.02,-0.058
128,0.005,0.016,-0.071
129,0.004,0.011,-0.079
130,0.009,0.007,-0.082
131,0.008,0.004,-0.085
132,0.004,0.001,-0.087
133,0.01,-0.0,-0.083
134,0.012,-0.001,-0.08
135,0.006,-0.001,-0.078
136,0.006,-0.001,-0.07
137,0.007,0.001,-0.061
138,-0.0,0.003,-0.051
139,0.0,0.005,-0.034
140,0.005,0.007,-0.009
141,0.005,0.009,0.021
142,0.0,0.01,0.054
143,0.004,0.009,0.094
144,0.014,0.007,0.141
145,0.008,0.005,0.181
146,-0.013,0.004,0.204
147,-0.009,0.003,0.219
148,0.012,0.002,0.223
149,0.024,0.001,0.207
150,0.02,-0.0,0.168
151,0.008,-0.001,0.122
152,0.004,-0.003,0.082
153,-0.001,-0.005,0.044
154,-0.013,-0.007,0.007
155,-0.019,-0.008,-0.023
156,-0.022,-0.009,-0.044
157,-0.019,-0.01,-0.058
158,-0.013,-0.011,-0.067
159,-0.013,-0.011,-0.074
160,-0.015,-0.011,-0.079
161,-0.015,-0.011,-0.081
162,-0.013,-0.011,-0.081
163,-0.01,-0.01,-0.077
164,-0.007,-0.009,-0.072
165,-0.002,-0.007,-0.064
166,0.001,-0.005,-0.056
167,-0.0,-0.002,-0.046
168,0.001,0.0,-0.032
169,0.0,0.003,-0.015
170,-0.001,0.005,0.007
171,0.002,0.008,0.037
172,0.008,0.011,0.074
173,0.006,0.015,0.109
174,0.01,0.017,0.143
175,0.032,0.019,0.187
176,0.043,0.02,0.22
177,0.031,0.021,0.221
178,0.02,0.022,0.204
179,0.019,0.022,0.18
180,0.025,0.022,0.153
181,0.028,0.022,0.119
182,0.026,0.023,0.084
183,0.024,0.023,0.05
184,0.022,0.023,0.02
185,0.02,0.023,-0.007
186,0.018,0.022,-0.03
187,0.014,0.021,-0.048
188,0.013,0.02,-0.059
189,0.015,0.02,-0.065
190,0.015,0.019,-0.07
191,0.018,0.018,-0.072
192,0.016,0.017,-0.074
193,0.018,0.016,-0.072
194,0.016,0.015,-0.069
195,0.015,0.014,-0.064
196,0.015,0.014,-0.057
197,0.015,0.014,-0.046
198,0.018,0.014,-0.03
199,0.02,0.014,-0.011
200,0.017,0.015,0.011
201,0.016,0.015,0.039
202,0.018,0.015,0.072
203,0.016,0.015,0.107
204,0.008,0.015,0.141
205,-0.002,0.014,0.169
206,-0.004,0.014,0.194
207,0.01,0.013,0.21
208,0.028,0.011,0.208
209,0.02,0.01,0.174
210,0.006,0.008,0.131
211,0.004,0.005,0.095
212,0.011,0.001,0.06
213,0.004,-0.002,0.021
214,0.001,-0.003,-0.009
215,-0.0,-0.005,-0.032
216,0.002,-0.006,-0.048
217,-0.002,-0.007,-0.062
218,-0.003,-0.008,-0.072
219,-0.008,-0.009,-0.081
220,-0.015,-0.01,-0.088
221,-0.018,-0.01,-0.092
222,-0.021,-0.009,-0.094
223,-0.021,-0.008,-0.093
224,-0.02,-0.007,-0.089
225,-0.02,-0.005,-0.084
226,-0.011,-0.004,-0.072
227,-0.007,-0.002,-0.056
228,-0.003,-0.0,-0.036
229,0.003,0.001,-0.01
230,0.005,0.004,0.02
231,0.013,0.006,0.059
232,0.017,0.009,0.099
233,0.028,0.012,0.146
234,0.039,0.014,0.197
235,0.044,0.015,0.24
236,0.026,0.017,0.255
237,-0.0,0.018,0.246
238,-0.008,0.019,0.225
239,0.017,0.02,0.197
240,0.027,0.02,0.155
241,0.022,0.022,0.105
242,0.015,0.022,0.056
243,0.02,0.02,0.021
244,0.018,0.016,-0.012
245,0.005,0.014,-0.042
246,0.005,0.011,-0.059
247,0.011,0.008,-0.067
248,0.016,0.005,-0.074
249,0.015,0.004,-0.081
250,0.013,0.004,-0.085
251,0.012,0.005,-0.088
252,0.013,0.007,-0.087
253,0.01,0.01,-0.086
254,0.013,0.015,-0.081
255,0.016,0.021,-0.076
256,0.018,0.028,-0.066
257,0.019,0.034,-0.049
258,0.029,0.042,-0.024
259,0.032,0.048,0.004
260,0.032,0.054,0.039
261,0.037,0.059,0.085
262,0.043,0.064,0.14
263,0.054,0.07,0.196
264,0.057,0.076,0.243
265,0.08,0.081,0.299
266,0.133,0.085,0.347
267,0.164,0.088,0.355
268,0.124,0.091,0.299
269,0.108,0.094,0.238
270,0.125,0.093,0.188
271,0.127,0.092,0.129
272,0.094,0.091,0.062
273,0.072,0.092,0.011
274,0.078,0.091,-0.016
275,0.074,0.087,-0.039
276,0.06,0.084,-0.058
277,0.057,0.081,-0.067
278,0.057,0.078,-0.073
279,0.062,0.077,-0.075
280,0.065,0.076,-0.076
281,0.071,0.075,-0.076
282,0.071,0.075,-0.077
283,0.084,0.076,-0.072
284,0.08,0.078,-0.071
285,0.083,0.08,-0.065
286,0.082,0.083,-0.051
287,0.077,0.086,-0.031
288,0.08,0.091,-0.0
289,0.09,0.095,0.045
290,0.096,0.1,0.097
291,0.098,0.106,0.154
292,0.109,0.108,0.225
293,0.118,0.108,0.3
294,0.162,0.109,0.375
295,0.115,0.108,0.381
296,0.079,0.106,0.365
297,0.097,0.102,0.336
298,0.167,0.097,0.296
299,0.129,0.092,0.202
300,0.082,0.089,0.109
301,0.068,0.083,0.04
302,0.071,0.074,-0.011
303,0.053,0.066,-0.058
304,0.049,0.059,-0.089
305,0.045,0.052,-0.106
306,0.04,0.044,-0.117
307,0.036,0.038,-0.123
308,0.032,0.035,-0.126
309,0.031,0.033,-0.125
310,0.027,0.032,-0.127
311,0.025,0.032,-0.126
312,0.033,0.035,-0.119
313,0.029,0.039,-0.114
314,0.036,0.044,-0.102
315,0.036,0.051,-0.088
316,0.047,0.059,-0.058
317,0.056,0.067,-0.021
318,0.059,0.076,0.023
319,0.07,0.085,0.08
320,0.084,0.091,0.153
321,0.103,0.098,0.239
322,0.102,0.106,0.319
323,0.085,0.113,0.38
324,0.134,0.117,0.455
325,0.211,0.119,0.505
326,0.193,0.121,0.474
327,0.134,0.124,0.393
328,0.131,0.124,0.311
329,0.163,0.121,0.247
330,0.127,0.117,0.155
331,0.086,0.115,0.072
332,0.079,0.113,0.018
333,0.095,0.108,-0.012
334,0.084,0.103,-0.042
335,0.079,0.097,-0.058
336,0.076,0.093,-0.068
337,0.076,0.088,-0.073
338,0.076,0.083,-0.077
339,0.071,0.08,-0.082
340,0.071,0.077,-0.084
341,0.081,0.076,-0.083
342,0.075,0.076,-0.084
343,0.072,0.076,-0.082
344,0.084,0.077,-0.068
345,0.082,0.079,-0.052
346,0.072,0.082,-0.031
347,0.078,0.085,0.011
348,0.09,0.089,0.069
349,0.103,0.095,0.133
350,0.087,0.1,0.195
351,0.105,0.102,0.29
352,0.144,0.103,0.396
353,0.147,0.104,0.468
354,0.072,0.105,0.467
355,0.062,0.105,0.454
356,0.121,0.103,0.428
357,0.149,0.101,0.358
358,0.1,0.101,0.24
359,0.09,0.101,0.141
360,0.096,0.096,0.067
361,0.093,0.089,0.003
362,0.072,0.081,-0.057
363,0.063,0.075,-0.099
364,0.072,0.069,-0.121
365,0.068,0.065,-0.139
366,0.073,0.062,-0.148
367,0.08,0.06,-0.152
368,0.076,0.059,-0.158
369,0.064,0.06,-0.165
370,0.055,0.061,-0.17
371,0.049,0.064,-0.172
372,0.047,0.068,-0.169
373,0.048,0.073,-0.163
374,0.06,0.079,-0.147
375,0.061,0.085,-0.126
376,0.069,0.092,-0.094
377,0.07,0.099,-0.051
378,0.064,0.106,0.003
379,0.078,0.112,0.078
380,0.13,0.117,0.178
381,0.098,0.121,0.245
382,0.092,0.124,0.317
383,0.178,0.125,0.406
384,0.28,0.124,0.463
385,0.185,0.122,0.393
386,0.117,0.118,0.302
387,0.094,0.113,0.217
388,0.104,0.106,0.142
389,0.076,0.098,0.052
390,0.063,0.088,-0.019
391,0.056,0.078,-0.068
392,0.054,0.068,-0.102
393,0.048,0.058,-0.127
394,0.043,0.049,-0.145
395,0.034,0.041,-0.155
396,0.036,0.036,-0.157
397,0.038,0.034,-0.157
398,0.044,0.037,-0.155
399,0.056,0.045,-0.151
400,0.062,0.061,-0.148
