gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2813,8.69976329803467,16.8402442932129,96.1842041015625,3670144,2102,2265,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-05 19:31:57.511191,-78.95498936706714,39.53542670295076,34.298812465030906,0.10882322120959088,13.0,39.53,1.4276677814245327,38.97,12.2115,16.4138,20.5362,0.9124,9.5726,7.9376,5.682690784171459,0
101605,npp,1396,2155,12.6394815444946,16.8405151367188,96.1816101074219,3670144,1396,1717,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-06 19:13:08.945960,-78.07843179598605,7.024277788768925,6.214744667780345,0.2089534433645369,10.0,7.02,1.0,6.2,10.898,14.9758,19.1544,1.0,12.6395,12.6395,8.30980786366508,0
101728,npp,675,1495,16.3662509918213,16.8380928039551,96.1859283447266,3670144,675,1121,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-07 18:54:18.604274,98.06348765806717,29.336964338761184,25.703162812588047,0.14765762282628844,7.0,-29.36,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,15.595,15.6783,12.618709125943166,0
101849,npp,3009,829,13.8783445358276,16.8413791656494,96.1831207275391,3670144,3012,619,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-08 18:35:26.482974,96.83476968202211,53.38429181224235,45.27695136327417,0.09356718024041887,4.0,-53.4,1.9513309067639726,-53.8,14.9724,19.8021,24.6183,0.7563,11.9401,10.4958,8.55700886077377,0
102109,npp,493,3033,8.17563724517822,16.8439273834229,96.1856994628906,3670144,492,2440,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.0902265485107,47.25331175911819,40.5496933734759,0.040066816027632984,14.0,47.25,1.646109783506203,46.79,14.1416,18.0875,22.2626,0.828,8.9544,6.7691,5.938881672464831,0
102232,npp,2850,2374,8.49588966369629,16.8390121459961,96.1865539550781,3670144,2850,1919,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-11 19:19:23.586824,-80.14434582891029,19.34715175126422,17.054286023154386,0.020146097471950876,11.0,19.34,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,8.693,8.4502,8.032755815316388,0
102352,npp,2133,1714,6.98208570480347,16.8432025909424,96.1811981201172,3670144,2133,1301,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-12 19:00:33.229471,98.65829708183368,18.239546630836372,16.085556222680488,0.006612528991398974,8.0,-18.26,1.0442604737599883,-19.03,11.9881,17.4733,22.0612,0.8571,4.9292,5.9841,5.847082804617395,0
102474,npp,1400,1051,8.79714870452881,16.8425979614258,96.1850738525391,3670176,1400,772,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-13 18:41:41.097960,97.14164760560688,46.81645745644845,40.20153578108595,0.00044562643707234036,5.0,-46.83,1.646109783506203,-47.35,14.0301,19.6152,23.1646,0.7635,8.4039,6.7164,6.7164,0
102595,npp,651,392,10.08881187438965,16.8451290130615,96.1812362670898,3670176,650,222,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-14 18:22:47.185803,95.69436536218363,63.49619256764265,52.390408038198295,8.475651941595778e-10,2.0,-63.5,2.7445598364131496,-63.77,15.2981,20.3783,24.9376,0.7349,11.2267,7.4142,7.4142,0
102602,npp,2615,3899,13.4357843399048,16.8381156921387,96.1843872070312,3670144,2616,3115,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.60064139596042,67.32020288753496,54.76973661732073,0.0015444024915493267,18.0,67.34,3.1865100272627664,67.05,16.2466,20.3989,25.0739,0.7341,12.7906,9.8638,9.83179867369818,0
102724,npp,1938,3254,9.2889575958252,16.8401184082031,96.1846771240234,3670176,1940,2596,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-15 19:44:24.991690,-77.9800944604886,53.6607279436779,45.488799871463364,1.6619313954298703e-05,15.0,53.68,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,10.6541,7.8496,7.8496,0
103083,npp,2859,1273,9.83699035644531,16.8392295837402,96.1828460693359,3670176,2858,951,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-18 18:47:55.727427,96.86620427506769,38.915316145786534,33.785169519537284,1.1496013570896411e-23,6.0,-38.93,1.357151599901897,-39.42,14.3774,17.6431,22.2313,0.8488,9.224,8.3498,8.3498,0
103202,npp,2115,611,9.73245334625244,16.8419456481934,96.1863098144531,3670176,2117,396,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-19 18:29:03.597635,96.27038096196456,58.86281156571826,49.26092271533445,1.139432643131167e-27,3.0,-58.88,2.253202848596432,-59.2,15.32,19.0882,23.9041,0.7846,10.8236,7.6357,7.6357,0
103331,npp,305,3469,9.25822067260742,16.8400363922119,96.1843185424805,3670176,308,2812,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-20 19:50:37.849974,-77.54385929841773,58.98438237458166,49.351101591422676,6.76104918556792e-26,16.0,59.0,2.3545700244418297,58.63,15.5626,20.2492,23.4684,0.7396,10.3078,6.8471,6.8471,0
103448,npp,2687,2812,7.02660465240479,16.839225769043,96.1823806762695,3670176,2685,2264,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.39982248552701,39.50438500399178,34.27481878852623,8.259818673450974e-29,13.0,39.49,1.4276677814245327,38.97,12.2115,16.4138,20.5362,0.9124,8.4006,6.411,6.411,0
103566,npp,1980,2154,7.2540397644043,16.8403282165527,96.1815643310547,3670176,1980,1716,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-22 19:13:00.716766,-75.1920515708602,6.996894342871416,6.190813538760673,9.954008433504512e-29,10.0,6.96,1.0,6.2,10.898,14.9758,19.1544,1.0,7.254,7.254,7.254,0
103686,npp,1240,1493,7.34081172943115,16.8453159332275,96.1811294555664,3670176,1241,1120,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-23 18:54:10.377452,97.64847615394069,29.437830420243646,25.790707078723365,1.126052362914559e-27,7.0,-29.45,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,7.9748,7.0323,7.0323,0
103804,npp,501,828,10.8109884262085,16.8407306671143,96.1866226196289,3670176,502,617,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-24 18:35:18.260173,96.73045932664796,53.40716920011232,45.296219891388134,3.178084086704026e-25,4.0,-53.42,1.9513309067639726,-53.8,14.9724,19.8021,24.6183,0.7563,10.3681,8.1761,8.1761,0
104279,npp,2704,1712,8.0461630821228,16.8405437469482,96.1819458007812,3670176,2704,1299,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-04-28 19:00:23.287512,96.53631346940806,18.36460059498396,16.195080914928752,1.5080251445307784e-13,8.0,-18.37,1.0442604737599883,-19.03,11.9881,17.4733,22.0612,0.8571,5.9482,6.8961,6.8961,0
105564,npp,2485,3252,11.208441734314,16.8444309234619,96.1856842041016,3670176,2487,2594,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.19461029252805,53.61637726630771,45.45621036933449,0.0002517337284396039,15.0,53.62,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,11.6378,9.4716,9.4716,0
106863,npp,1786,1490,11.987904548645,16.8402252197266,96.1829681396484,3670144,1786,1117,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-05-09 18:53:58.876421,96.97300191361253,29.597210052337633,25.926858619535604,0.04196234264540703,7.0,-29.59,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,11.8983,11.484,10.61450475719107,0
134769,npp,390,2139,12.1415510177612,16.8410663604736,96.1843338012695,3670144,390,1701,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-08-28 19:11:56.658953,-78.03138911130914,6.0764432984674945,5.377079007143898,0.029776594534295705,10.0,6.09,1.0,6.2,10.898,14.9758,19.1544,1.0,12.1416,12.1416,11.524603768083134,0
143835,npp,2845,2787,7.55313396453857,16.8434448242188,96.1865539550781,3670176,2845,2242,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.29602390274907,38.56107215115752,33.489186857554635,1.0985407565817116e-27,13.0,38.54,1.357151599901897,38.97,12.2115,16.4138,20.5362,0.9124,8.447,6.8914,6.8914,0
144028,npp,2149,2131,6.92471122741699,16.8436679840088,96.1838607788086,3670176,2149,1694,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-15 19:11:37.679967,-78.64163703212125,5.617961622154655,4.9709957085339695,3.2197354068451886e-33,10.0,5.63,1.0,6.2,10.898,14.9758,19.1544,1.0,6.9247,6.9247,6.9247,0
144221,npp,1437,1471,9.34586238861084,16.8393249511719,96.1817016601562,3670176,1436,1103,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-16 18:52:47.398448,97.16466699815766,30.49810780812525,26.69324365722593,1.5954347317075923e-33,7.0,-30.49,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,9.6677,8.953,8.953,0
144831,npp,1285,3010,9.08147525787354,16.8409156799316,96.1836318969727,3670176,1286,2423,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.42901288576334,46.49454460464762,39.94275733024032,1.9572351120924004e-29,14.0,46.5,1.646109783506203,46.79,14.1416,18.0875,22.2626,0.828,9.5047,7.5191,7.5191,0
145028,npp,593,2352,6.11431980133057,16.844367980957,96.1848907470703,3670176,594,1899,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.73850313829527,18.108307963159014,15.968960641636318,1.2989405284151698e-24,11.0,18.13,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,6.4124,6.0814,6.0814,0
146194,npp,1383,1913,8.53173637390137,16.8391380310059,96.1797409057617,3670144,1383,1486,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-26 19:05:28.042852,98.92966129064844,7.011129686271562,6.202357920620416,0.042769976099867484,9.0,-7.02,1.0,-6.67,10.4098,14.4905,19.962,1.0335,9.017,8.8175,7.9312699086979634,0
146576,npp,2999,594,17.5523719787598,16.8387050628662,96.1839370727539,3670144,2999,381,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-28 18:27:45.718709,96.03667890144199,59.28584153025823,49.5472466869922,0.16734707276070324,3.0,-59.27,2.3545700244418297,-59.2,15.32,19.0882,23.9041,0.7846,14.3235,13.7708,10.303227064594354,0
146965,npp,517,2793,17.2114143371582,16.8385047912598,96.1855392456055,3670144,517,2247,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.23157475525082,38.77869526206181,33.66779422396433,0.1893526566278773,13.0,38.78,1.4276677814245327,38.97,12.2115,16.4138,20.5362,0.9124,15.5345,15.7036,11.780052748540884,0
147159,npp,2874,2136,16.9750576019287,16.8403701782227,96.1812438964844,3670144,2874,1699,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-10-31 19:11:46.631909,-75.77502296369634,5.92020497380056,5.238155820187705,0.14831050658735417,10.0,5.91,1.0,6.2,10.898,14.9758,19.1544,1.0,16.9751,16.9751,13.901980822026703,0
147535,npp,1428,812,15.8790683746338,16.8385906219482,96.1812973022461,3670144,1429,600,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-02 18:34:06.084161,96.83896341312048,53.85880994603386,45.62500444362859,0.07776210475893329,4.0,-53.85,1.9513309067639726,-53.8,14.9724,19.8021,24.6183,0.7563,12.9654,12.0089,10.397603396994379,0
147924,npp,1998,3014,9.87422180175781,16.8421020507812,96.1833877563477,3670144,1997,2426,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.77382525885439,46.620058000853895,40.0412359395347,0.041854329026515806,14.0,46.63,1.646109783506203,46.79,14.1416,18.0875,22.2626,0.828,9.9863,8.1755,7.3082428907618775,0
148121,npp,1304,2356,5.03489971160889,16.843334197998,96.1849746704102,3670144,1304,1903,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.63777962515269,18.347483301109964,16.17796927759166,0.023410359096558832,11.0,18.35,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,5.3787,5.0078,4.522717552651587,0
148334,npp,594,1698,7.45365476608276,16.8430919647217,96.1834411621094,3670144,594,1286,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-06 18:59:16.716424,98.5282253939397,19.151623265231255,16.880676936715922,0.009663738640165754,8.0,-19.14,1.0442604737599883,-19.03,11.9881,17.4733,22.0612,0.8571,5.3808,6.3883,6.188059159149503,0
148953,npp,403,3235,12.1907720565796,16.8405818939209,96.1800842285156,3670176,405,2575,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.14263100429702,53.15863486482858,45.10397842799865,3.6137447088454356e-05,15.0,53.16,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,12.1412,10.3017,10.3017,0
149155,npp,2786,2576,7.60525131225586,16.8403415679932,96.1842727661133,3670176,2787,2082,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.39574285964389,29.43952995587321,25.78843322917894,1.2814346326878663e-13,12.0,29.46,1.184412938166907,29.6,11.6014,15.5043,19.4522,0.9659,8.3066,7.346,7.346,0
149345,npp,2080,1916,6.54450511932373,16.8433990478516,96.1812591552734,3670176,2080,1488,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-11 19:05:33.532973,92.81516700773791,6.89326267553778,6.098178500310216,8.35356713548843e-22,9.0,-6.84,1.0,-6.67,10.4098,14.4905,19.962,1.0335,7.0298,6.7637,6.7637,0
151221,npp,1979,2357,8.81447696685791,16.841028213501,96.1811447143555,3670176,1979,1904,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.85815518393048,18.396350768476438,16.221315525541275,1.466990571070124e-10,11.0,18.41,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,8.9981,8.7671,8.7671,0
151531,npp,529,1035,13.195613861084,16.8415603637695,96.1835403442383,3670144,531,761,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-23 18:40:29.339299,97.3922895295808,47.316710158939166,40.59298500451219,0.014585627128752074,5.0,-47.35,1.646109783506203,-47.35,14.0301,19.6152,23.1646,0.7635,11.076,10.0746,9.772373465390094,0
151905,npp,1075,3235,16.6885452270508,16.8451156616211,96.182731628418,3670144,1077,2576,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.2374092271345,53.19589387183559,45.13434674567293,0.04011131153719556,15.0,53.16,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,14.4462,14.1025,13.271359687860254,0
153190,npp,1147,2138,10.8172817230225,16.8383140563965,96.1852645874023,3670144,1147,1701,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-02 19:11:52.736135,-75.03242229396113,6.0720333614130935,5.37284415902478,0.07559979592880901,10.0,6.03,1.0,6.2,10.898,14.9758,19.1544,1.0,10.8173,10.8173,9.250808265425206,0
153371,npp,427,1477,7.55912446975708,16.8443164825439,96.1832275390625,3670144,427,1108,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-03 18:53:02.414633,97.3310418554103,30.189651121312714,26.43184152637535,0.0483592312466134,7.0,-30.21,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,8.1591,7.2414,6.23935581314072,0
153476,npp,2764,811,13.1834011077881,16.8401947021484,96.1859817504883,3670144,2763,600,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-04 18:34:10.312486,96.4001459761463,53.85257930944842,45.62586070851227,0.025784965215290716,4.0,-53.88,1.9513309067639726,-53.8,14.9724,19.8021,24.6183,0.7563,11.5839,9.9703,9.436013704781852,0
153652,npp,2013,157,16.5817546844482,16.8421325683594,96.1826477050781,3670144,2011,76,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-05 18:15:16.429480,95.1758789033674,67.71257411601432,54.98891210250171,0.009451449720062989,1.0,-67.75,3.3166247903554,-67.68,15.1539,18.6311,23.9166,0.8038,14.3579,13.3285,13.13265796518591,0
153665,npp,935,3664,20.3442554473877,16.8398590087891,96.1798248291016,3670144,936,2969,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.90982543279003,63.11463207143917,52.14426160511412,0.022285499825237868,17.0,63.09,2.7445598364131496,63.15,15.7667,19.239,24.5099,0.7784,15.3785,15.8361,15.374325588466174,0
153840,npp,254,3014,12.1777868270874,16.8421363830566,96.1830444335938,3670144,253,2427,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.2184998344422,46.665309142353074,40.08123877343005,0.009170175260656756,14.0,46.63,1.646109783506203,46.79,14.1416,18.0875,22.2626,0.828,11.3857,10.0827,9.892686209963474,0
154022,npp,2612,2356,5.48342084884644,16.8434906005859,96.1857757568359,3670144,2612,1903,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.29977965368458,18.37711059398504,16.20524776064032,0.001663015436391756,11.0,18.35,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,5.8082,5.4539,5.419440913125861,0
154213,npp,1898,1696,10.784294128418,16.8416500091553,96.1805114746094,3670176,1898,1285,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-08 18:59:18.959257,96.60441056331133,19.251044893928324,16.9690566154895,1.7761378521009515e-07,8.0,-19.25,1.0442604737599883,-19.03,11.9881,17.4733,22.0612,0.8571,8.5703,9.2428,9.2428,0
154406,npp,1167,1032,11.3446674346924,16.8416538238525,96.1854019165039,3670176,1165,759,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-09 18:40:26.857741,96.30038313233915,47.42612044639394,40.68189740206159,5.517012603648513e-16,5.0,-47.44,1.646109783506203,-47.35,14.0301,19.6152,23.1646,0.7635,9.9515,8.6614,8.6614,0
154607,npp,421,373,14.1870651245117,16.8438205718994,96.1806411743164,3670176,423,210,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-10 18:21:34.752968,95.74964001446868,63.839987367467764,52.61003023162975,1.071216642968835e-23,2.0,-63.87,2.7445598364131496,-63.77,15.2981,20.3783,24.9376,0.7349,12.72,10.4259,10.4259,0
154621,npp,2385,3878,12.6881742477417,16.8428936004639,96.183235168457,3670176,2389,3105,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-10 20:01:57.576869,-76.6706212738083,67.00633620227252,54.580833656916354,1.9916819964399992e-14,18.0,66.98,3.1865100272627664,67.05,16.2466,20.3989,25.0739,0.7341,12.556,9.315,9.315,0
154819,npp,1710,3233,10.3334541320801,16.8436183929443,96.1835327148438,3670176,1708,2573,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.46134756689844,53.13092918351351,45.08942343124032,8.281568686119326e-23,15.0,53.11,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,11.1894,8.7322,8.7322,0
155011,npp,1018,2573,12.4121122360229,16.8396968841553,96.1808395385742,3670176,1018,2080,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.3269250005534,29.34934306480034,25.714151334878533,4.0310981487186854e-30,12.0,29.32,1.184412938166907,29.6,11.6014,15.5043,19.4522,0.9659,12.365,11.989,11.989,0
155191,npp,309,1914,11.3156976699829,16.8386840820312,96.18115234375,3670176,309,1486,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-13 19:05:35.484555,98.27066238193065,6.931553309916254,6.132738726479986,6.225385489841088e-34,9.0,-6.96,1.0,-6.67,10.4098,14.4905,19.962,1.0335,11.801,11.6947,11.6947,0
155372,npp,2639,1253,10.5982551574707,16.8399143218994,96.1845397949219,3670176,2638,934,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-14 18:46:43.374340,96.78974022062616,39.6528061426969,34.394322017727056,2.0541388131094317e-33,6.0,-39.68,1.4276677814245327,-39.42,14.3774,17.6431,22.2313,0.8488,10.0413,8.996,8.996,0
155557,npp,1897,591,11.4836444854736,16.8433418273926,96.1866607666016,3670176,1897,378,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-15 18:27:51.266526,96.15852054035685,59.29713274990099,49.56356408832682,3.3352904204301496e-31,3.0,-59.33,2.3545700244418297,-59.2,15.32,19.0882,23.9041,0.7846,11.7461,9.0096,9.0096,0
155937,npp,2475,2791,9.00560665130615,16.8435516357422,96.1809997558594,3670176,2475,2246,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.34251180104486,38.72302694335975,33.62658071077526,5.507219183564261e-28,13.0,38.7,1.357151599901897,38.97,12.2115,16.4138,20.5362,0.9124,9.5172,8.2166,8.2166,0
156115,npp,1771,2134,7.7992205619812,16.8417129516602,96.1799011230469,3670176,1771,1697,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-18 19:11:50.194675,-77.81435258342157,5.840353273708133,5.168146073503917,1.1051931938100328e-22,10.0,5.8,1.0,6.2,10.898,14.9758,19.1544,1.0,7.7992,7.7992,7.7992,0
156294,npp,1050,1474,8.59217643737793,16.8420352935791,96.1860198974609,3670176,1050,1105,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-19 18:52:59.849877,97.03294679075084,30.335194735502906,26.557139724881157,6.302734733587556e-16,7.0,-30.35,1.184412938166907,-30.02,11.8696,15.6329,18.8873,0.958,9.0313,8.231,8.231,0
156479,npp,313,807,14.3888101577759,16.8416614532471,96.1840362548828,3670176,313,594,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-20 18:34:07.739553,96.33384152404152,53.960026522428294,45.70821945905278,1.7224458569370243e-08,4.0,-53.99,1.9513309067639726,-53.8,14.9724,19.8021,24.6183,0.7563,12.2017,10.8819,10.8819,0
156659,npp,2617,152,18.8454055786133,16.839542388916,96.180534362793,3670144,2617,72,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-21 18:15:13.847021,95.18569817243166,67.78258949287174,55.03352623492047,0.0019836196773632027,1.0,-67.83,3.3166247903554,-67.68,15.1539,18.6311,23.9166,0.8038,15.0404,15.148,15.10689772199841,0
156672,npp,1554,3662,16.837947845459,16.8428249359131,96.184700012207,3670176,1557,2966,196611,3866787,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.27033238852323,63.07877162559382,52.12421576404418,1.4196638334680153e-11,17.0,63.06,2.7445598364131496,63.15,15.7667,19.239,24.5099,0.7784,14.1009,13.1068,13.1068,0
157034,npp,156,2352,8.13766098022461,16.8427734375,96.1864471435547,3670144,156,1899,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-23 19:18:04.904944,-77.91006508523478,18.155670161898346,16.012278950392755,0.011225554687745831,11.0,18.13,1.0442604737599883,18.52,11.8059,15.0568,19.5362,0.9946,8.35,8.0939,7.86129700923359,0
157411,npp,1780,1028,15.1845550537109,16.8426113128662,96.1840362548828,3670144,1781,755,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-25 18:40:24.244826,97.23974224782268,47.53442512685909,40.769341994140554,0.07928409083150818,5.0,-47.57,1.646109783506203,-47.35,14.0301,19.6152,23.1646,0.7635,12.2842,11.5931,9.950266557859631,0
157616,npp,1032,368,17.5123825073242,16.8423118591309,96.1808471679688,3670144,1032,205,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-26 18:21:30.355619,95.74094126807545,63.92337418166162,52.66574442414525,0.13680386859799437,2.0,-63.97,2.7445598364131496,-63.77,15.2981,20.3783,24.9376,0.7349,13.9316,12.8697,10.035008096619483,0
157629,npp,2996,3875,17.6680927276611,16.8435115814209,96.1850204467773,3670144,2998,3102,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-26 20:01:53.179970,-76.6747005873268,66.94789042088246,54.5484596046972,0.08871933078953233,18.0,66.93,3.1865100272627664,67.05,16.2466,20.3989,25.0739,0.7341,14.1188,12.971,11.132660403029625,0
157832,npp,2320,3229,20.8170070648193,16.8394641876221,96.18359375,3670144,2317,2568,196611,3866755,1318,mmr_yangon_22_28,16.84166667,96.18333333,22,28,mmr_yangon,2012-12-27 19:43:06.415637,-77.48717655564987,53.02809268265844,45.0136545072805,0.17842735257645184,15.0,53.0,1.9513309067639726,53.24,13.4234,17.7219,21.6216,0.845,16.5619,17.5913,13.894134292088843,0
