gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1040,10.01157379150391,16.8924560546875,96.1138076782227,3670176,1396,764,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-13 18:41:41.097960,97.46747064647141,47.171172501080214,40.48253379540052,0.00043610080294233965,5.0,-47.18,1.646109783506203,-47.67,11.8754,15.181,17.6805,0.7936,8.907,7.945,0
102595,npp,645,382,10.9337759017944,16.8930969238281,96.1152267456055,3670176,647,215,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-14 18:22:47.185803,95.88340443345517,63.68677327226229,52.5135320266212,7.849248841749074e-10,2.0,-63.7,2.7445598364131496,-63.95,14.0476,18.9151,23.5859,0.6369,9.1394,6.964,0
102724,npp,1932,3242,12.0854215621948,16.8929195404053,96.1165390014648,3670176,1931,2583,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.84110891624272,53.34864499189162,45.25496891959995,1.5402680501733206e-05,15.0,53.35,1.9513309067639726,52.92,12.2078,15.4449,20.5003,0.78,10.3258,9.427,0
102965,npp,509,1922,10.3559551239014,16.8913555145264,96.1177062988281,3670176,509,1494,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-17 19:06:46.073717,95.63013451470039,6.4734349375449876,5.727979015406169,1.944192651839732e-18,9.0,-6.5,1.0,-7.31,9.5211,13.5356,19.0289,0.8901,8.8678,9.2174,0
103083,npp,2853,1262,9.43192100524902,16.8891735076904,96.1147308349609,3670176,2853,942,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-18 18:47:55.727427,97.30160171810182,39.325533769228876,34.1248194028781,1.1097621729236731e-23,6.0,-39.34,1.4276677814245327,-39.89,11.2055,14.6401,19.2464,0.8229,8.3994,7.7616,0
103202,npp,2108,600,13.3727579116821,16.8921298980713,96.1175537109375,3670176,2107,386,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-19 18:29:01.818355,95.78927121152871,59.126751929259314,49.44586283069873,1.1228289049463557e-27,3.0,-59.13,2.3545700244418297,-59.42,14.0315,17.8641,21.9109,0.6744,10.1399,9.0185,0
103448,npp,2681,2801,12.0550918579102,16.8925018310547,96.1170654296875,3670176,2681,2255,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-21 19:31:49.281201,-78.85381540134235,39.08849665951339,33.93071832026148,8.282155090927362e-29,13.0,39.08,1.4276677814245327,38.54,11.6246,13.2174,18.2719,0.9115,11.2333,10.988,0
103686,npp,1235,1483,8.16969871520996,16.8888072967529,96.1156768798828,3670176,1235,1112,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-23 18:54:10.377452,98.16004327110394,29.907381254621153,26.192511179074547,1.1661917785005261e-27,7.0,-29.92,1.184412938166907,-30.54,11.0562,13.2045,17.7655,0.9124,7.7966,7.4538,0
104163,npp,345,2361,6.69967269897461,16.891902923584,96.1147613525391,3670176,345,1908,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-27 19:19:13.625067,-78.94414469260514,18.629876240512722,16.427416350615534,4.784474650248598e-19,11.0,18.63,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,6.1318,6.268,0
104279,npp,2698,1702,8.26157379150391,16.8912467956543,96.1168594360352,3670176,2698,1290,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-04-28 19:00:23.287512,97.61537904458979,18.90403614641023,16.66684745340024,1.635640241732178e-13,8.0,-18.92,1.0442604737599883,-19.66,10.4039,12.5659,17.4077,0.9587,7.9255,7.9207,0
143835,npp,2840,2776,11.8907413482666,16.8913249969482,96.1163330078125,3670176,2840,2232,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.67816943880223,38.1123298976609,33.11639609542499,1.0512683223935583e-27,13.0,38.1,1.357151599901897,38.54,11.6246,13.2174,18.2719,0.9115,11.0699,10.8382,0
144028,npp,2143,2119,5.99308204650879,16.8948230743408,96.1141738891602,3670176,2143,1683,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-10-15 19:11:35.900686,-70.33311188088942,5.003301867301052,4.427452208895382,3.138869924649411e-33,10.0,4.93,1.0,5.54,9.2646,12.0474,15.2911,1.0,5.9931,5.9931,0
144221,npp,1431,1461,8.54287528991699,16.8895435333252,96.1172103881836,3670176,1431,1096,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-10-16 18:52:47.398448,97.76284812130139,30.95702174482527,27.084742501671393,1.5864145642705868e-33,7.0,-30.95,1.2365102219381485,-30.54,11.0562,13.2045,17.7655,0.9124,8.2775,7.7943,0
144831,npp,1279,2998,11.5150461196899,16.8922653198242,96.1156997680664,3670176,1278,2415,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.71518456894619,46.101977411816705,39.63045961454369,2.0030110740809495e-29,14.0,46.11,1.5732132722552272,46.395,11.8496,14.8235,18.431,0.8127,9.9444,9.3585,0
145028,npp,587,2341,9.72271156311035,16.8942852020264,96.1207046508789,3670176,587,1889,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.15042517266684,17.527555896119328,15.46058589152051,1.3485347133413898e-24,11.0,17.53,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,9.0267,9.0963,0
148953,npp,397,3224,20.0109977722168,16.8922576904297,96.1202850341797,3670176,396,2562,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.57487234456948,52.8614948344385,44.880361643726346,3.506587581574405e-05,15.0,52.87,1.9513309067639726,52.92,12.2078,15.4449,20.5003,0.78,14.3874,15.6092,0
149155,npp,2780,2564,8.85021686553955,16.8920860290527,96.1157302856445,3670176,2780,2074,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.0737664956949,28.9003390814922,25.326539473037183,1.1940263000707773e-13,12.0,28.89,1.184412938166907,29.13,9.8999,13.3876,17.3414,0.8999,8.2165,7.9643,0
149345,npp,2074,1906,13.3113670349121,16.893684387207,96.1180648803711,3670176,2074,1478,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-11-11 19:05:33.532973,95.92313170159518,7.437605590770309,6.579165687977517,7.906569426421966e-22,9.0,-7.42,1.0,-7.31,9.5211,13.5356,19.0289,0.8901,11.8232,11.8479,0
151221,npp,1973,2347,11.6859970092773,16.8932781219482,96.1176223754883,3670176,1973,1895,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-11-21 19:18:08.995521,-78.90995229351329,17.834773051863674,15.729887002796916,1.5702124081628456e-10,11.0,17.86,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,10.9068,10.9331,0
154213,npp,1892,1686,8.06890869140625,16.8918514251709,96.1155090332031,3670176,1892,1276,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-08 18:59:18.959257,97.61719053191196,19.784727477932112,17.435172952032843,1.6490169763309176e-07,8.0,-19.79,1.0837787002826917,-19.66,10.4039,12.5659,17.4077,0.9587,7.898,7.736,0
154406,npp,1161,1022,15.9346075057983,16.8908977508545,96.1197967529297,3670176,1161,751,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-09 18:40:26.857741,96.63043597393487,47.746531646784334,40.93463694186487,5.144308134568315e-16,5.0,-47.77,1.646109783506203,-47.67,11.8754,15.181,17.6805,0.7936,12.5052,12.6454,0
154607,npp,414,363,17.3156566619873,16.8920421600342,96.1185760498047,3670176,412,202,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-10 18:21:32.973688,95.33155752731389,64.04174646329903,52.739615827528304,1.0157538290135466e-23,2.0,-64.06,2.7445598364131496,-63.95,14.0476,18.9151,23.5859,0.6369,11.4647,11.0287,0
154621,npp,2380,3866,12.8482894897461,16.8903007507324,96.1138916015625,3670176,2378,3098,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.27181845180654,66.80105402033836,54.45821960736176,1.8400693717248085e-14,18.0,66.78,3.1865100272627664,66.85,13.3477,16.5254,21.4923,0.729,10.8935,9.3667,0
154819,npp,1705,3222,11.6645164489746,16.8917980194092,96.1162109375,3670176,1705,2560,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.71469577158383,52.833740400891585,44.865507911828516,7.768870935977268e-23,15.0,52.82,1.9513309067639726,52.92,12.2078,15.4449,20.5003,0.78,10.1101,9.0987,0
155011,npp,1012,2563,15.5384712219238,16.8920040130615,96.1190872192383,3670176,1013,2072,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-12 19:24:24.037293,-79.98826272493568,28.87706905633308,25.30943784445152,3.867734371945885e-30,12.0,28.85,1.184412938166907,29.13,9.8999,13.3876,17.3414,0.8999,13.8634,13.983,0
155191,npp,303,1903,7.77739238739014,16.8886451721191,96.1176605224609,3670176,303,1475,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-13 19:05:33.705276,93.11365411827249,7.6272839953062705,6.74754987171919,6.099095490096206e-34,9.0,-7.6,1.0,-7.31,9.5211,13.5356,19.0289,0.8901,6.2892,6.9223,0
155372,npp,2633,1242,11.4162673950195,16.8897304534912,96.115234375,3670176,2633,925,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-14 18:46:43.374340,97.21190936017587,40.062474313829334,34.732366741888725,2.0553308258755615e-33,6.0,-40.09,1.4276677814245327,-39.89,11.2055,14.6401,19.2464,0.8229,9.7893,9.3945,0
155557,npp,1891,580,16.0916891098022,16.8923053741455,96.1138610839844,3670176,1893,369,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-15 18:27:51.266526,96.37376285893986,59.54134607022076,49.733426842254346,3.4169463557446235e-31,3.0,-59.58,2.3545700244418297,-59.42,14.0315,17.8641,21.9109,0.6744,11.2947,10.8521,0
155937,npp,2470,2781,10.6356887817383,16.8902111053467,96.1174697875977,3670176,2470,2236,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.73728518533055,38.31760011807052,33.29000124564201,5.724990621648215e-28,13.0,38.3,1.357151599901897,38.54,11.6246,13.2174,18.2719,0.9115,10.1451,9.6942,0
156115,npp,1765,2124,12.5765905380249,16.8926200866699,96.1176223754883,3670176,1765,1687,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-18 19:11:50.194675,-81.3408358425898,5.248692931633214,4.644920830328727,1.168501602095641e-22,10.0,5.22,1.0,5.54,9.2646,12.0474,15.2911,1.0,12.5766,12.5766,0
156294,npp,1044,1463,8.80837249755859,16.8927783966064,96.1137084960938,3670176,1045,1097,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-19 18:52:59.849877,97.62840617816455,30.845886034219685,26.993034882110273,6.810420991673753e-16,7.0,-30.87,1.2365102219381485,-30.54,11.0562,13.2045,17.7655,0.9124,8.4922,8.0366,0
156479,npp,307,797,16.2081317901611,16.8909606933594,96.1174545288086,3670176,309,583,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-20 18:34:07.739553,96.59907348825004,54.22884199485319,45.90841994022227,1.8596159495936425e-08,4.0,-54.26,1.9513309067639726,-54.07,14.0714,16.5181,18.5959,0.7293,11.8886,11.8214,0
156672,npp,1549,3650,30.0391445159912,16.8895950317383,96.1178665161133,3670176,1547,2958,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.81958204995063,62.848002234585486,51.97340700930098,1.5373579315231868e-11,17.0,62.83,2.7445598364131496,62.92,14.3144,16.9372,20.0111,0.7113,16.8212,21.3669,0
156852,npp,851,3000,11.8495502471924,16.889986038208,96.1143493652344,3670176,852,2416,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2012-12-22 19:36:53.455790,-78.6796899614148,46.19883014495183,39.71240749479272,0.0003064595852632118,14.0,46.18,1.5732132722552272,46.395,11.8496,14.8235,18.431,0.8127,10.157,9.6304,0
169262,npp,1440,2994,18.1592998504639,16.8907089233398,96.1172332763672,3670176,1443,2412,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-07 19:36:45.682019,-77.77908068618424,45.99151673432034,39.5474844630332,1.0449955614227283e-08,14.0,45.98,1.5732132722552272,46.395,11.8496,14.8235,18.431,0.8127,14.1678,14.7585,0
169440,npp,738,2336,13.1627340316772,16.8942928314209,96.1203536987305,3670176,739,1885,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-08 19:17:58.924201,-79.67425445650206,17.260352703095055,15.22831712823234,2.4585728275249623e-17,11.0,17.25,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,12.3209,12.3147,0
169621,npp,20,1676,17.3202629089355,16.8926448822021,96.1181106567383,3670176,20,1267,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-09 18:59:08.612889,98.1619392094923,20.292971722839887,17.879744805395482,6.633829533100804e-25,8.0,-20.32,1.0837787002826917,-19.66,10.4039,12.5659,17.4077,0.9587,16.4342,16.6056,0
169799,npp,2358,1011,12.9893074035645,16.8895664215088,96.1138916015625,3670176,2358,743,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-10 18:40:16.523089,96.95119236643013,48.095799716372255,41.21196373621762,6.867349908467325e-31,5.0,-48.13,1.646109783506203,-47.67,11.8754,15.181,17.6805,0.7936,10.716,10.3081,0
170350,npp,2182,2551,14.4222993850708,16.8945236206055,96.1145629882812,3670176,2183,2064,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-13 19:24:11.958619,-78.8754797690039,28.29054279751701,24.807293053667436,7.845824703258828e-33,12.0,28.28,1.184412938166907,29.13,9.8999,13.3876,17.3414,0.8999,12.9211,12.9786,0
170531,npp,1469,1891,8.16393566131592,16.8923683166504,96.1140289306641,3670176,1469,1465,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-14 19:05:21.638128,94.64249505462811,8.307925602578269,7.349022149880654,8.458386527306459e-31,9.0,-8.29,1.0,-7.31,9.5211,13.5356,19.0289,0.8901,6.6758,7.2664,0
170716,npp,742,1230,10.4657039642334,16.8919296264648,96.1137924194336,3670176,742,914,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-15 18:46:31.313754,97.64698351592617,40.51919432871849,35.10942965248386,8.592639265700141e-27,6.0,-40.55,1.4276677814245327,-39.89,11.2055,14.6401,19.2464,0.8229,9.1235,8.6123,0
170898,npp,14,569,17.5385360717773,16.8904495239258,96.1176681518555,3670176,12,359,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-16 18:27:39.210130,96.58848592203482,59.789862002354106,49.90699753906369,4.4261570174762864e-21,3.0,-59.83,2.3545700244418297,-59.42,14.0315,17.8641,21.9109,0.6744,11.9092,11.8279,0
171092,npp,1297,3427,10.5208292007446,16.8952960968018,96.1139602661133,3670176,1300,2775,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-17 19:49:17.045045,-77.97219049893353,58.0529809001141,48.69225215674936,6.910449477225431e-23,16.0,58.03,2.2013981571160284,58.38,13.972,16.3313,19.8431,0.7377,9.408,7.7611,0
171453,npp,2989,2115,7.26481866836548,16.8920516967773,96.1142883300781,3670176,2989,1679,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-01-19 19:11:43.503185,-64.30443582733828,4.934792692557349,4.36739722347764,1.0346962489440477e-09,10.0,4.7,1.0,5.54,9.2646,12.0474,15.2911,1.0,7.2648,7.2648,0
174421,npp,752,2125,13.6923799514771,16.8931922912598,96.1202163696289,3670176,752,1688,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-04 19:12:03.928766,-69.81193336331634,5.384663569671403,4.764963583836457,0.00019855435078035746,10.0,5.28,1.0,5.54,9.2646,12.0474,15.2911,1.0,13.6924,13.6924,0
174612,npp,44,1465,7.88901805877686,16.8955459594727,96.1139984130859,3670176,44,1099,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-05 18:53:15.364665,97.30569606138383,30.751838514764753,26.91110719316192,4.53915874128606e-12,7.0,-30.77,1.184412938166907,-30.54,11.0562,13.2045,17.7655,0.9124,7.5596,7.1978,0
174800,npp,2393,800,13.5690860748291,16.8893909454346,96.1145401000977,3670176,2393,587,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-06 18:34:25.018464,96.63382846619179,54.14530667749857,45.842073720101894,4.3538746913195167e-20,4.0,-54.18,1.9513309067639726,-54.07,14.0714,16.5181,18.5959,0.7293,10.5362,9.8966,0
174995,npp,1654,148,16.6128234863281,16.8893013000488,96.1179962158203,3670176,1655,70,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-07 18:15:32.891448,95.2361258093494,67.86438540920817,55.07514031463633,9.890801481557065e-27,1.0,-67.89,3.3166247903554,-67.84,13.7884,17.0314,21.4061,0.7074,11.9212,11.7513,0
175010,npp,576,3652,14.8387498855591,16.8932228088379,96.1172027587891,3670176,581,2960,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-07 19:55:57.492954,-76.66140345084678,62.89721663614138,52.0007252667591,1.6156487074464215e-18,17.0,62.87,2.7445598364131496,62.92,14.3144,16.9372,20.0111,0.7113,11.2829,10.5548,0
175198,npp,2964,3004,10.5182132720947,16.8896427154541,96.1161041259766,3670176,2965,2419,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-08 19:37:14.260398,-78.70116756905333,46.34096269415575,39.822198849004344,1.1843665531520254e-25,14.0,46.31,1.646109783506203,46.395,11.8496,14.8235,18.431,0.8127,9.432,8.5484,0
175388,npp,2278,2346,7.92852115631104,16.8891277313232,96.1141967773438,3670176,2278,1894,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-09 19:18:27.468405,-79.61850088184025,17.826603588173114,15.72300054464652,1.943939562275788e-31,11.0,17.8,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,7.3086,7.4177,0
175577,npp,1575,1688,8.8140172958374,16.8921585083008,96.1148834228516,3670176,1575,1277,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-10 18:59:38.893765,97.23224582328442,19.677298980754745,17.340864750190956,8.845162095850791e-34,8.0,-19.69,1.0837787002826917,-19.66,10.4039,12.5659,17.4077,0.9587,8.5855,8.4503,0
175772,npp,856,1025,12.2599201202393,16.8930072784424,96.1175231933594,3670176,856,753,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-11 18:40:48.540663,96.83986456304928,47.642165424563444,40.850011979693306,1.0674110513572168e-32,5.0,-47.67,1.646109783506203,-47.67,11.8754,15.181,17.6805,0.7936,10.2729,9.7293,0
175964,npp,122,367,11.6241941452026,16.8895988464355,96.1154861450195,3670176,121,204,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-12 18:21:56.407110,95.64148707560481,63.95044049352126,52.67523917914873,5.6158046437648716e-30,2.0,-63.99,2.7445598364131496,-63.95,14.0476,18.9151,23.5859,0.6369,9.391,7.4037,0
175976,npp,2087,3869,13.1627779006958,16.8912734985352,96.1164703369141,3670176,2088,3098,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.55193641859445,66.86158320489002,54.488927644983285,2.479824509237099e-31,18.0,66.83,3.1865100272627664,66.85,13.3477,16.5254,21.4923,0.729,10.9922,9.596,0
176554,npp,30,1908,7.50642728805542,16.8917465209961,96.1144485473633,3670176,30,1481,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-15 19:06:00.603176,93.89319976856548,7.3233671038817,6.4784166430016095,1.9821251084538263e-21,9.0,-7.31,1.0,-7.31,9.5211,13.5356,19.0289,0.8901,6.0183,6.6811,0
176748,npp,2388,1249,3.83708500862122,16.894416809082,96.1141967773438,3670176,2389,931,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-16 18:47:12.016636,97.84920751698704,39.79964282586931,34.51181341937283,3.2011957366776638e-15,6.0,-39.83,1.4276677814245327,-39.89,11.2055,14.6401,19.2464,0.8229,4.4805,3.1576,0
176948,npp,1658,588,5.27138805389404,16.8947486877441,96.1167373657227,3670176,1658,376,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-17 18:28:19.871500,95.88465448272655,59.384255042774086,49.61778148303839,2.9229513364575836e-08,3.0,-59.4,2.3545700244418297,-59.42,14.0315,17.8641,21.9109,0.6744,6.6992,3.555,0
177358,npp,2262,2788,8.97736072540283,16.8889713287354,96.1144180297852,3670176,2262,2243,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.67155811223066,38.59383947246186,33.51550371019138,0.00019602462333610833,13.0,38.58,1.357151599901897,38.54,11.6246,13.2174,18.2719,0.9115,8.9232,8.1827,0
180362,npp,673,3450,14.1539440155029,16.8910541534424,96.1169509887695,3670176,676,2795,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-06 19:50:15.763375,-77.62705946573796,58.58588462601203,49.06286166705994,5.2817117291087784e-05,16.0,58.57,2.253202848596432,58.38,13.972,16.3313,19.8431,0.7377,11.0811,10.4412,0
180557,npp,3070,2795,11.8830614089966,16.8934230804443,96.1174087524414,3670176,3069,2249,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-07 19:31:28.940262,-77.93862280614667,38.86374618260846,33.73938468489658,8.320945927483739e-13,13.0,38.85,1.4276677814245327,38.54,11.6246,13.2174,18.2719,0.9115,11.1128,10.8312,0
180755,npp,2379,2140,10.9252901077271,16.8928546905518,96.1183090209961,3670176,2379,1702,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-08 19:12:42.115910,-77.86788080183132,6.159330700519833,5.449619159715327,3.229413655657706e-20,10.0,6.15,1.0,5.54,9.2646,12.0474,15.2911,1.0,10.9253,10.9253,0
180954,npp,1672,1481,11.2966642379761,16.889627456665,96.1181030273438,3670176,1672,1110,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-09 18:53:53.516977,97.60598336560057,30.026542850637153,26.29023728623943,2.2504880776799848e-26,7.0,-30.02,1.184412938166907,-30.54,11.0562,13.2045,17.7655,0.9124,10.4367,10.3068,0
181155,npp,932,816,12.9376659393311,16.8926239013672,96.1163482666016,3670176,934,604,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-10 18:35:03.138732,96.89720737163918,53.73905008652965,45.53664098421065,6.7655472167105956e-31,4.0,-53.75,1.9513309067639726,-54.07,14.0714,16.5181,18.5959,0.7293,10.2126,9.4361,0
181350,npp,194,164,14.1609115600586,16.8884983062744,96.1177062988281,3670176,197,78,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-11 18:16:10.982973,95.40161285409687,67.6198299866347,54.929278095772304,4.371345227895909e-34,1.0,-67.63,3.1865100272627664,-67.84,13.7884,17.0314,21.4061,0.7074,11.1466,10.0169,0
181363,npp,2186,3666,12.9642009735107,16.8896446228027,96.1162033081055,3670176,2185,2969,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-11 19:56:35.583173,-76.84768770845673,63.16507654238309,52.17280334198569,3.4254237968248634e-30,17.0,63.13,2.7445598364131496,62.92,14.3144,16.9372,20.0111,0.7113,10.5999,9.2215,0
181566,npp,1517,3018,16.7764511108398,16.8913879394531,96.1196823120117,3670176,1516,2429,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-12 19:37:50.546809,-77.9765135076285,46.78071878005485,40.17002629524473,3.8761859494992404e-31,14.0,46.76,1.646109783506203,46.395,11.8496,14.8235,18.431,0.8127,13.2338,13.6346,0
181765,npp,831,2360,12.9203691482544,16.8897857666016,96.1189804077148,3670176,831,1906,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-13 19:19:03.733415,-77.45084257926182,18.587856121453733,16.388601125286073,1.120253342092614e-30,11.0,18.57,1.0442604737599883,17.94,10.4579,12.8771,17.5463,0.9356,12.0889,12.0879,0
181964,npp,129,1703,11.2660732269287,16.8900890350342,96.1177291870117,3670176,129,1291,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-14 19:00:16.915212,98.31852037360031,18.879674541852236,16.643369728492242,1.10937362102157e-28,8.0,-18.86,1.0442604737599883,-19.66,10.4039,12.5659,17.4077,0.9587,10.8027,10.8012,0
182163,npp,2482,1040,10.8244524002075,16.891077041626,96.1161575317383,3670176,2484,764,196611,3866787,726,mmr_yangon_6_16,16.89166667,96.11666667,6,16,mmr_yangon,2013-03-15 18:41:26.536042,97.2960848412321,47.18165417622654,40.484778139842575,4.327650812852154e-25,5.0,-47.18,1.646109783506203,-47.67,11.8754,15.181,17.6805,0.7936,9.4008,8.5901,0
