gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2276,1267,7.3771276473999,16.8953151702881,96.1483535766602,3670144,2277,946,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-02 18:48:02.173166,97.80027745830225,39.12920783990124,33.960440501884605,0.01794655174991737,6.0,-39.15,1.4276677814245327,-39.68,9.8594,11.8622,15.2001,0.8218,6.6069,6.0626,5.701307371771454,0
101482,npp,2094,2805,8.24140071868896,16.8943729400635,96.1467208862305,3670144,2093,2258,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.15042688605116,39.23520405727139,34.05062590312955,0.10885365237427325,13.0,39.23,1.4276677814245327,38.7,9.0454,12.1593,14.8345,0.8017,7.0042,6.6074,4.416002861061671,0
101605,npp,1389,2148,11.4898281097412,16.8928146362305,96.1475219726562,3670144,1389,1710,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-06 19:13:07.166679,-76.9091919443354,6.650360020265481,5.884261173598362,0.20890100425201835,10.0,6.61,1.0,5.8,7.3492,9.7485,13.3798,1.0,11.4898,11.4898,7.284290556318615,0
101728,npp,667,1487,12.4585609436035,16.8963794708252,96.1438446044922,3670144,667,1115,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-07 18:54:16.824993,96.99892507934199,29.72970921561633,26.039420477408797,0.14755442290540877,7.0,-29.73,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,11.1668,11.2678,8.297294802059296,0
101849,npp,3001,822,12.3253803253174,16.8971500396729,96.1473846435547,3670144,3001,611,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-08 18:35:24.703693,96.33859185916097,53.578255944673195,45.42248701626375,0.09346334321305431,4.0,-53.58,1.9513309067639726,-53.96,11.3292,13.9791,17.2099,0.6974,8.901,8.5952,6.713634260630239,0
101986,npp,1169,3677,12.9652118682861,16.8992710113525,96.1445465087891,3670144,1173,2977,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-09 19:56:57.180765,-77.2855544319244,63.333099124452,52.28998287955986,0.06453004067290467,17.0,63.34,2.7445598364131496,63.01,12.4516,14.0973,17.7261,0.6915,9.336,8.9656,7.666507655170248,0
102109,npp,487,3026,8.18182182312012,16.8933601379395,96.1455078125,3670144,487,2435,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.44547500241457,47.02439181205938,40.36851748184963,0.04000587482337664,14.0,47.02,1.646109783506203,46.5,10.2273,12.3555,15.6186,0.789,7.213,6.4554,5.650018116007356,0
102232,npp,2842,2366,8.48374938964844,16.898624420166,96.145263671875,3670144,2842,1912,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.41770239723033,18.90804611392775,16.67056979791384,0.020092260418935925,11.0,18.9,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,7.3667,7.5384,7.133910843811924,0
102352,npp,2126,1707,6.40238857269287,16.8943004608154,96.1449661254883,3670144,2126,1294,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-12 19:00:31.450197,96.7143736777998,18.64665322999857,16.441728469381705,0.006582751162455917,8.0,-18.64,1.0442604737599883,-19.36,7.8745,10.3909,14.1005,0.9382,5.929,6.0065,5.873978750146575,0
102474,npp,1393,1044,8.47245121002197,16.8957042694092,96.1427459716797,3670176,1395,767,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-13 18:41:41.097960,97.53401413505745,47.04156626130137,40.37994298496504,0.00043906745228651365,5.0,-47.05,1.646109783506203,-47.54,10.258,13.7324,16.8632,0.7099,6.5531,6.0145,6.0145,0
102595,npp,644,386,8.97705459594727,16.8970718383789,96.1444320678711,3670176,646,217,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-14 18:22:47.185803,95.9263333362637,63.60956773253638,52.463711578534145,8.08050265264298e-10,2.0,-63.62,2.7445598364131496,-63.91,12.7153,15.7407,18.5095,0.6193,7.2841,5.5596,5.5596,0
102602,npp,2607,3891,10.9794721603394,16.8982257843018,96.1457977294922,3670144,2613,3111,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.28342326650508,67.18048404916983,54.687114799691926,0.001533505504597242,18.0,67.2,3.1865100272627664,66.91,12.529,15.2881,19.2975,0.6376,8.3963,7.001,6.970128095364536,0
102724,npp,1931,3246,8.19186019897461,16.8940048217773,96.1455154418945,3670176,1930,2587,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.88097012383093,53.45612758661442,45.33561259118952,1.5855282943199225e-05,15.0,53.46,1.9513309067639726,53.06,10.5259,13.4617,16.4989,0.7242,7.0478,5.9323,5.9323,0
102845,npp,1236,2586,7.16721057891846,16.8928642272949,96.1480484008789,3670176,1236,2090,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-16 19:25:36.421448,-79.57839525914513,29.937285918824315,26.218425628098448,3.006770434010495e-12,12.0,29.93,1.184412938166907,29.27,8.3739,11.1623,14.4978,0.8733,6.3754,6.2594,6.2594,0
102965,npp,508,1926,5.36180067062378,16.8937129974365,96.1465911865234,3670176,508,1498,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-17 19:06:46.073717,96.03974514688491,6.2379642060518465,5.519807081912723,1.9973806205920724e-18,9.0,-6.26,1.0,-7.08,7.1809,9.4431,13.6403,1.0323,5.6672,5.5352,5.5352,0
103083,npp,2851,1266,8.95757675170898,16.8989658355713,96.1434936523438,3670176,2852,946,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-18 18:47:55.727427,97.45493399208024,39.17451781080098,33.99985438134039,1.1369869309333133e-23,6.0,-39.19,1.4276677814245327,-39.68,9.8594,11.8622,15.2001,0.8218,7.7139,7.3614,7.3614,0
103202,npp,2107,604,9.61664962768555,16.8951396942139,96.147346496582,3670176,2106,390,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-19 18:29:01.818355,95.83229064377993,59.03353355401118,49.38068969692167,1.1416802156650033e-27,3.0,-59.04,2.253202848596432,-59.36,11.925,14.8664,17.6788,0.6557,7.4185,6.306,6.306,0
103331,npp,298,3461,7.97676086425781,16.893274307251,96.1469039916992,3670176,297,2805,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.45617291996595,58.81717029113444,49.23395389923915,6.763779536892945e-26,16.0,58.82,2.253202848596432,58.46,12.2266,14.5587,17.3272,0.6696,6.8273,5.3412,5.3412,0
103448,npp,2680,2805,7.67849922180176,16.8941993713379,96.1449279785156,3670176,2680,2258,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-21 19:31:49.281201,-78.92072295658319,39.23829851811117,34.05473660205318,8.384677020520008e-29,13.0,39.23,1.4276677814245327,38.7,9.0454,12.1593,14.8345,0.8017,6.6099,6.1561,6.1561,0
103566,npp,1973,2148,6.23956298828125,16.8935108184814,96.1479568481445,3670176,1973,1710,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-22 19:13:00.716766,-78.43348397533742,6.617823885873949,5.855748965102871,1.022846562811328e-28,10.0,6.61,1.0,5.8,7.3492,9.7485,13.3798,1.0,6.2396,6.2396,6.2396,0
103686,npp,1233,1487,7.87619256973267,16.8983688354492,96.1459808349609,3670176,1234,1115,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-23 18:54:10.377452,98.37827742336574,29.71830035807673,26.030771310207307,1.1693962587833506e-27,7.0,-29.73,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,7.2979,7.1234,7.1234,0
103804,npp,493,820,8.08849811553955,16.8967838287354,96.142936706543,3670176,492,609,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-24 18:35:16.480900,96.22893225934527,53.63171691970103,45.464632845239535,3.348044636452852e-25,4.0,-53.64,1.9513309067639726,-53.96,11.3292,13.9791,17.2099,0.6974,6.7297,5.6406,5.6406,0
104163,npp,344,2365,6.35414886474609,16.8938331604004,96.1444778442383,3670176,344,1911,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-27 19:19:13.625067,-79.12386268903094,18.84865579247439,16.618727197113483,4.685328889772549e-19,11.0,18.85,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,5.3274,5.6461,5.6461,0
104279,npp,2697,1706,5.39944887161255,16.8938465118408,96.1465682983398,3670176,2697,1293,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-04-28 19:00:23.287512,97.78772214063318,18.68261149334548,16.473241877275683,1.593174747859479e-13,8.0,-18.7,1.0442604737599883,-19.36,7.8745,10.3909,14.1005,0.9382,4.9686,5.0656,5.0656,0
105564,npp,2478,3244,10.5258941650391,16.8984260559082,96.1467590332031,3670176,2476,2585,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.67437171726436,53.398798986078305,45.29329472706308,0.0002579809457513091,15.0,53.41,1.9513309067639726,53.06,10.5259,13.4617,16.4989,0.7242,8.244,7.6225,7.6225,0
106863,npp,1779,1484,7.94873714447021,16.8933219909668,96.147705078125,3670144,1779,1113,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-05-09 18:53:58.876421,97.70597717359854,29.873864584374907,26.163554894684076,0.04189176496446272,7.0,-29.88,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,7.3591,7.189,6.345652148220457,0
134769,npp,383,2131,9.81546020507812,16.8944778442383,96.1435470581055,3670144,383,1694,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-08-28 19:11:54.879672,-71.34731973425552,5.682267368848437,5.028541800926261,0.029797728693726655,10.0,5.63,1.0,5.8,7.3492,9.7485,13.3798,1.0,9.8155,9.8155,9.21562433223852,0
143835,npp,2839,2780,6.24775457382202,16.8929309844971,96.1455459594727,3670176,2839,2235,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.7552381172475,38.27185027875807,33.24899885809065,1.0725224642370921e-27,13.0,38.26,1.357151599901897,38.7,9.0454,12.1593,14.8345,0.8017,5.3926,5.009,5.009,0
144028,npp,2142,2123,5.40031480789185,16.8970317840576,96.1429901123047,3670176,2142,1686,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-15 19:11:35.900686,-71.41249846283712,5.2201297478127495,4.619211385527424,3.175513972537077e-33,10.0,5.16,1.0,5.8,7.3492,9.7485,13.3798,1.0,5.4003,5.4003,5.4003,0
144221,npp,1430,1465,6.19137382507324,16.8928813934326,96.1456985473633,3670176,1430,1098,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-16 18:52:47.398448,97.87462247599294,30.77675529461209,26.93101800406061,1.5904907962845597e-33,7.0,-30.77,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,5.8754,5.5996,5.5996,0
144831,npp,1278,3002,7.36052370071411,16.8947811126709,96.1452484130859,3670176,1276,2418,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.78080147695427,46.23492381138164,39.73635902438625,1.977925418056753e-29,14.0,46.25,1.646109783506203,46.5,10.2273,12.3555,15.6186,0.789,6.714,5.8074,5.8074,0
145028,npp,586,2344,5.02502584457397,16.8974227905273,96.1430740356445,3670176,586,1893,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.33844747488007,17.691391213934264,15.604048390688375,1.327295499507884e-24,11.0,17.69,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,4.0546,4.4651,4.4651,0
146194,npp,1375,1906,5.20635223388672,16.8979969024658,96.1462326049805,3670144,1375,1479,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-26 19:05:26.263569,94.49106557672937,7.45741433674776,6.596706085845422,0.04281804928101428,9.0,-7.42,1.0,-7.08,7.1809,9.4431,13.6403,1.0323,5.5117,5.3747,4.512704571801475,0
146576,npp,2991,587,13.0563850402832,16.8935241699219,96.1474151611328,3670144,2996,375,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-28 18:27:43.939428,95.61707768372813,59.44760723942332,49.660000368950485,0.16740745768924878,3.0,-59.42,2.3545700244418297,-59.36,11.925,14.8664,17.6788,0.6557,8.9797,8.5615,5.191321638360911,0
146965,npp,509,2785,14.1342535018921,16.8987407684326,96.1462326049805,3670144,509,2240,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.47368187055494,38.45478623635954,33.39915401459513,0.18942700299343732,13.0,38.46,1.357151599901897,38.7,9.0454,12.1593,14.8345,0.8017,11.2037,11.3318,7.518333172353259,0
147159,npp,2867,2130,10.4803218841553,16.893533706665,96.1477279663086,3670144,2867,1692,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-10-31 19:11:46.631909,-79.68363062022117,5.545938224942611,4.9072402254200655,0.1483339222373604,10.0,5.57,1.0,5.8,7.3492,9.7485,13.3798,1.0,10.4803,10.4803,7.494102240821481,0
147535,npp,1420,805,11.0096015930176,16.8937606811523,96.144401550293,3670144,1419,592,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-02 18:34:04.304887,96.34494152139446,54.0537094079053,45.77048749757135,0.07774402189691461,4.0,-54.04,1.9513309067639726,-53.96,11.3292,13.9791,17.2099,0.6974,8.2267,7.6776,6.112489198125585,0
147736,npp,2668,3657,8.9347038269043,16.8925590515137,96.1481323242188,3670144,2666,2962,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-03 19:55:36.858276,-76.70624641425361,62.95093663842441,52.031509518007375,0.06380081429364402,17.0,62.96,2.7445598364131496,63.01,12.4516,14.0973,17.7261,0.6915,7.8674,6.1784,4.893988141918231,0
147924,npp,1991,3007,8.81905841827393,16.897647857666,96.1454544067383,3670144,1992,2421,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.18850289449824,46.39052941074031,39.85882501749887,0.041836715871426546,14.0,46.41,1.646109783506203,46.5,10.2273,12.3555,15.6186,0.789,7.6001,6.9582,6.115960374011226,0
148121,npp,1297,2349,5.82931280136108,16.89870262146,96.1438903808594,3670144,1298,1897,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-05 19:18:05.209393,-80.91969680215125,17.96124757516782,15.840010499543347,0.02339033235399403,11.0,17.97,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,4.8248,5.1798,4.708915410632988,0
148334,npp,587,1691,4.98049640655518,16.8941860198975,96.1469573974609,3670144,587,1280,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-06 18:59:14.937143,96.68416048175048,19.556927816225187,17.23476649796686,0.009649344730249275,8.0,-19.52,1.0442604737599883,-19.36,7.8745,10.3909,14.1005,0.9382,4.5674,4.6726,4.478343344634934,0
148548,npp,2932,1028,7.16579914093018,16.896728515625,96.1431350708008,3670144,2933,756,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-07 18:40:24.666562,96.99284998007441,47.58507916777749,40.80253874898123,0.0016035843314238052,5.0,-47.57,1.646109783506203,-47.54,10.258,13.7324,16.8632,0.7099,5.7593,5.0869,5.054617297129857,0
148741,npp,2173,371,10.2417325973511,16.8967933654785,96.1444091796875,3670176,2171,207,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-08 18:21:30.834134,95.38646207762038,63.925817463062685,52.65641996548771,8.964503253461512e-08,2.0,-63.91,2.7445598364131496,-63.91,12.7153,15.7407,18.5095,0.6193,7.7448,6.3428,6.3428,0
148953,npp,396,3228,8.65576839447021,16.893383026123,96.1488037109375,3670176,395,2566,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.61605082506172,52.9686013095036,44.96109772241477,3.556505526892763e-05,15.0,52.98,1.9513309067639726,53.06,10.5259,13.4617,16.4989,0.7242,7.2856,6.2682,6.2682,0
149155,npp,2779,2568,5.72478818893433,16.8938541412354,96.1446990966797,3670176,2779,2077,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.1762030570713,29.08806918194535,25.487442809776166,1.2295971079382997e-13,12.0,29.08,1.184412938166907,29.27,8.3739,11.1623,14.4978,0.8733,5.1575,4.9997,4.9997,0
149345,npp,2073,1910,5.13772869110107,16.8960399627686,96.1470947265625,3670176,2073,1482,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-11 19:05:33.532973,96.28876665532798,7.202292063759306,6.371255635345365,8.104551493201224e-22,9.0,-7.19,1.0,-7.08,7.1809,9.4431,13.6403,1.0323,5.4431,5.3039,5.3039,0
151221,npp,1972,2351,5.92306852340698,16.8952541351318,96.1471405029297,3670176,1972,1898,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.09904136871569,18.053416982284826,15.92126295422205,1.5232529251908455e-10,11.0,18.08,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,4.9145,5.2631,5.2631,0
151531,npp,521,1028,10.4154367446899,16.8974781036377,96.1470336914062,3670144,521,756,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-23 18:40:27.560020,96.79582581099896,47.55241204770033,40.77921824752668,0.01462803573251201,5.0,-47.57,1.646109783506203,-47.54,10.258,13.7324,16.8632,0.7099,7.7334,7.3938,7.0993143768415194,0
151905,npp,1068,3227,16.4539566040039,16.8986721038818,96.1440734863281,3670144,1067,2567,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-11-25 19:43:11.499137,-77.7084740626463,52.97689294419865,44.96968367535825,0.040200318502569964,15.0,52.95,1.9513309067639726,53.06,10.5259,13.4617,16.4989,0.7242,11.2819,11.9154,11.106103655509477,0
153190,npp,1140,2131,6.17030715942383,16.8927726745605,96.1448745727539,3670144,1140,1694,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-02 19:11:52.736135,-78.7932871655603,5.63469552200468,4.986147728019745,0.07557505266277431,10.0,5.63,1.0,5.8,7.3492,9.7485,13.3798,1.0,6.1703,6.1703,4.648853998253722,0
153371,npp,420,1471,8.89883232116699,16.8976898193359,96.1475067138672,3670144,421,1103,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-03 18:53:02.414633,98.04606462245114,30.468808629674264,26.670276929734914,0.048331191275235996,7.0,-30.49,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,8.1613,8.0483,7.075316255569711,0
153476,npp,2757,804,8.67813396453857,16.8936462402344,96.1421432495117,3670144,2758,593,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-04 18:34:10.312486,96.71780249697163,54.039638722297035,45.76538377734071,0.0257518047068166,4.0,-54.07,1.9513309067639726,-53.96,11.3292,13.9791,17.2099,0.6974,7.0318,6.0518,5.533375216576252,0
153652,npp,2006,151,13.9791402816772,16.8940410614014,96.1466293334961,3670144,2007,73,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-05 18:15:16.429480,95.37824520908192,67.80610558974304,55.04356736441805,0.009430142963431278,1.0,-67.84,3.3166247903554,-67.78,11.2481,14.7666,17.9951,0.6602,9.511,9.2286,9.038756224811003,0
153665,npp,928,3656,8.79936790466309,16.8927574157715,96.1445770263672,3670144,924,2963,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.83053016129043,62.97556765684317,52.05351732122008,0.02226374912378681,17.0,62.94,2.7445598364131496,63.01,12.4516,14.0973,17.7261,0.6915,7.8181,6.0849,5.636695322731514,0
153840,npp,247,3007,9.48360538482666,16.8976974487305,96.1451110839844,3670144,248,2422,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.63612873043782,46.437678614306115,39.900366948707976,0.009151891304466836,14.0,46.41,1.646109783506203,46.5,10.2273,12.3555,15.6186,0.789,8.0038,7.4825,7.298257873226648,0
154022,npp,2605,2348,6.45228862762451,16.896411895752,96.1445617675781,3670144,2605,1896,196611,3866755,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.30232823343728,17.94505672972575,15.827209284920668,0.0016525862018965803,11.0,17.91,1.0442604737599883,18.19,7.8096,10.9709,13.7971,0.8886,5.4213,5.7333,5.700030811546558,0
154213,npp,1891,1690,6.77994680404663,16.8952560424805,96.1447448730469,3670176,1891,1280,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-08 18:59:18.959257,97.79948523270097,19.569710580292927,17.24742196666242,1.6987049132327312e-07,8.0,-19.58,1.0442604737599883,-19.36,7.8745,10.3909,14.1005,0.9382,6.2905,6.3608,6.3608,0
154406,npp,1160,1025,8.33156967163086,16.8951034545898,96.1421508789062,3670176,1160,754,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-09 18:40:26.857741,96.69245110973529,47.64856278169834,40.85742145239372,5.254057296241556e-16,5.0,-47.67,1.646109783506203,-47.54,10.258,13.7324,16.8632,0.7099,6.4675,5.9145,5.9145,0
154607,npp,413,367,11.7235050201416,16.8961372375488,96.1483535766602,3670176,411,205,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-10 18:21:32.973688,95.3737784175033,63.96390559189858,52.68975867261664,1.0389140845751991e-23,2.0,-63.99,2.7445598364131496,-63.91,12.7153,15.7407,18.5095,0.6193,8.2847,7.2605,7.2605,0
154621,npp,2378,3870,11.6963939666748,16.8971786499023,96.1446151733398,3670176,2377,3100,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.32492930759538,66.86819047051215,54.498460786355565,1.893531832944942e-14,18.0,66.84,3.1865100272627664,66.91,12.529,15.2881,19.2975,0.6376,8.6213,7.4582,7.4582,0
154819,npp,1704,3226,8.69223308563232,16.8929862976074,96.1446380615234,3670176,1704,2565,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.7558257367837,52.940674250838285,44.946153366963415,7.949925135871242e-23,15.0,52.92,1.9513309067639726,53.06,10.5259,13.4617,16.4989,0.7242,7.3043,6.2946,6.2946,0
155011,npp,1011,2567,6.11253595352173,16.8938522338867,96.1480560302734,3670176,1011,2075,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-12 19:24:24.037293,-80.08528940121849,29.065672011834337,25.47111959898252,3.9301897003735346e-30,12.0,29.03,1.184412938166907,29.27,8.3739,11.1623,14.4978,0.8733,5.4849,5.3383,5.3383,0
155191,npp,301,1907,5.97368574142456,16.8976268768311,96.1477661132812,3670176,301,1479,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-13 19:05:33.705276,93.82594495240518,7.384036991003034,6.5326240125597055,6.143146565692692e-34,9.0,-7.37,1.0,-7.08,7.1809,9.4431,13.6403,1.0323,6.279,6.1669,6.1669,0
155372,npp,2632,1246,6.65156888961792,16.892915725708,96.1435775756836,3670176,2632,928,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-14 18:46:43.374340,97.29054646815938,39.91139941695615,34.60777971112526,2.0535058260407172e-33,6.0,-39.94,1.4276677814245327,-39.68,9.8594,11.8622,15.2001,0.8218,6.0987,5.4663,5.4663,0
155557,npp,1890,584,10.5632238388062,16.8959941864014,96.1430816650391,3670176,1893,373,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-15 18:27:51.266526,96.4213466128115,59.45169535415619,49.67114373388847,3.383457941148169e-31,3.0,-59.49,2.3545700244418297,-59.36,11.925,14.8664,17.6788,0.6557,7.9209,6.9267,6.9267,0
155937,npp,2468,2785,10.01154708862305,16.8985614776611,96.1481781005859,3670176,2469,2240,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.88513248962101,38.47780635403326,33.42307249945262,5.639922237547093e-28,13.0,38.46,1.357151599901897,38.7,9.0454,12.1593,14.8345,0.8017,8.1659,8.0265,8.0265,0
156115,npp,1764,2128,5.40946865081787,16.8948173522949,96.1464309692383,3670176,1764,1691,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-18 19:11:50.194675,-81.9067031661528,5.480395140231066,4.849836491228851,1.1433191581448009e-22,10.0,5.45,1.0,5.8,7.3492,9.7485,13.3798,1.0,5.4095,5.4095,5.4095,0
156294,npp,1043,1467,6.72337102890015,16.8965110778809,96.1430206298828,3670176,1044,1100,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-19 18:52:59.849877,97.74740642014714,30.660070764832863,26.834506473648936,6.6273248961387425e-16,7.0,-30.68,1.184412938166907,-30.325,8.4086,10.7787,14.1803,0.9044,6.3246,6.0808,6.0808,0
156479,npp,306,801,10.06292152404785,16.8944568634033,96.1471710205078,3670176,308,587,196611,3866787,685,mmr_yangon_13_15,16.89583333,96.14583333,13,15,mmr_yangon,2012-12-20 18:34:07.739553,96.65374856363987,54.1200850604692,45.82749276936137,1.8048691239314974e-08,4.0,-54.15,1.9513309067639726,-53.96,11.3292,13.9791,17.2099,0.6974,7.7415,7.0175,7.0175,0
