gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1050,14.5559530258179,16.8031196594238,96.1728057861328,3670176,1404,771,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-13 18:41:41.097960,96.7907555888279,46.85036541393226,40.228426927505076,0.0004457945394138263,5.0,-46.86,1.646109783506203,-47.33,17.9275,19.599,23.0744,0.907,14.7136,13.2029,0
102595,npp,658,393,19.5304546356201,16.8025817871094,96.1781997680664,3670176,661,222,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-14 18:22:48.965082,95.78764596645512,63.48076895135489,52.38032696079703,8.520170550832334e-10,2.0,-63.48,2.7445598364131496,-63.75,19.4342,22.7667,25.3808,0.7808,16.598,15.2502,0
102724,npp,1943,3254,13.8516502380371,16.8066520690918,96.1773071289062,3670176,1944,2596,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.74571882757361,53.661556825104356,45.48942011138255,1.6584279443611892e-05,15.0,53.68,1.9513309067639726,53.24,18.8758,21.0475,24.7219,0.8446,14.0895,11.6994,0
102965,npp,521,1933,12.1535358428955,16.8014335632324,96.173469543457,3670176,521,1504,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-17 19:06:47.852953,93.5970777738012,5.884595720934694,5.207360736074447,2.0170533247415666e-18,9.0,-5.86,1.0,-6.61,14.9438,18.326,21.8417,0.97,11.6046,11.7895,0
103083,npp,2865,1274,15.0871877670288,16.802360534668,96.1774063110352,3670176,2866,952,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-18 18:47:57.506663,97.78713341663966,38.8676419338189,33.74555636175528,1.132298405246972e-23,6.0,-38.89,1.357151599901897,-39.42,16.1272,20.328,23.4707,0.8745,13.9155,13.194,0
103202,npp,2121,610,21.8129749298096,16.8009414672852,96.1742401123047,3670176,2121,395,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-19 18:29:03.597635,96.0205495197759,58.887074325212694,49.2779373639065,1.11321639650254e-27,3.0,-58.9,2.253202848596432,-59.21,19.1447,22.3471,25.3072,0.7955,17.5401,17.3523,0
103331,npp,310,3469,14.1426773071289,16.8070678710938,96.1767272949219,3670176,311,2812,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.34854248055856,58.984852662262675,49.351430913291786,6.625607757036759e-26,16.0,59.0,2.3545700244418297,58.66,19.9488,23.9142,27.0593,0.7434,13.6271,10.5133,0
103448,npp,2693,2813,7.94421911239624,16.8009357452393,96.1747512817383,3670176,2693,2265,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.28852719863518,39.54434247771153,34.30774137479874,8.062348114386571e-29,13.0,39.53,1.4276677814245327,39.02,17.2864,19.9996,23.6165,0.8889,9.333,7.0614,0
103686,npp,1246,1493,11.2790946960449,16.80491065979,96.1751022338867,3670176,1246,1120,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-23 18:54:10.377452,97.01161066807771,29.4431307460279,25.79524546609188,1.0981274038299141e-27,7.0,-29.45,1.184412938166907,-30.045,15.5026,18.9355,21.9576,0.9388,11.3129,10.5891,0
104279,npp,2710,1713,13.2901811599731,16.802225112915,96.1765670776367,3670176,2710,1299,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-04-28 19:00:25.066786,98.67293584923196,18.284264161180648,16.12474762154888,1.4914203416942168e-13,8.0,-18.31,1.0442604737599883,-19.08,14.7647,18.2143,24.5772,0.976,13.0617,12.9712,0
134024,npp,1282,1257,9.32965183258057,16.8022365570068,96.1747131347656,3670176,1283,937,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-08-24 18:46:51.547514,97.6255750577101,39.53773812600339,34.30004122513974,4.9065674434615485e-15,6.0,-39.53,1.4276677814245327,-39.42,16.1272,20.328,23.4707,0.8745,10.0734,8.1589,0
143835,npp,2851,2787,14.125636100769,16.8071308135986,96.1722106933594,3670176,2852,2242,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.22226821840248,38.55295719053972,33.48234496697848,1.0847124605264782e-27,13.0,38.54,1.357151599901897,39.02,17.2864,19.9996,23.6165,0.8889,13.449,12.5559,0
144028,npp,2155,2131,11.1078300476074,16.8038330078125,96.1769409179688,3670176,2155,1693,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.09395896034307,5.646352000497194,4.996098971378544,3.20492739325368e-33,10.0,5.63,1.0,6.2,14.0742,17.7771,20.8922,1.0,11.1078,11.1078,0
144221,npp,1443,1472,12.965126991272,16.8016967773438,96.1756362915039,3670176,1443,1104,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-10-16 18:52:49.177677,98.39231750520173,30.444044541214087,26.64700929402767,1.5944378694040757e-33,7.0,-30.44,1.184412938166907,-30.045,15.5026,18.9355,21.9576,0.9388,12.7364,12.172,0
144831,npp,1291,3010,19.2075157165527,16.8012161254883,96.1753311157227,3670176,1290,2423,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.08136557383818,46.496433220699195,39.94425841741635,1.972067681248463e-29,14.0,46.5,1.646109783506203,46.79,17.4813,22.0441,25.7066,0.8064,16.054,15.4897,0
145028,npp,599,2352,10.12300109863281,16.804048538208,96.1775360107422,3670176,599,1899,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.65225958158923,18.115101724130827,15.974905668077653,1.3128099043713578e-24,11.0,18.13,1.0442604737599883,18.52,15.408,17.6238,22.1556,1.0087,10.5943,10.2111,0
148953,npp,408,3235,18.94921875,16.8073978424072,96.1726455688477,3670176,408,2575,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.90662195125192,53.15859247393311,45.10394655230822,3.6019506403527085e-05,15.0,53.16,1.9513309067639726,53.24,18.8758,21.0475,24.7219,0.8446,16.7018,16.0049,0
149155,npp,2791,2576,13.6707515716553,16.8068046569824,96.1778335571289,3670176,2792,2082,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.8668879673513,29.44213495115846,25.790663375620312,1.27400036401892e-13,12.0,29.46,1.184412938166907,29.69,14.8129,18.3431,21.0445,0.9691,13.8323,13.249,0
149345,npp,2086,1917,10.8717555999756,16.8040599822998,96.1750335693359,3670176,2086,1489,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-11-11 19:05:35.312255,98.56418420466473,6.77551961013475,5.994107563697928,8.316171762906957e-22,9.0,-6.79,1.0,-6.61,14.9438,18.326,21.8417,0.97,10.3229,10.5461,0
151221,npp,1985,2358,15.7241115570068,16.803165435791,96.1746826171875,3670176,1985,1905,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-11-21 19:18:10.774804,-80.0036983963602,18.443221543022716,16.26227170775262,1.474187005215933e-10,11.0,18.46,1.0442604737599883,18.52,15.408,17.6238,22.1556,1.0087,15.958,15.861,0
154213,npp,1904,1696,17.236852645874,16.8011264801025,96.1741638183594,3670176,1903,1285,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-08 18:59:18.959257,95.58396621679461,19.266864876296736,16.982878949791168,1.7747749059303161e-07,8.0,-19.25,1.0442604737599883,-19.08,14.7647,18.2143,24.5772,0.976,16.8411,16.8231,0
154406,npp,1173,1032,17.5881061553955,16.805419921875,96.1731185913086,3670176,1174,759,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-09 18:40:28.636977,96.99837518174405,47.41851336986451,40.675764713613574,5.477451324120643e-16,5.0,-47.44,1.646109783506203,-47.33,17.9275,19.599,23.0744,0.907,16.5556,15.9532,0
154607,npp,427,373,22.8804187774658,16.8026275634766,96.1761245727539,3670176,426,209,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-10 18:21:34.752968,95.54131353142752,63.84112801333524,52.610763303188726,1.0722951930458892e-23,2.0,-63.87,2.7445598364131496,-63.75,19.4342,22.7667,25.3808,0.7808,17.8186,17.8659,0
154621,npp,2391,3878,21.08278465271,16.8033542633057,96.1730117797852,3670176,2392,3105,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.48998713316095,67.00569299300686,54.580449858633,1.9898446798202812e-14,18.0,66.98,3.1865100272627664,67.05,21.0828,23.4938,25.6868,0.7567,17.0205,15.9528,0
154819,npp,1716,3234,16.8349952697754,16.806282043457,96.1757507324219,3670176,1718,2574,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.0493498669539,53.159424547787175,45.11070974022728,8.285549637538858e-23,15.0,53.14,1.9513309067639726,53.24,18.8758,21.0475,24.7219,0.8446,15.6184,14.2192,0
155011,npp,1023,2573,13.745924949646,16.8062191009521,96.1744003295898,3670176,1023,2080,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.79665361177177,29.352162496770855,25.71656594869994,4.033897900361799e-30,12.0,29.32,1.184412938166907,29.69,14.8129,18.3431,21.0445,0.9691,13.8958,13.3218,0
155191,npp,314,1914,13.3527688980103,16.8056659698486,96.1756973266602,3670176,314,1486,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-13 19:05:35.484555,95.89737498218757,6.945655781487953,6.145202647386796,6.232453503157392e-34,9.0,-6.96,1.0,-6.61,14.9438,18.326,21.8417,0.97,12.8039,12.9528,0
155372,npp,2645,1253,15.8220863342285,16.802526473999,96.1726989746094,3670176,2645,934,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-14 18:46:45.153614,97.6718728981615,39.6398646669938,34.383532209604724,2.056968165828062e-33,6.0,-39.68,1.4276677814245327,-39.42,16.1272,20.328,23.4707,0.8745,14.621,13.8367,0
155557,npp,1903,590,26.3204936981201,16.8035335540771,96.1748504638672,3670176,1908,378,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-15 18:27:51.266526,95.91926345419388,59.32087401302264,49.580105046145256,3.3493902007755055e-31,3.0,-59.36,2.3545700244418297,-59.21,19.1447,22.3471,25.3072,0.7955,19.4647,20.938,0
155937,npp,2481,2792,15.5820951461792,16.8060894012451,96.173583984375,3670176,2482,2247,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-17 19:30:40.546540,-79.26367023653764,38.763300205528445,33.65988344822723,5.503371789993795e-28,13.0,38.74,1.357151599901897,39.02,17.2864,19.9996,23.6165,0.8889,14.5221,13.8505,0
156115,npp,1777,2135,13.03955078125,16.8027057647705,96.1734161376953,3670176,1777,1698,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-18 19:11:51.973954,-79.57221984851388,5.866407983175595,5.191177722838499,1.1040466380468031e-22,10.0,5.86,1.0,6.2,14.0742,17.7771,20.8922,1.0,13.0396,13.0396,0
156294,npp,1056,1473,16.6995010375977,16.8022727966309,96.1728134155273,3670176,1058,1105,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-19 18:52:59.849877,96.41419849377276,30.390553144601522,26.604420336956114,6.339270078689594e-16,7.0,-30.4,1.184412938166907,-30.045,15.5026,18.9355,21.9576,0.9388,15.8893,15.678,0
156479,npp,319,806,20.3159484863281,16.8014888763428,96.1717758178711,3670176,317,594,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-20 18:34:07.739553,96.04845394272816,53.98944524687401,45.730157173756794,1.7324338675811105e-08,4.0,-54.02,1.9513309067639726,-53.8,19.7071,22.3254,24.4334,0.7963,16.7474,16.1771,0
156672,npp,1560,3662,29.6500835418701,16.8031845092773,96.1750106811523,3670176,1560,2966,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.06426430791426,63.07832203319274,52.12392224169269,1.4165308155731735e-11,17.0,63.06,2.7445598364131496,63.15,20.1971,23.0166,26.7344,0.7724,20.1941,22.9006,0
156852,npp,862,3011,20.9086112976074,16.8019065856934,96.1734161376953,3670176,860,2424,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.01332933791109,46.55709556207418,39.99743517166172,0.00029389334374404423,14.0,46.54,1.646109783506203,46.79,17.4813,22.0441,25.7066,0.8064,17.0874,16.8615,0
169262,npp,1451,3005,16.3773612976074,16.8074321746826,96.1726608276367,3670176,1451,2420,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.20635341294376,46.36053745364723,39.841337520017376,1.1336685131178083e-08,14.0,46.34,1.646109783506203,46.79,17.4813,22.0441,25.7066,0.8064,14.3347,13.2073,0
169440,npp,750,2346,15.4347925186157,16.8021240234375,96.1761016845703,3670176,750,1894,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.46438764856744,17.831132512333166,15.728222517615759,2.6504808586410706e-17,11.0,17.8,1.0442604737599883,18.52,15.408,17.6238,22.1556,1.0087,15.681,15.5691,0
169621,npp,32,1686,12.3876867294312,16.8031768798828,96.1746978759766,3670176,31,1276,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-09 18:59:08.612889,96.22393128599194,19.787390160976564,17.438489030080568,7.021638605661068e-25,8.0,-19.79,1.0837787002826917,-19.08,14.7647,18.2143,24.5772,0.976,12.4009,12.0903,0
169799,npp,2370,1022,18.0655937194824,16.8025951385498,96.1758651733398,3670176,2372,751,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-10 18:40:18.302369,97.31789081907473,47.732391141844595,40.925832048112966,7.12317126124683e-31,5.0,-47.77,1.646109783506203,-47.33,17.9275,19.599,23.0744,0.907,16.8456,16.3863,0
169981,npp,1604,362,23.7488098144531,16.8046722412109,96.1722412109375,3670176,1606,201,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-11 18:21:24.431253,95.87862191507685,64.04813580895846,52.74655241220171,3.9117286177963845e-35,2.0,-64.08,2.7445598364131496,-63.75,19.4342,22.7667,25.3808,0.7808,18.135,18.544,0
169993,npp,513,3869,23.4938468933105,16.8033447265625,96.1743240356445,3670176,517,3098,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-11 20:01:47.255560,-76.79593536568325,66.85221706691618,54.49237290671873,2.0801156936586878e-31,18.0,66.83,3.1865100272627664,67.05,21.0828,23.4938,25.6868,0.7567,17.7771,17.7771,0
170167,npp,2890,3223,19.3606395721436,16.8054351806641,96.1767578125,3670176,2890,2561,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.841440038071,52.8668504198095,44.89303218644956,6.008475132255703e-33,15.0,52.84,1.9513309067639726,53.24,18.8758,21.0475,24.7219,0.8446,16.9127,16.3524,0
170350,npp,2194,2563,15.3738613128662,16.8030452728271,96.1755218505859,3670176,2195,2073,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.5294244376761,28.859916467407864,25.295834916964925,7.756804359527484e-33,12.0,28.85,1.184412938166907,29.69,14.8129,18.3431,21.0445,0.9691,15.2702,14.8996,0
170531,npp,1481,1902,13.6093349456787,16.8027839660645,96.1712799072266,3670176,1481,1475,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-14 19:05:23.417409,96.88280193864372,7.637928453625476,6.757140349214899,8.173018533663349e-31,9.0,-7.66,1.0,-6.61,14.9438,18.326,21.8417,0.97,13.0604,13.2017,0
170716,npp,754,1241,14.967227935791,16.8043556213379,96.1717300415039,3670176,755,924,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-15 18:46:33.093027,98.10347179389636,40.099847129315,34.76401184311723,8.137469398118604e-27,6.0,-40.13,1.4276677814245327,-39.42,16.1272,20.328,23.4707,0.8745,14.0222,13.0891,0
170898,npp,26,579,18.2013816833496,16.8069877624512,96.1721267700195,3670176,26,368,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-16 18:27:40.989365,96.51338889860142,59.57917050506709,49.76094693171763,4.140357085358293e-21,3.0,-59.6,2.3545700244418297,-59.21,19.1447,22.3471,25.3072,0.7955,16.0164,14.4792,0
171092,npp,1308,3438,16.8533706665039,16.8049640655518,96.1742553710938,3670176,1307,2784,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.49927291571889,58.312443242508316,48.876037783614784,6.405987822545042e-23,16.0,58.29,2.253202848596432,58.66,19.9488,23.9142,27.0593,0.7434,14.6435,12.5283,0
171453,npp,3001,2127,13.6288566589355,16.8010101318359,96.1767883300781,3670176,3001,1690,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-01-19 19:11:45.282464,-69.84201672677673,5.529525853799799,4.893399241161353,9.407840030105013e-10,10.0,5.39,1.0,6.2,14.0742,17.7771,20.8922,1.0,13.6289,13.6289,0
174421,npp,764,2136,12.2420625686646,16.8032627105713,96.176025390625,3670176,764,1698,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-04 19:12:05.708046,-74.26633195103922,5.96562196886086,5.278661791652817,0.00020353798442804087,10.0,5.91,1.0,6.2,14.0742,17.7771,20.8922,1.0,12.2421,12.2421,0
174612,npp,56,1476,13.2670679092407,16.8072490692139,96.1742935180664,3670176,56,1107,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-05 18:53:17.143939,97.92886398551076,30.221840873796715,26.45855464189888,4.953671651356925e-12,7.0,-30.25,1.184412938166907,-30.045,15.5026,18.9355,21.9576,0.9388,12.9913,12.4555,0
174800,npp,2405,811,22.4691009521484,16.8034934997559,96.1767578125,3670176,2406,598,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-06 18:34:26.797744,96.53071367115872,53.859221084023,45.628749481215564,4.680003455266467e-20,4.0,-53.88,1.9513309067639726,-53.8,19.7071,22.3254,24.4334,0.7963,17.8508,17.8916,0
174995,npp,1667,158,21.4268054962158,16.8010387420654,96.1730270385742,3670176,1670,75,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-07 18:15:34.670728,95.42867562976068,67.69925114608189,54.97848397999638,1.0343522888913348e-26,1.0,-67.73,3.3166247903554,-67.675,19.1711,22.6931,25.7609,0.7834,17.3954,16.7852,0
175010,npp,587,3664,21.9615821838379,16.8074264526367,96.1750564575195,3670176,586,2968,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.91028013967069,63.12819688164441,52.151482174667336,1.7345399777413185e-18,17.0,63.09,2.7445598364131496,63.15,20.1971,23.0166,26.7344,0.7724,17.3927,16.9623,0
175388,npp,2289,2357,14.8401899337769,16.8056545257568,96.1723709106445,3670176,2289,1904,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-09 19:18:29.247678,-80.86309541005214,18.438935498494306,16.258793044171714,1.9905600667595024e-31,11.0,18.41,1.0442604737599883,18.52,15.408,17.6238,22.1556,1.0087,15.1116,14.9693,0
175577,npp,1587,1699,14.938572883606,16.8031711578369,96.1747817993164,3670176,1587,1287,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-10 18:59:40.673045,98.23238874194854,19.05911981671858,16.800799521463343,8.831145693947376e-34,8.0,-19.08,1.0442604737599883,-19.08,14.7647,18.2143,24.5772,0.976,14.6402,14.58,0
175964,npp,134,378,14.7056493759155,16.8064708709717,96.1779403686523,3670176,135,211,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-12 18:21:58.186340,95.88871041348999,63.73820229814401,52.53866670020702,5.3551128880625096e-30,2.0,-63.77,2.7445598364131496,-63.75,19.4342,22.7667,25.3808,0.7808,14.84,11.4828,0
175976,npp,2098,3881,11.2412624359131,16.8043327331543,96.1761474609375,3670176,2101,3105,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.7681072777276,67.06755566992582,54.61170899010124,2.4193149816013795e-31,18.0,67.03,3.1865100272627664,67.05,21.0828,23.4938,25.6868,0.7567,13.932,8.506,0
176359,npp,755,2578,13.5062417984009,16.8034801483154,96.1734390258789,3670176,755,2084,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-14 19:24:50.966886,-79.14507854971724,29.563209496154908,25.89522724768388,2.3604380633422192e-26,12.0,29.55,1.184412938166907,29.69,14.8129,18.3431,21.0445,0.9691,13.6934,13.0896,0
176554,npp,42,1920,11.7667360305786,16.8012523651123,96.177734375,3670176,42,1491,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-15 19:06:02.382411,96.36827221485132,6.5968387480457675,5.836351652420902,1.8167799964570014e-21,9.0,-6.61,1.0,-6.61,14.9438,18.326,21.8417,0.97,11.2178,11.4143,0
176748,npp,2400,1260,13.9337453842163,16.8044548034668,96.177375793457,3670176,2398,940,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-16 18:47:12.016636,96.989553962563,39.39071629919174,34.17401873870976,2.904613902214358e-15,6.0,-39.42,1.4276677814245327,-39.42,16.1272,20.328,23.4707,0.8745,13.2983,12.1853,0
177163,npp,2943,3429,1.0758665204048161,16.8006496429443,96.1761093139648,3670176,2940,2776,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.79063922898732,58.671332819231765,49.12377120438319,3.082926320115576e-11,16.0,58.08,2.2013981571160284,58.66,19.9488,23.9142,27.0593,0.7434,7.4027,0.7998,0
177358,npp,2273,2800,14.1631441116333,16.8032608032227,96.1746978759766,3670176,2274,2254,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-02-19 19:31:12.622342,-79.18329351296651,39.06104706817,33.90268869071115,0.00018540208098201806,13.0,39.04,1.4276677814245327,39.02,17.2864,19.9996,23.6165,0.8889,13.689,12.5892,0
180362,npp,683,3461,17.5746726989746,16.8065528869629,96.1789245605469,3670176,682,2805,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.19968411557585,58.84292772488043,49.24351819623125,5.52209029154004e-05,16.0,58.82,2.253202848596432,58.66,19.9488,23.9142,27.0593,0.7434,14.9636,13.0645,0
180558,npp,10,2807,14.4415645599365,16.8012027740479,96.1744995117188,3670176,9,2260,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.38161293005994,39.31540949885321,34.11325287838718,9.000944492874706e-13,13.0,39.31,1.4276677814245327,39.02,17.2864,19.9996,23.6165,0.8889,13.884,12.8367,0
180755,npp,2391,2151,14.4603404998779,16.8025093078613,96.1735076904297,3670176,2391,1713,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-08 19:12:43.895146,-76.61554069195311,6.778749712374112,5.997124490986116,3.416548279337602e-20,10.0,6.78,1.0,6.2,14.0742,17.7771,20.8922,1.0,14.4603,14.4603,0
180954,npp,1684,1492,14.5383100509644,16.8015232086182,96.1775512695312,3670176,1684,1119,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-09 18:53:55.296257,98.25319477120905,29.497226491272166,25.837406368699952,2.33068445805557e-26,7.0,-29.5,1.184412938166907,-30.045,15.5026,18.9355,21.9576,0.9388,14.0646,13.649,0
181155,npp,944,826,19.135950088501,16.8031234741211,96.1763153076172,3670176,948,616,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-10 18:35:03.138732,96.34609871233675,53.473003407276806,45.337522477554664,6.828908682630005e-31,4.0,-53.48,1.9513309067639726,-53.8,19.7071,22.3254,24.4334,0.7963,16.1427,15.2375,0
181350,npp,205,173,17.3667411804199,16.8070430755615,96.1757507324219,3670176,203,84,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-11 18:16:10.982973,95.08262457907723,67.46842439728759,54.8402892778393,4.3114345514212e-34,1.0,-67.48,3.1865100272627664,-67.675,19.1711,22.6931,25.7609,0.7834,16.1056,13.6047,0
181363,npp,2197,3678,17.3900012969971,16.8033008575439,96.1748886108398,3670176,2199,2977,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.09097261420379,63.396993564633405,52.32336094931897,3.4627051859190675e-30,17.0,63.36,2.7445598364131496,63.15,20.1971,23.0166,26.7344,0.7724,15.727,13.4314,0
181566,npp,1528,3029,17.4631824493408,16.8071479797363,96.1741714477539,3670176,1528,2437,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.38124696572929,47.140118390662444,40.454637668763326,3.821033810827316e-31,14.0,47.12,1.646109783506203,46.79,17.4813,22.0441,25.7066,0.8064,14.9943,14.083,0
181765,npp,842,2371,13.0760612487793,16.8061275482178,96.1778564453125,3670176,842,1916,196611,3866787,1748,mmr_yangon_20_37,16.80416667,96.175,20,37,mmr_yangon,2013-03-13 19:19:05.512694,-78.7139874988243,19.187207208596533,16.912475212009376,1.0814927857578837e-30,11.0,19.18,1.0442604737599883,18.52,15.408,17.6238,22.1556,1.0087,13.4222,13.1899,0
