gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1050,15.9496469497681,16.7863483428955,96.1641845703125,3670176,1411,771,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-13 18:41:42.877238,97.15433526475978,46.859658198853275,40.23573323289965,0.0004454961936843723,5.0,-46.86,1.646109783506203,-47.365,19.5002,22.6067,26.1214,0.9665,17.8059,15.4157,0
102595,npp,661,392,30.7527313232422,16.7828674316406,96.1688613891602,3670176,663,221,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-14 18:22:48.965082,95.68122242904822,63.50061023494639,52.393171714426266,8.471981254825194e-10,2.0,-63.5,2.7445598364131496,-63.77,23.6372,26.3968,30.5742,0.8278,23.4371,25.4556,0
102724,npp,1947,3253,17.4470252990723,16.7812919616699,96.1644439697266,3670176,1946,2595,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.55977445957002,53.63554112732159,45.46995038446238,1.643967709291904e-05,15.0,53.65,1.9513309067639726,53.22,18.9319,22.2857,27.7573,0.9804,19.3703,17.1059,0
103083,npp,2868,1273,15.5723285675049,16.7828311920166,96.1673583984375,3670176,2869,951,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-18 18:47:57.506663,97.55587601355127,38.90854769608029,33.779460146160034,1.1173021930102847e-23,6.0,-38.93,1.357151599901897,-39.49,17.8971,21.5902,28.0112,1.012,17.4158,15.7597,0
103202,npp,2124,609,18.1003227233887,16.7808246612549,96.1643905639648,3670176,2122,395,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-19 18:29:03.597635,95.89470871307537,58.91169522820711,49.29519696309137,1.098350851059978e-27,3.0,-58.92,2.253202848596432,-59.22,22.8906,25.1823,29.5457,0.8677,18.7069,15.7051,0
103331,npp,314,3468,18.5868473052979,16.7821311950684,96.1638412475586,3670176,313,2812,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.19394691490338,58.963224636421586,49.33628338441099,6.494771388867499e-26,16.0,58.98,2.3545700244418297,58.63,24.0763,26.361,29.5262,0.8289,18.5482,15.4062,0
103448,npp,2696,2812,14.2903757095337,16.7822952270508,96.1640930175781,3670176,2696,2264,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.07225057771052,39.50706707498382,34.27693231586593,7.94541279184795e-29,13.0,39.49,1.4276677814245327,38.97,17.2569,21.9226,25.4808,0.9967,16.5041,14.243,0
103686,npp,1250,1493,14.4208068847656,16.7812919616699,96.1649551391602,3670176,1250,1120,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-23 18:54:12.156725,98.49802951220391,29.426918647140656,25.7812901799288,1.0829314987933902e-27,7.0,-29.45,1.184412938166907,-30.07,17.8888,22.1467,24.8389,0.9866,15.327,14.2276,0
104279,npp,2713,1712,12.1892576217651,16.7830829620361,96.166259765625,3670176,2713,1299,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-04-28 19:00:25.066786,98.1347329162154,18.34096848485236,16.174360478121443,1.493661313808357e-13,8.0,-18.37,1.0442604737599883,-19.14,16.9989,22.3348,28.4475,0.9783,12.1345,11.9247,0
143835,npp,2855,2787,14.5361442565918,16.7801284790039,96.166877746582,3670176,2855,2242,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.91631013868346,38.5567828700368,33.48552014544787,1.0784677817081829e-27,13.0,38.54,1.357151599901897,38.97,17.2569,21.9226,25.4808,0.9967,16.4074,14.488,0
144028,npp,2158,2130,14.0180025100708,16.785026550293,96.1665573120117,3670176,2158,1693,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-10-15 19:11:37.679967,-73.26083782287333,5.611108394541152,4.964935926264459,3.188896994291249e-33,10.0,5.57,1.0,6.15,16.2004,21.85,27.6672,1.0,14.018,14.018,0
144221,npp,1446,1471,13.5351400375366,16.7822856903076,96.1654052734375,3670176,1446,1103,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-10-16 18:52:49.177677,98.08142221847316,30.491897029202104,26.687861822365775,1.5929149090638212e-33,7.0,-30.49,1.184412938166907,-30.07,17.8888,22.1467,24.8389,0.9866,14.5793,13.3538,0
144831,npp,1294,3009,13.7427396774292,16.7826919555664,96.1643753051758,3670176,1292,2423,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.90885015864913,46.46544260708019,39.91962440325696,1.984907446947845e-29,14.0,46.47,1.646109783506203,46.76,19.9338,23.7945,28.9915,0.9183,15.7436,12.6197,0
145028,npp,602,2351,11.8981227874756,16.7850856781006,96.1667785644531,3670176,602,1898,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.10526542208518,18.0658207899741,15.931780104452264,1.3260606928523508e-24,11.0,18.08,1.0442604737599883,18.465,16.3428,21.0472,26.7307,1.0381,13.0887,12.3519,0
148953,npp,412,3235,17.3616924285889,16.7808074951172,96.1669235229492,3670176,411,2575,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.71777580580549,53.15985686977639,45.10489730460875,3.592927658735322e-05,15.0,53.16,1.9513309067639726,53.22,18.9319,22.2857,27.7573,0.9804,19.3266,17.0222,0
149155,npp,2795,2575,11.0335702896118,16.7812099456787,96.1657257080078,3670176,2794,2082,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.44381856882137,29.398765890342048,25.753532966981727,1.2591284656190542e-13,12.0,29.41,1.184412938166907,29.625,17.1517,19.6406,24.9757,1.1125,14.5831,12.2747,0
149345,npp,2089,1916,12.5515127182007,16.7853050231934,96.1647872924805,3670176,2089,1488,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-11-11 19:05:35.312255,97.12115399574101,6.839773632779331,6.050892519909222,8.246997331391819e-22,9.0,-6.84,1.0,-6.7,16.2099,19.4139,26.5238,1.1255,14.9876,14.1265,0
151221,npp,1988,2357,13.3153924942017,16.7841701507568,96.1638793945312,3670176,1988,1904,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.47007400998812,18.389902181549196,16.215631754290573,1.4893954005865124e-10,11.0,18.41,1.0442604737599883,18.465,16.3428,21.0472,26.7307,1.0381,14.4459,13.8233,0
154213,npp,1907,1696,16.9279842376709,16.7841129302979,96.1644821166992,3670176,1907,1285,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-08 18:59:20.738537,98.12054760354536,19.23072647639609,16.951258893707255,1.761388994059001e-07,8.0,-19.25,1.0442604737599883,-19.14,16.9989,22.3348,28.4475,0.9783,16.6724,16.5606,0
154406,npp,1176,1032,18.6427268981934,16.7851066589355,96.1703338623047,3670176,1176,759,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-09 18:40:28.636977,96.82563488804385,47.41985087257673,40.67682099665696,5.477147118049173e-16,5.0,-47.44,1.646109783506203,-47.365,19.5002,22.6067,26.1214,0.9665,19.4419,18.0187,0
154607,npp,430,372,20.7672901153564,16.7827434539795,96.16650390625,3670176,427,209,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-10 18:21:34.752968,95.4352162072734,63.86165453748028,52.623952330765334,1.0666718094609155e-23,2.0,-63.89,2.7445598364131496,-63.77,23.6372,26.3968,30.5742,0.8278,19.7988,17.1902,0
154621,npp,2394,3878,26.3388252258301,16.7835102081299,96.1682052612305,3670176,2393,3105,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.39956066541242,67.00623524583868,54.58077341738062,1.9895628890067222e-14,18.0,66.98,3.1865100272627664,67.05,24.6839,27.3646,32.0016,0.7985,21.5281,21.0309,0
154819,npp,1720,3233,18.9141464233398,16.781099319458,96.1631088256836,3670176,1720,2573,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.86217574406248,53.13311152941323,45.09091704471054,8.23826926085752e-23,15.0,53.11,1.9513309067639726,53.22,18.9319,22.2857,27.7573,0.9804,20.1222,18.5443,0
155011,npp,1027,2573,17.3696022033691,16.782844543457,96.1632080078125,3670176,1027,2081,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.35130828018896,29.331117350770732,25.69850668145428,4.0207339260995275e-30,12.0,29.32,1.184412938166907,29.625,17.1517,19.6406,24.9757,1.1125,19.9326,19.3235,0
155191,npp,317,1913,16.544225692749,16.7869148254395,96.1654510498047,3670176,317,1485,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-13 19:05:35.484555,94.51339801194742,7.0176046406125465,6.208790570732703,6.224824329896844e-34,9.0,-7.02,1.0,-6.7,16.2099,19.4139,26.5238,1.1255,18.9803,18.6202,0
155372,npp,2648,1253,18.9515190124512,16.7824535369873,96.1698226928711,3670176,2648,934,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-14 18:46:45.153614,97.4525361640766,39.64085250981519,34.38434816234393,2.0583100434213973e-33,6.0,-39.68,1.4276677814245327,-39.49,17.8971,21.5902,28.0112,1.012,20.0017,19.1795,0
155557,npp,1907,590,22.8906078338623,16.780725479126,96.1651992797852,3670176,1909,378,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-15 18:27:53.045807,96.48465368242286,59.31569558634344,49.57632540580969,3.360796490875941e-31,3.0,-59.36,2.3545700244418297,-59.22,22.8906,25.1823,29.5457,0.8677,20.8767,19.8615,0
155937,npp,2484,2792,17.2568702697754,16.7858009338379,96.1695785522461,3670176,2485,2246,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.03523501632807,38.76390693688639,33.660386614255515,5.501313227642491e-28,13.0,38.74,1.357151599901897,38.97,17.2569,21.9226,25.4808,0.9967,18.4121,17.1997,0
156115,npp,1780,2135,27.594123840332,16.7828006744385,96.1699676513672,3670176,1780,1697,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.86972284982181,5.87496221688198,5.198741580087191,1.1035890482436627e-22,10.0,5.86,1.0,6.15,16.2004,21.85,27.6672,1.0,27.5941,27.5941,0
156294,npp,1059,1473,15.9016599655151,16.7861709594727,96.1637191772461,3670176,1060,1105,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-19 18:53:01.629157,97.96026083335127,30.367857611051434,26.584963269698804,5.071465145192595e-16,7.0,-30.4,1.184412938166907,-30.07,17.8888,22.1467,24.8389,0.9866,16.5773,15.6886,0
156479,npp,322,807,21.3087100982666,16.7852592468262,96.1700210571289,3670176,324,594,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-20 18:34:09.518834,96.76684111589938,53.9544346690862,45.70389704398672,1.73080085583438e-08,4.0,-53.99,1.9513309067639726,-53.8,20.767,23.1886,27.143,0.9423,20.8866,20.0787,0
156672,npp,1563,3661,22.8911762237549,16.7848052978516,96.1636047363281,3670176,1562,2966,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.96300459127158,63.0596894761134,52.111755442034664,1.424752149780494e-11,17.0,63.04,2.7445598364131496,63.16,23.8113,27.7666,30.4254,0.7869,20.0736,18.0135,0
169262,npp,1455,3005,15.299126625061,16.7810249328613,96.1672286987305,3670176,1453,2420,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-07 19:36:47.461299,-77.97406094642868,46.36258112173254,39.84296360849409,1.1370915189575785e-08,14.0,46.34,1.646109783506203,46.76,19.9338,23.7945,28.9915,0.9183,16.6891,14.0489,0
169440,npp,753,2346,15.3282718658447,16.7852363586426,96.1661682128906,3670176,753,1894,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.22896024895256,17.817333329945722,15.716097086984028,3.290225048303537e-17,11.0,17.8,1.0442604737599883,18.465,16.3428,21.0472,26.7307,1.0381,16.3734,15.9129,0
169621,npp,35,1686,16.5981826782227,16.7847843170166,96.1650619506836,3670176,35,1276,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-09 18:59:10.392170,98.65815479233933,19.758290299092167,17.4130324062461,6.994941369360287e-25,8.0,-19.79,1.0837787002826917,-19.14,16.9989,22.3348,28.4475,0.9783,16.5569,16.2379,0
169799,npp,2373,1021,20.3823509216309,16.7830448150635,96.166015625,3670176,2374,750,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-10 18:40:18.302369,97.14398572568572,47.76523083734031,40.95170758323945,7.103474488974479e-31,5.0,-47.8,1.646109783506203,-47.365,19.5002,22.6067,26.1214,0.9665,20.4987,19.7001,0
169981,npp,1607,362,26.396800994873,16.7839946746826,96.1697769165039,3670176,1608,200,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-11 18:21:24.431253,95.77457070831973,64.04904448216004,52.74713391557114,3.911562308082748e-35,2.0,-64.08,2.7445598364131496,-63.77,23.6372,26.3968,30.5742,0.8278,21.85,21.85,0
170167,npp,2894,3222,19.2488555908203,16.7803955078125,96.1642456054688,3670176,2892,2561,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.65342110422941,52.84106234855683,44.87357564160375,5.9828997627742904e-33,15.0,52.82,1.9513309067639726,53.22,18.9319,22.2857,27.7573,0.9804,20.2937,18.8725,0
170350,npp,2197,2562,15.6903514862061,16.7842464447021,96.1647872924805,3670176,2197,2072,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.20724271747662,28.813860362535472,25.256337331619743,7.741719597886579e-33,12.0,28.8,1.184412938166907,29.625,17.1517,19.6406,24.9757,1.1125,18.5148,17.4554,0
170531,npp,1484,1902,9.17721843719482,16.7829437255859,96.1679916381836,3670176,1484,1475,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-14 19:05:23.417409,95.58929098637029,7.648764979592305,6.766714779531551,8.150081086052635e-31,9.0,-7.66,1.0,-6.7,16.2099,19.4139,26.5238,1.1255,11.6133,10.3288,0
170716,npp,757,1241,16.644552230835,16.7841777801514,96.1688385009766,3670176,758,923,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-15 18:46:33.093027,97.88627664164578,40.09995974330223,34.764104666215204,8.110709505143598e-27,6.0,-40.13,1.4276677814245327,-39.49,17.8971,21.5902,28.0112,1.012,18.3858,16.8448,0
170898,npp,30,579,23.7325134277344,16.7798385620117,96.1687240600586,3670176,28,368,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-16 18:27:40.989365,96.35561105960305,59.58014632662301,49.76162402976245,4.1204635950760755e-21,3.0,-59.6,2.3545700244418297,-59.22,22.8906,25.1823,29.5457,0.8677,21.2342,20.592,0
171092,npp,1311,3438,27.6843757629395,16.7846450805664,96.1697006225586,3670176,1316,2785,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.37642446632688,58.31314163159828,48.876531571313414,6.375267201517172e-23,16.0,58.29,2.253202848596432,58.63,24.0763,26.361,29.5262,0.8289,22.4373,22.9469,0
171453,npp,3004,2126,11.9955682754517,16.7822189331055,96.1664199829102,3670176,3004,1689,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-01-19 19:11:45.282464,-67.93980192959687,5.510954003392848,4.876974977890354,9.435992597102222e-10,10.0,5.34,1.0,6.15,16.2004,21.85,27.6672,1.0,11.9956,11.9956,0
174421,npp,767,2135,14.3363037109375,16.7844696044922,96.1656265258789,3670176,767,1698,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-04 19:12:05.708046,-72.52781624999766,5.9324996643080725,5.249376514359799,0.0002033901551523788,10.0,5.86,1.0,6.15,16.2004,21.85,27.6672,1.0,14.3363,14.3363,0
174612,npp,60,1475,22.5892219543457,16.7810840606689,96.1630706787109,3670176,59,1106,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-05 18:53:17.143939,97.51311036054851,30.27159836671605,26.50106197215968,4.940825102182678e-12,7.0,-30.3,1.184412938166907,-30.07,17.8888,22.1467,24.8389,0.9866,22.2236,22.2866,0
174800,npp,2408,810,21.6945972442627,16.7838611602783,96.1670074462891,3670176,2408,598,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-06 18:34:26.797744,96.38688933171518,53.88735826773186,45.64975104561725,4.6607523721692256e-20,4.0,-53.91,1.9513309067639726,-53.8,20.767,23.1886,27.143,0.9423,21.0844,20.4423,0
174995,npp,1670,157,27.8151016235352,16.7810688018799,96.1638793945312,3670176,1671,75,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-07 18:15:34.670728,95.33502116535232,67.71593094382402,54.98824405491913,1.0304687404957763e-26,1.0,-67.75,3.3166247903554,-67.7,22.1349,25.1541,29.3045,0.8686,22.6523,24.1615,0
175388,npp,2292,2357,13.9842004776001,16.7854671478271,96.168701171875,3670176,2293,1904,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.32942527472039,18.438432966086136,16.258353470422747,1.984890425427992e-31,11.0,18.41,1.0442604737599883,18.465,16.3428,21.0472,26.7307,1.0381,15.0863,14.5176,0
175577,npp,1590,1698,18.5567207336426,16.7839488983154,96.1643905639648,3670176,1590,1287,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-10 18:59:40.673045,97.71661322102311,19.117073316421692,16.8514456986523,8.785403970630297e-34,8.0,-19.14,1.0442604737599883,-19.14,16.9989,22.3348,28.4475,0.9783,18.2321,18.1539,0
175964,npp,138,377,16.6375865936279,16.7797546386719,96.1677093505859,3670176,137,211,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-12 18:21:58.186340,95.74758179730257,63.758229226096816,52.551559615999366,5.328744666345622e-30,2.0,-63.79,2.7445598364131496,-63.77,23.6372,26.3968,30.5742,0.8278,18.2941,13.7718,0
175976,npp,2101,3880,18.9415645599365,16.786096572876,96.1641311645508,3670176,2103,3105,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.67983264775988,67.05032801562311,54.60144593757752,2.4026990888290995e-31,18.0,67.01,3.1865100272627664,67.05,24.6839,27.3646,32.0016,0.7985,19.2066,15.1244,0
176554,npp,45,1919,6.75102043151855,16.782434463501,96.16748046875,3670176,45,1491,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-15 19:06:02.382411,94.90275699369835,6.667721408445525,5.899001425343057,1.8132700207790083e-21,9.0,-6.67,1.0,-6.7,16.2099,19.4139,26.5238,1.1255,9.1871,7.5981,0
176748,npp,2404,1260,14.1602363586426,16.7799949645996,96.1669769287109,3670176,2405,940,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-16 18:47:13.795915,97.36451229221412,39.40436385608856,34.18524793569369,2.8976043190764103e-15,6.0,-39.42,1.4276677814245327,-39.49,17.8971,21.5902,28.0112,1.012,16.6457,14.3306,0
177358,npp,2276,2799,18.0007190704346,16.7846908569336,96.1641235351562,3670176,2277,2253,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.96444178123492,39.024016893862715,33.872021664200005,0.0001857189881447732,13.0,39.0,1.4276677814245327,38.97,17.2569,21.9226,25.4808,0.9967,19.1029,17.9411,0
180362,npp,687,3460,17.3420963287354,16.7806949615479,96.1655197143555,3670176,684,2805,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.03863317304639,58.82052030247412,49.22779658493437,5.512547719379284e-05,16.0,58.8,2.253202848596432,58.63,24.0763,26.361,29.5262,0.8289,17.8473,14.3744,0
180558,npp,13,2806,16.6319465637207,16.7825984954834,96.1638793945312,3670176,12,2259,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.16321878589544,39.27999796764336,34.083959791811935,8.94520726440546e-13,13.0,39.27,1.4276677814245327,38.97,17.2569,21.9226,25.4808,0.9967,18.1442,16.5769,0
180755,npp,2394,2151,24.5328636169434,16.7826366424561,96.1700439453125,3670176,2394,1712,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-08 19:12:43.895146,-75.15144279719145,6.795158511893876,6.011626418089718,3.4116615213745437e-20,10.0,6.78,1.0,6.15,16.2004,21.85,27.6672,1.0,24.5329,24.5329,0
180954,npp,1687,1491,14.6780385971069,16.7822513580322,96.1674652099609,3670176,1687,1118,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-09 18:53:55.296257,97.93348590604985,29.5453525690184,25.878597782118522,2.3117928871008766e-26,7.0,-29.55,1.184412938166907,-30.07,17.8888,22.1467,24.8389,0.9866,15.5442,14.4814,0
181155,npp,948,826,20.6952133178711,16.7805709838867,96.1674346923828,3670176,949,616,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-10 18:35:04.918012,96.60249033920444,53.47936349522773,45.34221131935829,6.773414624663698e-31,4.0,-53.48,1.9513309067639726,-53.8,20.767,23.1886,27.143,0.9423,20.5722,19.5006,0
181350,npp,209,173,19.9215335845947,16.7863922119141,96.1637268066406,3670176,213,84,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-11 18:16:12.762208,95.528830125976,67.47096028532572,54.84156562391655,4.277045869092668e-34,1.0,-67.48,3.1865100272627664,-67.7,22.1349,25.1541,29.3045,0.8686,20.2079,17.3048,0
181363,npp,2200,3678,39.8263893127441,16.7833042144775,96.1700820922852,3670176,2200,2977,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-11 19:56:37.362453,-76.98824384441303,63.397112398311975,52.32343801791382,3.4354191335757045e-30,17.0,63.36,2.7445598364131496,63.16,23.8113,27.7666,30.4254,0.7869,26.2441,31.3401,0
181566,npp,1532,3029,34.2511711120605,16.7804298400879,96.1685791015625,3670176,1531,2437,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.15201648212908,47.14131016465509,40.45558068852397,3.777252141562296e-31,14.0,47.12,1.646109783506203,46.76,19.9338,23.7945,28.9915,0.9183,28.2023,31.4521,0
181765,npp,846,2370,14.7618932723999,16.7803611755371,96.1657485961914,3670176,845,1916,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.02656423152786,19.139492939180315,16.870782363445112,1.0685443778762965e-30,11.0,19.12,1.0442604737599883,18.465,16.3428,21.0472,26.7307,1.0381,15.8311,15.3249,0
181964,npp,143,1712,16.6420402526855,16.7861480712891,96.167106628418,3670176,143,1299,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-14 19:00:16.915212,95.82879385474888,18.410044544930376,16.23271474596771,1.0406545196883555e-28,8.0,-18.37,1.0442604737599883,-19.14,16.9989,22.3348,28.4475,0.9783,16.3985,16.2808,0
182163,npp,2497,1050,19.7729759216309,16.7849369049072,96.1663665771484,3670176,2499,771,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-15 18:41:28.315321,97.49748134360912,46.852074700576544,40.2236613284963,3.989451964339265e-25,5.0,-46.86,1.646109783506203,-47.365,19.5002,22.6067,26.1214,0.9665,20.1285,19.1111,0
182359,npp,1747,392,22.8690910339355,16.7844123840332,96.1648635864258,3670176,1750,222,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-16 18:22:36.155683,96.18582427666935,63.48414343057581,52.371867956781756,4.367730626053678e-20,2.0,-63.5,2.7445598364131496,-63.77,23.6372,26.3968,30.5742,0.8278,20.5646,18.9299,0
182373,npp,652,3893,39.7484588623047,16.784948348999,96.1681518554688,3670176,650,3112,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-16 20:02:57.197053,-76.48482443437449,67.26772346353903,54.72731546630748,1.068216623535048e-25,18.0,67.23,3.1865100272627664,67.05,24.6839,27.3646,32.0016,0.7985,25.7363,31.7382,0
182569,npp,3046,3250,18.1982078552246,16.7830562591553,96.1643829345703,3670176,3047,2592,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-17 19:44:13.930487,-77.77803858433136,53.58999885598389,45.427886500671555,7.983550131586781e-22,15.0,53.57,1.9513309067639726,53.22,18.9319,22.2857,27.7573,0.9804,19.7553,17.8424,0
182767,npp,2365,2591,13.9522581100464,16.7808837890625,96.1672210693359,3670176,2364,2094,196611,3866787,1986,mmr_yangon_18_42,16.78333333,96.16666667,18,42,mmr_yangon,2013-03-18 19:25:27.117569,-79.66447731423362,30.19184405264185,26.432161782211665,1.4050907998286097e-16,12.0,30.17,1.184412938166907,29.625,17.1517,19.6406,24.9757,1.1125,17.0473,15.5218,0
