gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2269,1269,4.13365364074707,16.9380702972412,96.1744537353516,3670144,2268,948,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-02 18:48:00.393893,96.98414637289872,39.06627827373442,33.90843178258223,0.017922264512005744,6.0,-39.08,1.4276677814245327,-39.59,6.2725,8.305,11.3212,0.7954,3.6838,3.2878,2.911344638028589,0
101482,npp,2087,2808,5.03343391418457,16.9369087219238,96.176025390625,3670144,2087,2260,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.65895539019755,39.34398076705202,34.14062396347314,0.10873464716078428,13.0,39.34,1.4276677814245327,38.78,6.1398,8.1806,10.4623,0.8075,4.4011,4.0643,1.7803396819092767,0
101728,npp,660,1490,7.68345975875854,16.9407119750977,96.1720275878906,3670144,661,1118,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-07 18:54:16.824993,97.73894240294426,29.58243741614792,25.91339753968378,0.14744873405147055,7.0,-29.59,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,6.8155,6.8264,3.7292541838343496,0
101849,npp,2995,825,6.13121604919434,16.9354000091553,96.173469543457,3670144,2997,615,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-08 18:35:24.703693,96.62930647307844,53.49611827295208,45.36095512746645,0.09341732110961187,4.0,-53.5,1.9513309067639726,-53.91,7.2509,9.7042,11.6057,0.6807,4.7745,4.1735,2.2112785737309832,0
101986,npp,1162,3679,6.24212980270386,16.9373607635498,96.1745529174805,3670144,1161,2978,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.87555880690724,63.36814224268833,52.31292925398701,0.06449216390904078,17.0,63.38,2.7445598364131496,63.04,8.3875,9.8338,12.5949,0.6717,5.2969,4.193,2.838348589044987,0
102109,npp,479,3028,6.22979307174683,16.9401473999023,96.1766357421875,3670144,483,2437,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.84863276515759,47.08794964990221,40.41897435823132,0.039984515249033854,14.0,47.09,1.646109783506203,46.6,6.684,8.9757,11.1814,0.7359,4.9374,4.5847,3.7448292821427125,0
102232,npp,2836,2369,4.0044438838958705,16.9354553222656,96.1741333007812,3670144,2836,1915,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.45929691691151,19.065446274803048,16.808159153978995,0.020090733687736187,11.0,19.07,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,3.6324,3.7207,3.2986961612763004,0
102352,npp,2119,1710,3.66382622718811,16.938362121582,96.1737899780273,3670144,2119,1297,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-12 19:00:31.450197,97.94563594868299,18.471061944103308,16.2881485909025,0.006584926883038041,8.0,-18.48,1.0442604737599883,-19.275,5.4316,7.5528,9.8545,0.8746,2.8814,3.2043,3.0659842736782075,0
102474,npp,1386,1047,6.26656627655029,16.9368553161621,96.1776504516602,3670176,1386,769,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-13 18:41:39.318730,96.89768010739125,46.94505443937744,40.30361295907726,0.0004412642939912263,5.0,-46.96,1.646109783506203,-47.44,6.5163,8.2163,10.8462,0.804,5.4211,5.038,5.038,0
102595,npp,637,389,6.448157787323,16.937084197998,96.1767959594727,3670176,635,219,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-14 18:22:45.406528,95.53455418229092,63.55726721280273,52.4301092695737,8.286786968664136e-10,2.0,-63.56,2.7445598364131496,-63.83,8.1734,10.1468,12.8989,0.651,5.2579,4.1978,4.1978,0
102602,npp,2600,3894,7.53008031845093,16.9397430419922,96.1787109375,3670144,2600,3112,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.48787450212119,67.23148332228634,54.71738661442093,0.001537111229585039,18.0,67.25,3.1865100272627664,66.96,8.6992,10.605,13.4071,0.6229,5.6406,4.6903,4.65801313335231,0
102724,npp,1924,3249,6.92280197143555,16.9365234375,96.1766510009766,3670176,1925,2590,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.20411106265668,53.53685146421119,45.39612064192151,1.6246375959434574e-05,15.0,53.54,1.9513309067639726,53.11,7.2372,8.6394,12.1736,0.7646,5.7259,5.2931,5.2931,0
102965,npp,501,1929,4.27533769607544,16.936653137207,96.1750640869141,3670176,501,1500,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-17 19:06:46.073717,99.76253026241778,6.0490711041709275,5.3527981015783945,2.0648555006335226e-18,9.0,-6.09,1.0,-6.87,5.0746,6.979,9.7491,0.9465,3.9019,4.0466,4.0466,0
103083,npp,2845,1269,6.08825969696045,16.9345664978027,96.1758346557617,3670176,2844,948,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-18 18:47:53.948146,96.570251472023,39.075149989125606,33.91768246844005,1.1771607070006314e-23,6.0,-39.08,1.4276677814245327,-39.59,6.2725,8.305,11.3212,0.7954,5.0529,4.8424,4.8424,0
103202,npp,2101,607,8.00132369995117,16.934700012207,96.1740341186523,3670176,2102,393,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-19 18:29:01.818355,96.08544372464118,58.962126044231574,49.33070442859667,1.176787398683904e-27,3.0,-58.97,2.253202848596432,-59.29,7.9973,9.9156,12.5125,0.6662,5.756,5.3303,5.3303,0
103331,npp,291,3463,2.97431898117065,16.9381160736084,96.172248840332,3670176,293,2808,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.73691636791584,58.8639109862936,49.26675396176724,7.021089872094523e-26,16.0,58.87,2.253202848596432,58.51,8.2477,9.6529,12.031,0.6843,3.6415,2.0354,2.0354,0
103448,npp,2673,2808,2.92524075508118,16.9367637634277,96.1742782592773,3670176,2675,2261,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-21 19:31:49.281201,-79.42684028685298,39.35095964845707,34.147951821332995,8.687496728350546e-29,13.0,39.34,1.4276677814245327,38.78,6.1398,8.1806,10.4623,0.8075,2.9244,2.362,2.362,0
103566,npp,1966,2150,2.89514112472534,16.9361362457275,96.1766815185547,3670176,1966,1712,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-22 19:12:58.937485,-73.0739194686942,6.787580552918182,6.0058218748887215,1.0138938874072467e-28,10.0,6.73,1.0,5.91,5.0509,6.6056,8.9476,1.0,2.8951,2.8951,2.8951,0
103686,npp,1226,1489,1.78386223316193,16.9404678344727,96.1736526489258,3670176,1226,1117,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-23 18:54:08.598171,97.2285657117362,29.635440850681015,25.959941629757882,1.197632832309474e-27,7.0,-29.64,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,1.8344,1.5849,1.5849,0
103804,npp,487,824,4.60157060623169,16.934289932251,96.176155090332,3670176,487,613,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-24 18:35:16.480900,96.5213359753839,53.52205269118718,45.382507717635974,3.38744469719276e-25,4.0,-53.53,1.9513309067639726,-53.91,7.2509,9.7042,11.6057,0.6807,3.9906,3.1323,3.1323,0
103928,npp,1724,3679,5.49641466140747,16.9354782104492,96.1775741577148,3670176,1722,2978,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.86029662600066,63.36372327312833,52.31238693078999,7.045372486622284e-26,17.0,63.38,2.7445598364131496,63.04,8.3875,9.8338,12.5949,0.6717,5.0252,3.6921,3.6921,0
104163,npp,337,2368,2.50501561164856,16.9374008178711,96.1745529174805,3670176,337,1914,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-27 19:19:13.625067,-80.33487569816262,19.009869212959874,16.759662043046884,4.6902348357770115e-19,11.0,19.01,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,2.1965,2.3275,2.3275,0
104279,npp,2690,1709,2.129958152771,16.9378814697266,96.1753997802734,3670176,2690,1296,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-04-28 19:00:23.287512,99.02590650180579,18.51404802395029,16.325816222993435,1.580275476313437e-13,8.0,-18.53,1.0442604737599883,-19.275,5.4316,7.5528,9.8545,0.8746,1.4125,1.8628,1.8628,0
105564,npp,2472,3247,4.00844287872314,16.9342060089111,96.1763305664062,3670176,2472,2588,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-05-01 19:44:13.322276,-77.95109617330186,53.47880498734685,45.35330180944328,0.0002537473693787799,15.0,53.49,1.9513309067639726,53.11,7.2372,8.6394,12.1736,0.7646,4.2323,3.0648,3.0648,0
106644,npp,151,2804,4.89104795455933,16.9353179931641,96.1714096069336,3670144,151,2258,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-05-07 19:31:37.750200,-78.6702194460859,39.18929016460049,34.01334346364587,0.10145964032487015,13.0,39.19,1.4276677814245327,38.78,6.1398,8.1806,10.4623,0.8075,4.3014,3.9493,1.8181504681759302,0
106863,npp,1772,1486,3.82056879997253,16.9353809356689,96.1753845214844,3670144,1771,1114,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-05-09 18:53:57.097141,97.48425171362753,29.761226200080056,26.06724529841604,0.04187718149506855,7.0,-29.78,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,3.554,3.3944,2.51477401816562,0
137988,npp,240,1472,3.1982274055481,16.9358749389648,96.1782684326172,3670176,242,1104,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-09-14 18:52:56.868843,96.40503053723401,30.469859496470065,26.671923817404572,1.2693177935932726e-26,7.0,-30.44,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,3.0286,2.8415,2.8415,0
141482,npp,1291,3654,9.47330570220947,16.938684463501,96.1784896850586,3670144,1290,2960,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-02 19:55:26.205932,-76.9510420052828,62.899151073449346,52.0026449146013,0.11724799653300791,17.0,62.9,2.7445598364131496,63.04,8.3875,9.8338,12.5949,0.6717,6.4742,6.3634,3.9006176353223267,0
143835,npp,2831,2782,8.81139183044434,16.9398021697998,96.1763381958008,3670176,2834,2238,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-14 19:30:22.625743,-76.97212578126312,38.36014661505109,33.32246349464538,1.0994144560523037e-27,13.0,38.34,1.357151599901897,38.78,6.1398,8.1806,10.4623,0.8075,7.0703,7.1149,7.1149,0
144028,npp,2135,2127,3.99561667442322,16.9390563964844,96.1787414550781,3670176,2135,1689,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.0812800031579,5.394393981781335,4.7733174977567465,3.227682766928126e-33,10.0,5.39,1.0,5.91,5.0509,6.6056,8.9476,1.0,3.9956,3.9956,3.9956,0
144221,npp,1422,1467,2.69836497306824,16.9407901763916,96.1741256713867,3670176,1422,1100,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-16 18:52:45.619166,96.85821813277816,30.69870182593917,26.86451315787832,1.5948417311897494e-33,7.0,-30.68,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,2.6065,2.3974,2.3974,0
144831,npp,1271,3005,5.46682596206665,16.9370288848877,96.1752395629883,3670176,1271,2420,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.18401032016622,46.328756199133565,39.81104541752079,1.9449697072819712e-29,14.0,46.34,1.646109783506203,46.6,6.684,8.9757,11.1814,0.7359,4.4739,4.0233,4.0233,0
145028,npp,579,2347,2.80231261253357,16.940824508667,96.1728439331055,3670176,580,1895,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.62432266889121,17.853711498095375,15.746154135439916,1.2926350720188297e-24,11.0,17.86,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,2.4812,2.6038,2.6038,0
146194,npp,1369,1909,4.74238777160645,16.9345092773438,96.1737518310547,3670144,1369,1481,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-26 19:05:26.263569,97.10695856226165,7.25943147574024,6.421781602385958,0.04276450091249174,9.0,-7.25,1.0,-6.87,5.0746,6.979,9.7491,0.9465,4.369,4.4887,3.590435963122601,0
146576,npp,2984,590,8.52285099029541,16.9387454986572,96.1742095947266,3670144,2984,378,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-28 18:27:43.939428,95.89887310520575,59.37825303180264,49.61177042098554,0.16734409593273847,3.0,-59.36,2.3545700244418297,-59.29,7.9973,9.9156,12.5125,0.6662,6.0141,5.6778,2.1627541102388665,0
147159,npp,2860,2132,7.13736867904663,16.9360828399658,96.1764297485352,3670144,2860,1694,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-10-31 19:11:44.852627,-73.2739724204737,5.71050815134089,5.052767495184524,0.14833154729509418,10.0,5.68,1.0,5.91,5.0509,6.6056,8.9476,1.0,7.1374,7.1374,4.021710780518388,0
147535,npp,1413,808,5.31345224380493,16.9392127990723,96.1718673706055,3670144,1414,596,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-02 18:34:04.304887,96.68158033644868,53.970864108096784,45.70875032167795,0.07777360220543494,4.0,-53.96,1.9513309067639726,-53.91,7.2509,9.7042,11.6057,0.6807,4.3554,3.6168,1.9831733145744694,0
147736,npp,2661,3659,2.46646881103516,16.9358158111572,96.1728286743164,3670144,2662,2964,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-03 19:55:36.858276,-76.94353777474483,62.988641618043054,52.05617023686766,0.0638158466584069,17.0,63.0,2.7445598364131496,63.04,8.3875,9.8338,12.5949,0.6717,3.9212,1.6568,0.31635456481464197,0
147924,npp,1984,3009,6.02643156051636,16.9383544921875,96.1748809814453,3670144,1987,2423,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.0512761998107,46.46871206572149,39.92105434003032,0.04185677151417941,14.0,46.47,1.646109783506203,46.6,6.684,8.9757,11.1814,0.7359,4.8139,4.4351,3.5559027277596735,0
148121,npp,1290,2351,3.47742915153503,16.9397354125977,96.173583984375,3670144,1290,1899,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-05 19:18:03.430163,-78.90904724376621,18.073605160531024,15.938385633338546,0.02340966993659509,11.0,18.08,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,3.1277,3.2311,2.739382239462054,0
148334,npp,580,1694,3.99643611907959,16.9384822845459,96.1760482788086,3670144,580,1283,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-06 18:59:14.937143,97.85948974171237,19.38102975694907,17.081140766806794,0.009664703876263368,8.0,-19.36,1.0442604737599883,-19.275,5.4316,7.5528,9.8545,0.8746,3.1999,3.4952,3.2921938679541314,0
148548,npp,2925,1031,5.36861133575439,16.9369258880615,96.1776123046875,3670144,2924,757,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-07 18:40:22.887323,96.35816142964896,47.49458958050036,40.73127886549671,0.0016129484109309656,5.0,-47.48,1.646109783506203,-47.44,6.5163,8.2163,10.8462,0.804,4.8756,4.3161,4.2822201809921125,0
148741,npp,2167,375,8.56941318511963,16.9352588653564,96.1777496337891,3670176,2168,209,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-08 18:21:30.834134,95.60241284269819,63.84708394376778,52.60588386446881,9.318342067916549e-08,2.0,-63.83,2.7445598364131496,-63.83,8.1734,10.1468,12.8989,0.651,6.0308,5.5787,5.5787,0
148953,npp,389,3230,5.20506763458252,16.9370040893555,96.1726379394531,3670176,390,2570,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.94398696424334,53.021049039066106,45.00060093384202,3.5966928807022024e-05,15.0,53.03,1.9513309067639726,53.11,7.2372,8.6394,12.1736,0.7646,4.8456,3.9797,3.9797,0
149155,npp,2772,2571,5.40511035919189,16.9370174407959,96.1745681762695,3670176,2772,2079,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-10 19:24:22.021675,-79.91757531371256,29.228316466698317,25.607597851410926,1.2662950505149484e-13,12.0,29.22,1.184412938166907,29.36,5.495,7.612,10.1321,0.8678,4.7423,4.6905,4.6905,0
149345,npp,2066,1913,4.06804728507996,16.9391212463379,96.1756744384766,3670176,2066,1485,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-11 19:05:33.532973,99.51162195327214,7.014433381179114,6.205257042628336,8.29757145433163e-22,9.0,-7.02,1.0,-6.87,5.0746,6.979,9.7491,0.9465,3.6946,3.8504,3.8504,0
151221,npp,1965,2353,3.92549514770508,16.9367828369141,96.1764221191406,3670176,1965,1900,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.7176384363978,18.189759306758965,16.04059448978389,1.4808309821495597e-10,11.0,18.19,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,3.5568,3.6474,3.6474,0
151531,npp,515,1031,5.00089263916016,16.9355926513672,96.1737289428711,3670144,516,758,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-23 18:40:27.560020,97.14622958771038,47.45347462422396,40.70113619595664,0.014600247764689935,5.0,-47.48,1.646109783506203,-47.44,6.5163,8.2163,10.8462,0.804,4.6522,4.0205,3.713823265402832,0
151905,npp,1061,3230,7.98622274398804,16.9409332275391,96.1747512817383,3670144,1063,2571,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.03451998121707,53.05667758444099,45.029768505863075,0.040154220541211226,15.0,53.03,1.9513309067639726,53.11,7.2372,8.6394,12.1736,0.7646,6.2708,6.1062,5.2627646395635175,0
153190,npp,1133,2133,4.03181743621826,16.9346237182617,96.1738739013672,3670144,1133,1696,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-02 19:11:50.956900,-72.45493983577016,5.812173742798165,5.143095942630829,0.07559414871348767,10.0,5.74,1.0,5.91,5.0509,6.6056,8.9476,1.0,4.0318,4.0318,2.443952515783181,0
153371,npp,413,1473,5.43134880065918,16.9389305114746,96.1756820678711,3670144,413,1105,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-03 18:53:00.635399,96.9175499797968,30.385586646716273,26.599286780479837,0.04835248804208543,7.0,-30.4,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,4.914,4.8255,3.8098608559672744,0
153476,npp,2750,807,10.2413806915283,16.9340019226074,96.1755905151367,3670144,2748,595,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-04 18:34:08.533205,96.19670129099319,53.966130917454926,45.710737647923516,0.02577590376288234,4.0,-53.99,1.9513309067639726,-53.91,7.2509,9.7042,11.6057,0.6807,6.8809,6.9712,6.429779736132341,0
153652,npp,1998,154,1.27138292789459,16.9401054382324,96.1786270141602,3670144,1995,74,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-05 18:15:14.650200,95.06067800377456,67.76317234029125,55.01870393409776,0.009448069023829452,1.0,-67.8,3.3166247903554,-67.73,8.1629,10.0194,12.5969,0.6593,3.9679,0.8382,0.6397442612224595,0
153665,npp,921,3659,8.62782955169678,16.9345207214355,96.1759872436523,3670144,921,2965,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.06560830944186,63.03256899269793,52.09078157839767,0.022275193576477968,17.0,63.0,2.7445598364131496,63.04,8.3875,9.8338,12.5949,0.6717,6.1662,5.7955,5.327611801206877,0
153840,npp,240,3009,6.1948504447937,16.938383102417,96.1746368408203,3670144,243,2424,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-06 19:36:54.267356,-77.97457104876398,46.50025129948742,39.950237288250435,0.009160788058299198,14.0,46.47,1.646109783506203,46.6,6.684,8.9757,11.1814,0.7359,4.9162,4.559,4.3665785689849494,0
154022,npp,2598,2351,3.75127553939819,16.9398746490479,96.1744079589844,3670144,2598,1899,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.58176075944523,18.1006643313819,15.963403341004001,0.001657544781988233,11.0,18.08,1.0442604737599883,18.24,4.9321,7.1092,10.1003,0.9292,3.3899,3.4855,3.450683438707246,0
154213,npp,1884,1692,3.19904494285583,16.9366035461426,96.1734466552734,3670176,1884,1281,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-08 18:59:17.180020,97.42897061267186,19.436370343163148,17.130982978170795,1.7394958133473975e-07,8.0,-19.47,1.0442604737599883,-19.275,5.4316,7.5528,9.8545,0.8746,2.4363,2.7978,2.7978,0
154406,npp,1153,1029,5.91649150848389,16.9391422271729,96.1769027709961,3670176,1155,757,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-09 18:40:26.857741,97.10111523188239,47.516612286564566,40.75333629155406,5.4031174416697085e-16,5.0,-47.54,1.646109783506203,-47.44,6.5163,8.2163,10.8462,0.804,5.2084,4.7566,4.7566,0
154607,npp,407,370,7.78980922698975,16.9352951049805,96.1745452880859,3670176,408,207,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-10 18:21:32.973688,95.5876200654203,63.90439128341161,52.65158453837313,1.0556691383825408e-23,2.0,-63.93,2.7445598364131496,-63.83,8.1734,10.1468,12.8989,0.651,5.7468,5.0712,5.0712,0
154621,npp,2371,3873,8.74637889862061,16.9385108947754,96.177116394043,3670176,2374,3102,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.5304061511296,66.91905409802246,54.52890105603407,1.9365174948999074e-14,18.0,66.89,3.1865100272627664,66.96,8.6992,10.605,13.4071,0.6229,6.0223,5.4479,5.4479,0
154819,npp,1697,3229,5.8130898475647,16.9352340698242,96.1752853393555,3670176,1700,2568,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-11 19:43:10.807045,-78.08216909047162,53.02063728078856,45.006402263983105,8.089216679339391e-23,15.0,53.0,1.9513309067639726,53.11,7.2372,8.6394,12.1736,0.7646,5.1572,4.4446,4.4446,0
155011,npp,1004,2569,4.41077041625977,16.9353942871094,96.1774368286133,3670176,1003,2077,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-12 19:24:22.258013,-78.90174075986903,29.15690938699517,25.54937594425996,3.97446805745648e-30,12.0,29.13,1.184412938166907,29.36,5.495,7.612,10.1321,0.8678,3.9028,3.8276,3.8276,0
155191,npp,295,1910,3.84979772567749,16.9340877532959,96.1752471923828,3670176,295,1482,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-13 19:05:33.705276,96.45019637039196,7.182254248862809,6.354315039805937,6.170425179784521e-34,9.0,-7.19,1.0,-6.87,5.0746,6.979,9.7491,0.9465,3.4764,3.6438,3.6438,0
155372,npp,2625,1250,5.0373854637146,16.9363079071045,96.1774368286133,3670176,2627,931,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-14 18:46:43.374340,97.80714331647779,39.75935656339866,34.482305782767796,2.049205650498306e-33,6.0,-39.79,1.4276677814245327,-39.59,6.2725,8.305,11.3212,0.7954,4.3168,4.0066,4.0066,0
155557,npp,1883,587,7.73127460479736,16.9363574981689,96.1750564575195,3670176,1882,375,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-15 18:27:49.487252,95.97820561787789,59.39301343157631,49.63050201800144,3.3466569075075097e-31,3.0,-59.42,2.3545700244418297,-59.29,7.9973,9.9156,12.5125,0.6662,5.6779,5.1504,5.1504,0
155937,npp,2461,2787,6.15241098403931,16.9386043548584,96.1777114868164,3670176,2460,2242,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.02624005284643,38.559051127791506,33.49062002509264,5.58135271180147e-28,13.0,38.54,1.357151599901897,38.78,6.1398,8.1806,10.4623,0.8075,5.1111,4.9678,4.9678,0
156115,npp,1757,2130,3.66931796073914,16.9375057220459,96.175163269043,3670176,1757,1693,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-18 19:11:48.415402,-75.36124372507274,5.621804365628119,4.974902166834386,1.1258204302258708e-22,10.0,5.57,1.0,5.91,5.0509,6.6056,8.9476,1.0,3.6693,3.6693,3.6693,0
156294,npp,1036,1470,4.7703013420105,16.937126159668,96.1779327392578,3670176,1036,1102,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-19 18:52:58.070595,97.52707971896012,30.500588265551663,26.698415036616588,6.455631406668575e-16,7.0,-30.54,1.184412938166907,-30.21,5.7695,7.4348,9.2817,0.8885,4.3559,4.2382,4.2382,0
156479,npp,299,803,7.07205247879028,16.9350299835205,96.1728744506836,3670176,298,590,196611,3866787,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-20 18:34:05.960273,96.12738196042756,54.07600044543892,45.79481427505328,1.77004180315231e-08,4.0,-54.1,1.9513309067639726,-53.91,7.2509,9.7042,11.6057,0.6807,5.2567,4.8139,4.8139,0
156659,npp,2602,149,9.83121776580811,16.9371356964111,96.1748199462891,3670144,2601,71,196611,3866755,212,mmr_yangon_20_5,16.9375,96.175,20,5,mmr_yangon,2012-12-21 18:15:12.067742,95.33766786516127,67.82648677244349,55.05925478921191,0.001992065876702266,1.0,-67.88,3.3166247903554,-67.73,8.1629,10.0194,12.5969,0.6593,6.5488,6.4815,6.439656856786568,0
