gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2098,2805,15.4385032653809,16.8698425292969,96.1346893310547,3670144,2099,2258,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-05 19:31:57.511191,-79.18732786645582,39.23413187040652,34.04963988392024,0.10891042243752377,13.0,39.23,1.4276677814245327,38.66,13.7921,16.0421,19.1848,1.0087,15.7589,15.5728,13.022104751800414,0
101605,npp,1393,2148,23.5948886871338,16.8682479858398,96.1364212036133,3670144,1393,1710,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-06 19:13:08.945960,-79.45097739095043,6.610885641385977,5.84936055960254,0.20899075715639978,10.0,6.61,1.0,5.74,12.6515,16.1817,19.9455,1.0,23.5949,23.5949,18.70031122451106,0
101728,npp,671,1486,17.6156673431396,16.8703212738037,96.1327209472656,3670144,670,1114,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-07 18:54:16.824993,96.57868374072771,29.782341757123625,26.084447017584022,0.14761404161680017,7.0,-29.78,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,16.639,16.6951,13.237961315816701,0
101849,npp,3005,821,14.9513692855835,16.8708114624023,96.1369094848633,3670144,3004,610,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-08 18:35:24.703693,96.14676543795093,53.60688387232049,45.443920763890596,0.09349873128488762,4.0,-53.61,1.9513309067639726,-54.02,17.1414,20.3735,24.7082,0.7943,13.403,11.8752,9.685448420091657,0
101986,npp,1173,3676,20.1931781768799,16.8741455078125,96.1313934326172,3670144,1175,2976,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-09 19:56:57.180765,-77.15043647953662,63.31409906126185,52.2776387075652,0.06455637989190642,17.0,63.32,2.7445598364131496,63.0,15.1626,18.0538,20.7551,0.8963,16.9612,18.0992,16.587281785508527,0
102109,npp,491,3025,11.7465667724609,16.8680553436279,96.1330413818359,3670144,490,2434,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-10 19:38:10.385696,-78.21748673606932,46.99312047316445,40.343745594388075,0.040019701181505635,14.0,46.99,1.646109783506203,46.5,13.5426,16.1791,19.22,1.0002,13.489,11.7484,10.811133764561507,0
102232,npp,2846,2365,14.1239967346191,16.8728828430176,96.1331939697266,3670144,2846,1911,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-11 19:19:21.807544,-77.71877127999171,18.861615795174753,16.62997747963457,0.020098047876384743,11.0,18.85,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,14.2072,14.1204,13.649701291198372,0
102352,npp,2130,1707,9.70612144470215,16.8707141876221,96.1344985961914,3670144,2130,1294,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-12 19:00:33.229471,99.17163534102018,18.62449012406065,16.422302244557315,0.006583881321767144,8.0,-18.64,1.0442604737599883,-19.47,12.9262,15.7534,19.8288,1.0272,10.3907,9.97,9.815804704212079,0
102474,npp,1397,1043,17.4481811523438,16.8696117401123,96.1321334838867,3670176,1398,766,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-13 18:41:41.097960,97.3000470169766,47.07422758226108,40.405805090111556,0.00043890902054467964,5.0,-47.09,1.646109783506203,-47.57,16.0736,19.5593,23.362,0.8273,14.8992,14.4351,14.4351,0
102595,npp,648,385,12.7480592727661,16.870454788208,96.1342849731445,3670176,648,216,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-14 18:22:47.185803,95.7850496596119,63.62944099057162,52.47654327470043,8.038973743298453e-10,2.0,-63.64,2.7445598364131496,-63.93,17.784,20.4282,24.2882,0.7921,13.3834,10.098,10.098,0
102602,npp,2612,3891,13.8702077865601,16.87082862854,96.1328811645508,3670144,2614,3111,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-14 20:03:10.008182,-76.70666194584093,67.18380200288148,54.68887372258461,0.001532768647018111,18.0,67.2,3.1865100272627664,66.91,16.4067,19.4158,23.0646,0.8334,14.4414,11.5599,11.524002373151834,0
102724,npp,1935,3245,11.9481582641602,16.8687419891357,96.1327590942383,3670176,1933,2586,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.69472524778575,53.430029118643844,45.31603922569093,1.5715827332018806e-05,15.0,53.43,1.9513309067639726,53.03,13.8683,17.0858,19.9129,0.9471,13.5488,11.3159,11.3159,0
102965,npp,512,1925,9.68020153045654,16.8684062957764,96.1352691650391,3670176,512,1496,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-17 19:06:46.073717,93.98087518095308,6.3158239910062814,5.588642656868403,1.9685376859050322e-18,9.0,-6.32,1.0,-7.08,12.445,15.2862,18.2274,1.0586,10.5757,10.2473,10.2473,0
103083,npp,2855,1265,15.4749736785889,16.8732242584229,96.1330261230469,3670176,2856,944,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-18 18:47:55.727427,97.15834303195368,39.213765714724836,34.03233999821069,1.1194522572959288e-23,6.0,-39.23,1.4276677814245327,-39.72,15.5606,17.8684,21.3838,0.9056,14.5052,14.0142,14.0142,0
103202,npp,2111,603,15.6522331237793,16.8679580688477,96.13671875,3670176,2116,389,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-19 18:29:01.818355,95.66550620974068,59.058468687634026,49.39813182632204,1.1226507362179089e-27,3.0,-59.06,2.253202848596432,-59.38,17.1963,20.1129,23.7596,0.8045,14.202,12.5929,12.5929,0
103331,npp,302,3460,12.4644927978516,16.8674545288086,96.1335525512695,3670176,300,2804,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.29531815301426,58.79446762939962,49.2180143158132,6.625352775037891e-26,16.0,58.8,2.253202848596432,58.45,15.2853,18.5111,21.9345,0.8742,13.4981,10.896,10.896,0
103448,npp,2684,2804,10.1816148757935,16.869026184082,96.1330184936523,3670176,2683,2257,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.62933602971957,39.202289437916214,34.02493291909482,8.228990744982997e-29,13.0,39.19,1.4276677814245327,38.66,13.7921,16.0421,19.1848,1.0087,12.0767,10.2702,10.2702,0
103686,npp,1237,1486,8.54106426239014,16.8723468780518,96.134880065918,3670176,1238,1114,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-23 18:54:10.377452,97.95565090939479,29.76634177707001,26.071873727105388,1.1515325468097247e-27,7.0,-29.78,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,8.9773,8.0947,8.0947,0
103804,npp,498,820,13.6987886428833,16.8675765991211,96.1331405639648,3670176,500,609,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-24 18:35:18.260173,96.85764747267956,53.62201601574789,45.45721689354557,3.2980032130325842e-25,4.0,-53.64,1.9513309067639726,-54.02,17.1414,20.3735,24.7082,0.7943,12.7611,10.8803,10.8803,0
104163,npp,348,2364,10.7798404693604,16.8681011199951,96.1324310302734,3670176,348,1910,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.4248417806109,18.79966903890762,16.575896013474765,4.662771264947541e-19,11.0,18.79,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,11.0048,10.7771,10.7771,0
104279,npp,2701,1705,8.33885383605957,16.8679161071777,96.1351776123047,3670176,2701,1292,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-04-28 19:00:23.287512,97.08821533725497,18.743306506478064,16.52631732400742,1.592616254025426e-13,8.0,-18.75,1.0442604737599883,-19.47,12.9262,15.7534,19.8288,1.0272,9.0814,8.5656,8.5656,0
105564,npp,2483,3244,12.8996887207031,16.868803024292,96.1332015991211,3670176,2485,2585,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.30408590995857,53.400349734408195,45.294300042492786,0.0002598397692682188,15.0,53.41,1.9513309067639726,53.03,13.8683,17.0858,19.9129,0.9471,14.0364,12.2171,12.2171,0
106863,npp,1783,1482,13.1828050613403,16.8682384490967,96.1294631958008,3670144,1783,1112,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-05-09 18:53:58.876421,97.28601443532925,29.97148536406538,26.247034002803424,0.04189914619932137,7.0,-29.97,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,12.8964,12.4939,11.512616935236059,0
137988,npp,251,1468,9.63054370880127,16.8693161010742,96.1324768066406,3670176,251,1101,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-09-14 18:52:58.648124,97.12123167888865,30.641427748989837,26.818295490407174,1.2066857399412331e-26,7.0,-30.63,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,9.8972,9.1272,9.1272,0
143835,npp,2842,2779,10.3365039825439,16.8740425109863,96.1345367431641,3670176,2842,2234,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.52421299368064,38.23520926429543,33.218548628285994,1.0628947295759986e-27,13.0,38.22,1.357151599901897,38.66,13.7921,16.0421,19.1848,1.0087,11.9776,10.4264,10.4264,0
144028,npp,2146,2123,11.3119983673096,16.8724479675293,96.1319351196289,3670176,2146,1686,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-15 19:11:37.679967,-80.42644669926123,5.14816283459007,4.555553785657309,3.157853561758533e-33,10.0,5.16,1.0,5.74,12.6515,16.1817,19.9455,1.0,11.312,11.312,11.312,0
144221,npp,1433,1464,9.96395778656006,16.8734664916992,96.1356658935547,3670176,1433,1098,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-16 18:52:47.398448,97.56893909122336,30.824283605973445,26.971556022676403,1.5889648293276523e-33,7.0,-30.82,1.2365102219381485,-30.4,13.9941,17.074,20.5266,0.9477,10.4316,9.4432,9.4432,0
144831,npp,1282,3002,9.79976654052734,16.8710174560547,96.1335906982422,3670176,1284,2418,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.6163443114765,46.23582118007271,39.73694121540894,1.9924057224663492e-29,14.0,46.25,1.646109783506203,46.5,13.5426,16.1791,19.22,1.0002,12.3063,9.8013,9.8013,0
145028,npp,590,2343,10.04661083221436,16.8717918395996,96.1311492919922,3670176,590,1892,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.59515600773535,17.64201490394662,15.560815193175193,1.3429728468106906e-24,11.0,17.64,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,10.3027,10.044,10.044,0
146194,npp,1379,1906,7.45994281768799,16.8730716705322,96.1352844238281,3670144,1379,1478,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-26 19:05:28.042852,100.69802046123112,7.41681087078394,6.560815048056059,0.04284107679205595,9.0,-7.42,1.0,-7.08,12.445,15.2862,18.2274,1.0586,8.3554,7.897,6.893656806983412,0
146576,npp,2995,586,25.8134727478027,16.871862411499,96.1307830810547,3670144,2997,374,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-28 18:27:45.718709,96.17994427802549,59.46317456006118,49.67063798872544,0.16744529005987457,3.0,-59.45,2.3545700244418297,-59.38,17.1963,20.1129,23.7596,0.8045,18.6027,20.768,16.84641108196849,0
146965,npp,514,2785,13.9718837738037,16.8696613311768,96.133544921875,3670144,515,2240,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-30 19:30:35.120741,-79.48520717415468,38.45787679807383,33.40161793696345,0.18944213403849405,13.0,38.46,1.357151599901897,38.66,13.7921,16.0421,19.1848,1.0087,14.6563,14.0934,9.656642339107007,0
147159,npp,2871,2129,22.3876342773438,16.8680839538574,96.1361846923828,3670144,2871,1691,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-10-31 19:11:46.631909,-77.24944341057221,5.50065975152914,4.8672031705340775,0.14833314649597376,10.0,5.51,1.0,5.74,12.6515,16.1817,19.9455,1.0,22.3876,22.3876,18.913619792689587,0
147535,npp,1423,804,13.7988319396973,16.8740234375,96.1345596313477,3670144,1421,591,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-02 18:34:04.304887,96.20137305133801,54.08220696652989,45.79171152344553,0.0777327551987206,4.0,-54.07,1.9513309067639726,-54.02,17.1414,20.3735,24.7082,0.7943,12.8124,10.9598,9.13928948431839,0
147924,npp,1995,3006,9.11727237701416,16.8725280761719,96.1331329345703,3670144,1995,2421,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-04 19:36:51.925237,-77.95759260973888,46.359833228754006,39.83440869508317,0.04182768553112865,14.0,46.38,1.646109783506203,46.5,13.5426,16.1791,19.22,1.0002,11.8917,9.1187,8.139090552716489,0
148121,npp,1301,2348,11.2168836593628,16.8730239868164,96.1319198608398,3670144,1301,1896,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-05 19:18:05.209393,-80.19194226505455,17.905677910352296,15.791372353088056,0.023381977838614804,11.0,17.91,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,11.4233,11.214,10.666391254834446,0
148334,npp,591,1690,9.63138771057129,16.8681011199951,96.1354751586914,3670144,590,1279,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-06 18:59:14.937143,96.01803055531958,19.621557843775648,17.29120306141686,0.009642884463034055,8.0,-19.58,1.0442604737599883,-19.47,12.9262,15.7534,19.8288,1.0272,10.3192,9.8932,9.66736248116283,0
148548,npp,2936,1027,17.038553237915,16.8703994750977,96.1323165893555,3670144,2936,755,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-07 18:40:24.666562,96.76136223002008,47.619234626463815,40.829472869693966,0.001600308989079905,5.0,-47.61,1.646109783506203,-47.57,16.0736,19.5593,23.362,0.8273,14.6503,14.0962,14.058720570182906,0
148953,npp,400,3227,15.4200592041016,16.8682975769043,96.1361694335938,3670176,397,2565,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.42823836177804,52.942947668771815,44.94176805122108,3.5353396685347824e-05,15.0,52.95,1.9513309067639726,53.03,13.8683,17.0858,19.9129,0.9471,15.328,14.6041,14.6041,0
149155,npp,2783,2567,11.4596261978149,16.8683376312256,96.132682800293,3670176,2782,2076,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.74912714379667,29.04398232887773,25.449662971324106,1.2153428124649936e-13,12.0,29.03,1.184412938166907,29.22,12.2779,15.676,20.2966,1.0323,12.6218,11.8293,11.8293,0
149345,npp,2077,1909,8.93577766418457,16.8706474304199,96.1357421875,3670176,2077,1481,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-11 19:05:33.532973,94.4974179202797,7.278010865958942,6.438159212536197,8.030529450045007e-22,9.0,-7.25,1.0,-7.08,12.445,15.2862,18.2274,1.0586,9.8313,9.4592,9.4592,0
151221,npp,1976,2350,10.3229427337646,16.8695812225342,96.1351699829102,3670176,1976,1897,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.36949205323671,18.00478037725303,15.878696809119152,1.540325727397958e-10,11.0,18.02,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,10.5673,10.3203,10.3203,0
151531,npp,525,1027,19.0022926330566,16.8711585998535,96.1362915039062,3670144,524,755,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-23 18:40:27.560020,96.56439969011326,47.58671310443178,40.806275887215186,0.014638773030902491,5.0,-47.61,1.646109783506203,-47.57,16.0736,19.5593,23.362,0.8273,15.8433,15.7208,15.377958167476445,0
151905,npp,1073,3227,22.8525238037109,16.8691673278809,96.1311187744141,3670144,1076,2567,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-11-25 19:43:13.278409,-78.34707610251527,52.980800065159016,44.9724797309438,0.04021640730297265,15.0,52.95,1.9513309067639726,53.03,13.8683,17.0858,19.9129,0.9471,19.137,21.6432,20.70132688343766,0
153190,npp,1143,2130,9.07591533660889,16.8738822937012,96.1344680786133,3670144,1144,1693,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-02 19:11:52.736135,-76.97761975142834,5.588001580529751,4.944856857335208,0.07556811418918923,10.0,5.57,1.0,5.74,12.6515,16.1817,19.9455,1.0,9.0759,9.0759,7.306085638217133,0
153371,npp,424,1470,13.8094825744629,16.8715019226074,96.1362991333008,3670144,424,1102,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-03 18:53:02.414633,97.63361575057316,30.517836616511527,26.712133918608306,0.04832279608787531,7.0,-30.54,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,13.4255,13.0878,11.956074278967497,0
153476,npp,2760,803,29.2313575744629,16.8739585876465,96.13232421875,3670144,2760,591,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-04 18:34:10.312486,96.57412034951872,54.0675771180423,45.78619846852329,0.025744836946323568,4.0,-54.1,1.9513309067639726,-54.02,17.1414,20.3735,24.7082,0.7943,20.7211,23.2171,22.614152809134676,0
153652,npp,2010,149,22.1805686950684,16.8677558898926,96.1297225952148,3670144,2009,72,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-05 18:15:16.429480,95.25212949734521,67.83914878465544,55.062841813125836,0.009420685454589801,1.0,-67.88,3.3166247903554,-67.81,16.0604,20.4779,24.6415,0.7902,16.6951,17.5272,17.306566408778835,0
153665,npp,932,3656,27.4860916137695,16.8713989257812,96.1306762695312,3670144,934,2964,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-05 19:55:42.812188,-77.0270406011546,62.961906380337034,52.04448564310496,0.02225893077822087,17.0,62.94,2.7445598364131496,63.0,15.1626,18.0538,20.7551,0.8963,19.6184,24.6359,24.114593152635774,0
153840,npp,251,3006,11.656551361084,16.8725624084473,96.1328506469727,3670144,251,2421,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-06 19:36:56.046636,-78.40581913341424,46.40627249881734,39.875390219120895,0.009148715307045759,14.0,46.38,1.646109783506203,46.5,13.5426,16.1791,19.22,1.0002,13.4343,11.6584,11.444135982484148,0
154022,npp,2609,2348,11.3902235031128,16.8731365203857,96.1327590942383,3670144,2610,1896,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-07 19:18:09.282592,-80.869450912449,17.937391222535396,15.820457939007154,0.0016508174249848136,11.0,17.91,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,11.5893,11.3873,11.348637656513366,0
154213,npp,1895,1689,13.5367240905762,16.8692417144775,96.1332702636719,3670176,1895,1279,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-08 18:59:18.959257,97.13139571672004,19.63023843915942,17.30028044147907,1.6849387348914955e-07,8.0,-19.63,1.0442604737599883,-19.47,12.9262,15.7534,19.8288,1.0272,14.059,13.9047,13.9047,0
154406,npp,1164,1024,16.9094715118408,16.8687763214111,96.1312866210938,3670176,1163,753,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-09 18:40:26.857741,96.46153376389228,47.68356036794109,40.88501158271397,5.216782669770294e-16,5.0,-47.7,1.646109783506203,-47.57,16.0736,19.5593,23.362,0.8273,14.5719,13.9894,13.9894,0
154607,npp,418,366,21.1992721557617,16.869535446167,96.1325759887695,3670176,421,205,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-10 18:21:34.752968,95.8399788845218,63.974630630066954,52.69644215878375,1.029294956266454e-23,2.0,-64.01,2.7445598364131496,-63.93,17.784,20.4282,24.2882,0.7921,16.4626,16.7925,16.7925,0
154621,npp,2382,3869,18.082633972168,16.8724136352539,96.1312713623047,3670176,2379,3100,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.20606107240667,66.85206348014427,54.48880081187432,1.8795375798479233e-14,18.0,66.83,3.1865100272627664,66.91,16.4067,19.4158,23.0646,0.8334,15.7633,15.0706,15.0706,0
154819,npp,1708,3225,17.0822010040283,16.8678970336914,96.1321182250977,3670176,1707,2564,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.56791854856415,52.91515251047966,44.92691363547836,7.905064084613252e-23,15.0,52.9,1.9513309067639726,53.03,13.8683,17.0858,19.9129,0.9471,16.1798,16.1782,16.1782,0
155011,npp,1015,2566,13.8427505493164,16.8683471679688,96.1360015869141,3670176,1015,2075,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.65924748029668,29.018267313745778,25.430488807066542,3.916437877492237e-30,12.0,28.99,1.184412938166907,29.22,12.2779,15.676,20.2966,1.0323,14.6339,14.2893,14.2893,0
155191,npp,305,1907,24.6994705200195,16.8726005554199,96.1367568969727,3670176,305,1479,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-13 19:05:35.484555,100.0969996671301,7.334607736379917,6.488929863650123,6.137212676715672e-34,9.0,-7.37,1.0,-7.08,12.445,15.2862,18.2274,1.0586,25.595,26.1464,26.1464,0
155372,npp,2635,1245,15.7657842636108,16.8736553192139,96.1338577270508,3670176,2635,927,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-14 18:46:43.374340,97.07114090266695,39.950764741639446,34.64025162463695,2.0551436035034817e-33,6.0,-39.98,1.4276677814245327,-39.72,15.5606,17.8684,21.3838,0.9056,14.7089,14.2775,14.2775,0
155557,npp,1894,583,21.2645950317383,16.8696575164795,96.1327056884766,3670176,1895,371,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-15 18:27:51.266526,96.26136203329686,59.47483325894274,49.68722653794611,3.3957734288069777e-31,3.0,-59.51,2.3545700244418297,-59.38,17.1963,20.1129,23.7596,0.8045,16.6708,17.1083,17.1083,0
155937,npp,2472,2784,10.2906589508057,16.8729019165039,96.1357574462891,3670176,2472,2239,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.57983004679058,38.43908349178907,33.390916719303696,5.658703011813713e-28,13.0,38.42,1.357151599901897,38.66,13.7921,16.0421,19.1848,1.0087,11.9438,10.3802,10.3802,0
156115,npp,1768,2127,9.69723224639893,16.8693981170654,96.1349029541016,3670176,1768,1690,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-18 19:11:50.194675,-79.46586558271272,5.426197164671853,4.801905741030577,1.1489551205338642e-22,10.0,5.39,1.0,5.74,12.6515,16.1817,19.9455,1.0,9.6972,9.6972,9.6972,0
156294,npp,1047,1466,19.0245189666748,16.8702774047852,96.1317520141602,3670176,1047,1099,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-19 18:52:59.849877,97.33760593159766,30.710271870260776,26.87734377800759,6.668796790248672e-16,7.0,-30.73,1.184412938166907,-30.4,13.9941,17.074,20.5266,0.9477,17.8285,18.0303,18.0303,0
156479,npp,310,800,17.3853912353516,16.8678951263428,96.1365509033203,3670176,311,586,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-20 18:34:07.739553,96.46315401712741,54.14809354353889,45.848343249373954,1.8164561748920965e-08,4.0,-54.18,1.9513309067639726,-54.02,17.1414,20.3735,24.7082,0.7943,14.6504,13.8084,13.8084,0
156659,npp,2613,145,17.723762512207,16.8715553283691,96.1352233886719,3670144,2615,68,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-21 18:15:13.847021,95.2946743837864,67.89284281239703,55.09781953219873,0.0020041797757496347,1.0,-67.94,3.3166247903554,-67.81,16.0604,20.4779,24.6415,0.7902,15.3513,14.0054,13.95846186757769,0
156672,npp,1551,3653,16.970142364502,16.8720188140869,96.1346893310547,3670176,1548,2960,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.74547927126378,62.90519720886425,52.01089568008746,1.5042544131481356e-11,17.0,62.88,2.7445598364131496,63.0,15.1626,18.0538,20.7551,0.8963,15.7869,15.2104,15.2104,0
156852,npp,853,3003,13.0239601135254,16.8717708587646,96.1317749023438,3670176,854,2419,196611,3866787,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.54782530269839,46.29676407493677,39.79038954345261,0.0003030530005350892,14.0,46.28,1.646109783506203,46.5,13.5426,16.1791,19.22,1.0002,14.265,13.026,13.026,0
157034,npp,153,2344,9.79553127288818,16.8724498748779,96.1335754394531,3670144,153,1892,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-23 19:18:04.904944,-78.42585100964288,17.709378526217417,15.621601034859165,0.011290802816472217,11.0,17.69,1.0442604737599883,18.13,12.5217,16.1858,19.8298,0.9997,10.0622,9.793,9.528568034281982,0
157411,npp,1776,1020,14.7595319747925,16.871696472168,96.1359786987305,3670144,1779,750,196611,3866755,970,mmr_yangon_10_21,16.87083333,96.13333333,10,21,mmr_yangon,2012-12-25 18:40:22.465553,96.41264210182638,47.80748138862731,40.98474185577225,0.0793757574394185,5.0,-47.83,1.646109783506203,-47.57,16.0736,19.5593,23.362,0.8273,13.2659,12.2108,10.351810173391712,0
