gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2999,1940,2.48780059814453,16.9035129547119,96.2482986450195,3670144,2999,1511,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-01 19:06:52.521161,96.4202884636443,5.444529279388408,4.817964996870819,0.0024370387711535545,9.0,-5.45,1.0,-6.26,3.481,6.5516,12.3805,1.0,2.4878,2.4878,2.437106546871017,0
101102,npp,2273,1281,3.61141228675842,16.9037933349609,96.2486724853516,3670144,2274,958,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-02 18:48:02.173166,98.06994888031505,38.58078814500013,33.505861393496254,0.01783899396474519,6.0,-38.61,1.357151599901897,-39.15,4.2504,7.3907,13.3204,0.8865,3.7669,3.2014,2.830326623932219,0
101226,npp,1514,618,5.06234788894653,16.9069709777832,96.2471160888672,3670144,1514,402,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-03 18:29:08.266374,96.10132647033703,58.70588206744457,49.148360434110195,0.04628880121607094,3.0,-58.71,2.253202848596432,-59.06,6.2929,9.0063,14.2084,0.7275,4.8013,3.6826,2.719735066286615,0
101482,npp,2090,2819,6.02196598052979,16.9033908843994,96.2457656860352,3670144,2090,2270,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.42736207248079,39.758704169437515,34.48334383450493,0.10860267204518474,13.0,39.76,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,6.6254,6.6682,4.409128650716971,0
101728,npp,664,1501,6.80364990234375,16.9031162261963,96.2451553344727,3670144,664,1126,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-07 18:54:16.824993,97.32195742162656,29.06668106848191,25.471670914453867,0.14749451335723976,7.0,-29.07,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,7.3812,7.6574,4.589329730392329,0
101849,npp,2998,836,7.15240955352783,16.906229019165,96.2476959228516,3670144,2999,627,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-08 18:35:24.703693,96.50581900174176,53.20060436964275,45.13914576799992,0.09349924992092264,4.0,-53.21,1.9513309067639726,-53.61,5.8298,9.1344,13.1254,0.7173,5.5359,5.1301,3.1851987125995387,0
101986,npp,1164,3690,6.66681528091431,16.9073314666748,96.2470550537109,3670144,1163,2986,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.78691534516402,63.5792540033091,52.449672437645646,0.06454192884296688,17.0,63.59,2.7445598364131496,63.28,5.6823,8.6032,13.6947,0.7615,5.8461,5.077,3.7344471923126576,0
102109,npp,483,3040,6.6374716758728,16.9014358520508,96.2486267089844,3670144,484,2445,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.64887515270031,47.47820994367274,40.7274008201515,0.040053493419786756,14.0,47.47,1.646109783506203,46.99,4.6652,7.3203,11.2541,0.895,6.1368,5.9405,5.107337263583254,0
102232,npp,2839,2380,4.30777263641357,16.9018707275391,96.2481231689453,3670144,2839,1924,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.95073662844365,19.665420002963724,17.33233313067158,0.020150658306678892,11.0,19.67,1.0837787002826917,18.875,3.4993,5.2962,11.0687,1.237,5.6396,5.3289,4.909741115669136,0
102352,npp,2122,1721,3.26422762870789,16.9068202972412,96.2488555908203,3670144,2122,1307,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-12 19:00:31.450197,97.3953339552886,17.86966202602314,15.761860522342824,0.006627750489102713,8.0,-17.87,1.0442604737599883,-18.7,3.592,6.3865,12.8039,1.0259,3.5617,3.3486,3.2107345040764823,0
102474,npp,1390,1057,3.69023084640503,16.901683807373,96.2433853149414,3670176,1388,776,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-13 18:41:39.318730,96.68177802288145,46.6237504453077,40.04871179632037,0.0004497150069697123,5.0,-46.63,1.646109783506203,-47.09,4.5462,8.1017,11.8469,0.8087,3.8717,2.9842,2.9842,0
102595,npp,641,400,2.46763586997986,16.9074935913086,96.2451171875,3670176,645,227,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-14 18:22:47.185803,96.0592368795909,63.34085690640359,52.28970012216272,8.936930175323866e-10,2.0,-63.35,2.7445598364131496,-63.64,6.4936,10.0288,14.8902,0.6533,3.7967,1.6121,1.6121,0
102602,npp,2603,3904,5.82895517349243,16.903600692749,96.2445068359375,3670144,2602,3118,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.37829908903021,67.4022039552536,54.8184186520406,0.0015516404880475839,18.0,67.42,3.1865100272627664,67.16,6.5851,9.0129,12.2659,0.7269,5.5525,4.2372,4.2049239380493555,0
102724,npp,1927,3260,4.60815525054932,16.9011268615723,96.248779296875,3670176,1927,2603,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.04255501485429,53.83374300296684,45.61822433999578,1.7520771835611163e-05,15.0,53.84,1.9513309067639726,53.43,5.0862,7.4265,11.8533,0.8822,5.1073,4.0653,4.0653,0
102965,npp,504,1940,3.30307292938232,16.9051971435547,96.2480697631836,3670176,504,1511,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-17 19:06:46.073717,98.04738540060396,5.415093213434702,4.792178665231123,2.1973210198919166e-18,9.0,-5.45,1.0,-6.26,3.481,6.5516,12.3805,1.0,3.3031,3.3031,3.3031,0
103083,npp,2848,1279,2.69625020027161,16.9043846130371,96.2426147460938,3670176,2850,958,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-18 18:47:53.948146,96.33782768069345,38.68551267570478,33.59472765753345,1.225561522225113e-23,6.0,-38.69,1.357151599901897,-39.15,4.2504,7.3907,13.3204,0.8865,3.0926,2.3902,2.3902,0
103202,npp,2104,617,3.02649664878845,16.9060688018799,96.2437515258789,3670176,2104,402,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-19 18:29:01.818355,95.98003282548612,58.73033460917788,49.16808774937567,1.2055873128168566e-27,3.0,-58.74,2.253202848596432,-59.06,6.2929,9.0063,14.2084,0.7275,3.8977,2.2016,2.2016,0
103331,npp,293,3474,1.88725340366364,16.9078464508057,96.2440643310547,3670176,295,2817,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.62930912462707,59.109300918819976,49.438584929923266,7.254124589948294e-26,16.0,59.11,2.3545700244418297,58.77,5.727,9.1537,13.5322,0.7157,3.4655,1.3508,1.3508,0
103448,npp,2676,2819,2.4886486530304,16.9034557342529,96.244026184082,3670176,2677,2270,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.18704014553094,39.76404585046776,34.48932915946144,8.776147216924232e-29,13.0,39.76,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,4.1505,2.7557,2.7557,0
103686,npp,1230,1500,2.91178131103516,16.9030456542969,96.2468566894531,3670176,1229,1125,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-23 18:54:08.598171,96.80477657532914,29.12136902901578,25.519696760906623,1.1599545223382456e-27,7.0,-29.12,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,4.0953,3.2772,3.2772,0
103804,npp,490,834,2.07103824615479,16.9060516357422,96.2434387207031,3670176,490,625,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-24 18:35:16.480900,96.39620338306588,53.25380868786457,45.181233610238486,3.2447896494451013e-25,4.0,-53.26,1.9513309067639726,-53.61,5.8298,9.1344,13.1254,0.7173,2.9319,1.4855,1.4855,0
103928,npp,1726,3689,2.86637544631958,16.9069232940674,96.2431488037109,3670176,1724,2985,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.77328824436677,63.55571326491443,52.436790175282894,6.804955092344758e-26,17.0,63.57,2.7445598364131496,63.28,5.6823,8.6032,13.6947,0.7615,4.4614,2.1829,2.1829,0
104163,npp,340,2379,2.18058013916016,16.9033508300781,96.2487487792969,3670176,340,1923,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.78598746749955,19.610058215981468,17.284068964112894,4.3601982673303895e-19,11.0,19.61,1.0837787002826917,18.875,3.4993,5.2962,11.0687,1.237,3.6769,2.6975,2.6975,0
104279,npp,2693,1719,0.856329679489136,16.9072685241699,96.2433776855469,3670176,2694,1305,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-04-28 19:00:23.287512,98.51105892050981,17.96444157642487,15.844895250234428,1.4654153668097255e-13,8.0,-17.98,1.0442604737599883,-18.7,3.592,6.3865,12.8039,1.0259,1.2558,0.8785,0.8785,0
105564,npp,2474,3258,5.07043075561523,16.9054317474365,96.2497329711914,3670176,2474,2600,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.83757666141368,53.77573056290797,45.57557089936918,0.00024253778105241404,15.0,53.78,1.9513309067639726,53.43,5.0862,7.4265,11.8533,0.8822,5.3442,4.4731,4.4731,0
106644,npp,154,2816,4.42065668106079,16.9006595611572,96.24755859375,3670144,153,2267,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-05-07 19:31:37.750200,-78.43679035293904,39.641257285200886,34.38708238198558,0.10150556960003686,13.0,39.64,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,5.5037,4.895,2.783557254091384,0
106863,npp,1775,1496,2.50139904022217,16.9056339263916,96.242790222168,3670144,1775,1122,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-05-09 18:53:57.097141,97.17473199167632,29.292026733099586,25.665590872870318,0.04195211457290153,7.0,-29.31,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,3.7488,2.8153,1.9426435700177789,0
143835,npp,2835,2794,3.36017942428589,16.9010219573975,96.2485046386719,3670176,2836,2248,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-14 19:30:24.405025,-78.04637337964667,38.82732109281138,33.71003106996617,1.1512501746139212e-27,13.0,38.82,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,4.7609,3.7208,3.7208,0
144028,npp,2139,2137,3.09262323379517,16.9013767242432,96.2434234619141,3670176,2139,1700,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-15 19:11:35.900686,-74.27662448509814,5.996059187180352,5.305308546657185,3.306420021311544e-33,10.0,5.97,1.0,6.55,3.3312,5.8602,10.7175,1.118,3.7841,3.4575,3.4575,0
144221,npp,1426,1478,3.3939573764801,16.9071807861328,96.2428970336914,3670176,1427,1109,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-16 18:52:47.398448,98.31095211224262,30.161197482776696,26.405506086874897,1.6046583235602345e-33,7.0,-30.16,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,4.5024,3.8199,3.8199,0
144831,npp,1274,3016,2.99892544746399,16.9027843475342,96.2458114624023,3670176,1273,2428,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.99508871081228,46.684857601357066,40.09405678260336,1.895183504644689e-29,14.0,46.7,1.646109783506203,46.99,4.6652,7.3203,11.2541,0.895,3.9264,2.684,2.684,0
145028,npp,583,2358,2.74042654037476,16.9008693695068,96.2459411621094,3670176,583,1905,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.87488132832547,18.459527262164983,16.276254413653877,1.2358124171739554e-24,11.0,18.46,1.0442604737599883,18.875,3.4993,5.2962,11.0687,1.237,4.1042,3.39,3.39,0
146194,npp,1372,1920,3.07904148101807,16.9029808044434,96.2471694946289,3670144,1372,1492,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-26 19:05:26.263569,95.45587217467903,6.633621259731684,5.868748537521258,0.042643064732425864,9.0,-6.61,1.0,-6.26,3.481,6.5516,12.3805,1.0,3.079,3.079,2.1919709429012517,0
146576,npp,2988,601,8.32722473144531,16.9026336669922,96.2482833862305,3670144,2987,387,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-28 18:27:43.939428,95.75442020717696,59.13406667044538,49.441555675290616,0.16720496128978926,3.0,-59.11,2.253202848596432,-59.06,6.2929,9.0063,14.2084,0.7275,6.2503,6.0577,2.5796277721768655,0
147159,npp,2863,2143,6.56217622756958,16.9038696289062,96.2492828369141,3670144,2863,1705,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-10-31 19:11:44.852627,-72.42302948641955,6.3668819296858254,5.633045199514956,0.14829742472508436,10.0,6.32,1.0,6.55,3.3312,5.8602,10.7175,1.118,7.2536,7.3365,4.251728170173289,0
147535,npp,1417,819,6.59199237823486,16.902982711792,96.2467269897461,3670144,1417,608,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-02 18:34:04.304887,96.51314213776529,53.67436182285173,45.48734851899587,0.07782442522975731,4.0,-53.66,1.9513309067639726,-53.61,5.8298,9.1344,13.1254,0.7173,5.2487,4.7281,3.109254662218468,0
147924,npp,1987,3021,3.95303297042847,16.9059104919434,96.2466201782227,3670144,1989,2431,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.3988777936725,46.84196659697795,40.217319758900764,0.04189562816270722,14.0,46.86,1.646109783506203,46.99,4.6652,7.3203,11.2541,0.895,4.506,3.5379,2.666418557966885,0
148121,npp,1293,2362,2.24249815940857,16.9062976837158,96.2480545043945,3670144,1293,1908,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-05 19:18:03.430163,-78.3983427400277,18.683574656129974,16.4719522994745,0.023449992135816392,11.0,18.68,1.0442604737599883,18.875,3.4993,5.2962,11.0687,1.237,3.6274,2.7741,2.2863108473270843,0
148334,npp,583,1704,2.0878210067748997,16.9077014923096,96.2447662353516,3670144,584,1292,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-06 18:59:14.937143,97.33387480179788,18.8342939887218,16.603383906918975,0.009694813148402748,8.0,-18.81,1.0442604737599883,-18.7,3.592,6.3865,12.8039,1.0259,2.4351,2.1418,1.9401357664432335,0
148741,npp,2171,385,4.62977313995361,16.9007701873779,96.2462768554688,3670176,2170,216,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-08 18:21:30.834134,95.48233980302042,63.65509909406041,52.482308163301944,9.961942013556568e-08,2.0,-63.64,2.7445598364131496,-63.64,6.4936,10.0288,14.8902,0.6533,4.5845,3.0245,3.0245,0
149155,npp,2775,2582,2.04339611530304,16.9033985137939,96.2476272583008,3670176,2775,2087,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.57691472836844,29.74721686835912,26.05177557634982,1.3647200319324843e-13,12.0,29.74,1.184412938166907,29.84,3.8523,7.011,10.7574,0.9345,2.3575,1.9095,1.9095,0
149345,npp,2070,1924,3.62725758552551,16.9009323120117,96.2479095458984,3670176,2070,1495,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-11 19:05:33.532973,97.51490759215284,6.382527889202637,5.6467775830755675,8.832626020791528e-22,9.0,-6.38,1.0,-6.26,3.481,6.5516,12.3805,1.0,3.6273,3.6273,3.6273,0
150107,npp,1195,2802,2.38062572479248,16.9036350250244,96.2475891113281,3670176,1195,2255,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-15 19:30:38.856589,-78.2782819733223,39.10545431045938,33.939853559621795,5.952373692689959e-33,13.0,39.12,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,4.0748,2.6361,2.6361,0
151221,npp,1968,2363,2.43739104270935,16.9044799804688,96.2438278198242,3670176,1968,1909,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-21 19:18:07.216239,-78.2115086759933,18.745295348721232,16.526505194963097,1.3792625907991175e-10,11.0,18.74,1.0442604737599883,18.875,3.4993,5.2962,11.0687,1.237,3.814,3.0152,3.0152,0
151531,npp,518,1042,8.76321792602539,16.9057273864746,96.2485885620117,3670144,519,766,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-23 18:40:27.560020,96.99300244508551,47.09760469358648,40.419825689885,0.014516813976071203,5.0,-47.12,1.646109783506203,-47.09,4.5462,8.1017,11.8469,0.8087,6.9535,7.0866,6.784632120953989,0
151905,npp,1064,3241,5.51711750030518,16.9059352874756,96.2455215454102,3670144,1064,2583,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.87370481680291,53.35260794397152,45.25220754483602,0.04000959034581434,15.0,53.32,1.9513309067639726,53.43,5.0862,7.4265,11.8533,0.8822,5.5731,4.8672,4.034950502407758,0
153190,npp,1136,2144,4.32010698318481,16.9023513793945,96.2466659545898,3670144,1136,1706,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-02 19:11:50.956900,-71.69484649091406,6.469392874615225,5.724146825431343,0.07563983604162412,10.0,6.38,1.0,6.55,3.3312,5.8602,10.7175,1.118,5.0116,4.8298,3.256396848418194,0
153371,npp,417,1484,4.85371971130371,16.9050922393799,96.2431030273438,3670144,418,1114,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-03 18:53:02.414633,98.38342059730836,29.85414199547396,26.145033567935837,0.04840476611319042,7.0,-29.88,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,5.7348,5.4628,4.455920351131334,0
153476,npp,2754,818,7.63040590286255,16.9025096893311,96.2443008422852,3670144,2756,608,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-04 18:34:10.312486,96.8878624376522,53.660908022011405,45.4826112258899,0.025827107132313704,4.0,-53.69,1.9513309067639726,-53.61,5.8298,9.1344,13.1254,0.7173,5.7809,5.4729,4.935663883625272,0
153652,npp,2003,165,7.30918836593628,16.9054565429688,96.2474136352539,3670144,2006,80,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-05 18:15:16.429480,95.49797189286232,67.57714769476338,54.909521612217695,0.009488077670688884,1.0,-67.61,3.1865100272627664,-67.56,7.0585,9.9908,14.4466,0.6558,5.7101,4.7931,4.595736122832157,0
153665,npp,923,3670,3.92319107055664,16.9049472808838,96.2471313476562,3670144,922,2973,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.97614833847622,63.24222921805292,52.22748558108039,0.022312203443753457,17.0,63.21,2.7445598364131496,63.28,5.6823,8.6032,13.6947,0.7615,4.8465,2.9877,2.5235782745401845,0
153840,npp,243,3021,2.94645118713379,16.905948638916,96.246337890625,3670144,245,2432,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.84001464046887,46.89012299553002,40.259596433455066,0.009190739784987297,14.0,46.86,1.646109783506203,46.99,4.6652,7.3203,11.2541,0.895,3.8945,2.6371,2.445921122574755,0
154022,npp,2601,2362,1.88385498523712,16.9065017700195,96.2488632202148,3670144,2601,1908,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-07 19:18:07.503356,-79.04992417689321,18.708933144807617,16.495510484847994,0.0016744389353288563,11.0,18.68,1.0442604737599883,18.875,3.4993,5.2962,11.0687,1.237,3.2839,2.3304,2.2955695768281688,0
154213,npp,1887,1703,2.229412317276,16.9049892425537,96.249382019043,3670176,1887,1291,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-08 18:59:17.180020,96.893686030319,18.835711094469744,16.606078496398567,1.8898933312765212e-07,8.0,-18.86,1.0442604737599883,-18.7,3.592,6.3865,12.8039,1.0259,2.5707,2.287,2.287,0
154406,npp,1157,1039,6.29663419723511,16.9033031463623,96.2439117431641,3670176,1158,764,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-09 18:40:26.857741,96.88755218928546,47.19365156835139,40.49816312664047,5.792414573572656e-16,5.0,-47.22,1.646109783506203,-47.09,4.5462,8.1017,11.8469,0.8087,5.4551,5.092,5.092,0
154607,npp,410,380,5.7710542678833,16.9076328277588,96.2439575195312,3670176,410,214,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-10 18:21:32.973688,95.50237721498213,63.71212014721962,52.52793168957293,1.117178210655547e-23,2.0,-63.73,2.7445598364131496,-63.64,6.4936,10.0288,14.8902,0.6533,5.0003,3.7701,3.7701,0
154621,npp,2374,3884,4.05165863037109,16.9014091491699,96.2485656738281,3670176,2375,3108,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.41957853400031,67.10535397929061,54.64004724816775,2.09543878021935e-14,18.0,67.08,3.1865100272627664,67.16,6.5851,9.0129,12.2659,0.7269,4.9947,2.9452,2.9452,0
154819,npp,1699,3240,2.75164270401001,16.9070873260498,96.2474136352539,3670176,1701,2580,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.96903380699779,53.316254055438904,45.22871652258794,8.625557806090348e-23,15.0,53.3,1.9513309067639726,53.43,5.0862,7.4265,11.8533,0.8822,4.1559,2.4275,2.4275,0
155011,npp,1007,2579,4.03603148460388,16.9028434753418,96.2433013916016,3670176,1006,2085,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.57762960276243,29.631013615477844,25.955362408712087,4.1415257870518266e-30,12.0,29.6,1.184412938166907,29.84,3.8523,7.011,10.7574,0.9345,4.0399,3.7716,3.7716,0
155191,npp,298,1921,3.22450089454651,16.9025611877441,96.2485580444336,3670176,298,1492,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-13 19:05:33.705276,94.71373736113965,6.5592658332116995,5.803692868620026,6.305722477013132e-34,9.0,-6.55,1.0,-6.26,3.481,6.5516,12.3805,1.0,3.2245,3.2245,3.2245,0
155372,npp,2628,1261,0.738496363162994,16.9064178466797,96.2490921020508,3670176,2629,941,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-14 18:46:43.374340,97.60771205464826,39.34625533535132,34.140948773062675,2.0468554181810096e-33,6.0,-39.38,1.4276677814245327,-39.15,4.2504,7.3907,13.3204,0.8865,1.8922,0.6547,0.6547,0
155557,npp,1887,598,6.33684587478638,16.9013118743896,96.2490615844727,3670176,1884,384,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-15 18:27:49.487252,95.8403874022701,59.14921282319592,49.46054383466633,3.2652512442255725e-31,3.0,-59.18,2.3545700244418297,-59.06,6.2929,9.0063,14.2084,0.7275,5.4179,4.6098,4.6098,0
155937,npp,2464,2798,2.29362058639526,16.9057083129883,96.2489166259766,3670176,2466,2252,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-17 19:30:36.987979,-77.80747549351844,38.989236237926,33.847360779729854,5.35689361089894e-28,13.0,38.97,1.4276677814245327,39.25,4.0432,5.9167,10.579,1.1073,4.0139,2.5398,2.5398,0
156115,npp,1760,2141,1.91783320903778,16.9053230285645,96.2479095458984,3670176,1760,1703,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-18 19:11:48.415402,-74.2784488519089,6.275076592959622,5.552524892372871,1.0594133790647978e-22,10.0,6.2,1.0,6.55,3.3312,5.8602,10.7175,1.118,2.6093,2.1441,2.1441,0
156294,npp,1039,1480,1.87756359577179,16.907133102417,96.2462997436523,3670176,1039,1110,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-19 18:52:58.070595,97.2262316316069,30.03037077939973,26.296702772390944,6.018358840749684e-16,7.0,-30.07,1.184412938166907,-29.73,3.9404,5.8212,10.1678,1.1255,3.2221,2.1132,2.1132,0
156479,npp,302,814,4.63501405715942,16.905782699585,96.2488555908203,3670176,300,602,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-20 18:34:05.960273,96.00324040124946,53.77985926659979,45.57386935470378,1.6292831906896172e-08,4.0,-53.8,1.9513309067639726,-53.61,5.8298,9.1344,13.1254,0.7173,4.2459,3.3245,3.3245,0
156659,npp,2606,160,8.49667072296143,16.9028091430664,96.2477416992188,3670144,2603,76,196611,3866755,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-21 18:15:12.067742,95.23717268889186,67.65198068152945,54.95721005273541,0.0019602305788743732,1.0,-67.7,3.3166247903554,-67.56,7.0585,9.9908,14.4466,0.6558,6.1011,5.5718,5.5310247533570704,0
156672,npp,1543,3668,3.40845227241516,16.902681350708,96.2483978271484,3670176,1544,2970,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.99346388796204,63.19023193234412,52.19709807343329,1.3573233128527146e-11,17.0,63.17,2.7445598364131496,63.28,5.6823,8.6032,13.6947,0.7615,4.6589,2.5957,2.5957,0
156852,npp,845,3017,3.09554767608643,16.9036731719971,96.2456436157227,3670176,844,2428,196611,3866787,613,mmr_yangon_37_13,16.90416667,96.24583333,37,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.93145437311176,46.752940886736134,40.15308032438825,0.00028715308001824215,14.0,46.73,1.646109783506203,46.99,4.6652,7.3203,11.2541,0.895,3.9851,2.7705,2.7705,0
