gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1064,0.817405939102173,16.7982769012451,96.2701187133789,3670176,1404,781,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-13 18:41:41.097960,96.87347848764126,46.39864696176945,39.86967285722403,0.00045663337469163955,5.0,-46.41,1.646109783506203,-46.86,1.377,1.7824,2.0982,0.5822,0.4514,0.4759,0
102595,npp,658,406,2.59178328514099,16.793285369873,96.2688674926758,3670176,661,231,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-14 18:22:48.965082,95.81170296961096,63.23223786619004,52.21899725415339,9.363900613880157e-10,2.0,-63.24,2.7445598364131496,-63.5,1.7372,2.1868,2.7983,0.4745,1.1852,1.2298,0
102724,npp,1942,3267,1.30939447879791,16.7950878143311,96.2699356079102,3670176,1943,2611,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.77132011079524,54.013255116319534,45.75210348323192,1.8158774753520268e-05,15.0,54.03,1.9513309067639726,53.57,1.456,1.957,2.392,0.5302,0.7058,0.6943,0
102965,npp,520,1946,1.76098453998566,16.7942047119141,96.2645568847656,3670176,520,1517,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-17 19:06:47.852953,93.46072987056185,5.12967116399086,4.53973451752324,2.1912921376459178e-18,9.0,-5.11,1.0,-5.92,0.7439,1.0377,1.3687,1.0,1.761,1.761,0
103083,npp,2864,1285,2.0332682132720903,16.794319152832,96.263298034668,3670176,2866,964,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-18 18:47:55.727427,96.49299910877113,38.437371470493446,33.38866791580803,1.2037815316157986e-23,6.0,-38.45,1.357151599901897,-38.93,1.0818,1.4816,1.7787,0.7003,1.4441,1.424,0
103202,npp,2120,623,0.994021356105804,16.7979202270508,96.2681655883789,3670176,2120,407,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-19 18:29:03.597635,96.08619440261626,58.58553178301358,49.066047368229164,1.1672941936435044e-27,3.0,-58.6,2.253202848596432,-58.95,1.3857,1.9155,2.8119,0.5417,0.6287,0.5385,0
103686,npp,1246,1506,2.13700270652771,16.7926063537598,96.265869140625,3670176,1245,1129,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-23 18:54:10.377452,97.01362224048611,28.83087271690057,25.27058768688158,1.078757863396042e-27,7.0,-28.84,1.184412938166907,-29.4,0.9334,1.3261,1.669,0.7825,1.7223,1.6722,0
103804,npp,506,840,1.7736508846283,16.7974662780762,96.265510559082,3670176,506,632,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-24 18:35:18.260173,96.51389135249727,53.086301426123214,45.05511387750839,3.0023523291732845e-25,4.0,-53.1,1.9513309067639726,-53.45,1.2474,1.787,2.1847,0.5807,1.0308,1.0299,0
104163,npp,355,2385,0.636266946792603,16.799072265625,96.2652435302734,3670176,356,1929,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-27 19:19:15.404348,-80.27490266223029,19.932575671751923,17.565624574802648,4.0742650546635787e-19,11.0,19.93,1.0837787002826917,19.23,0.8271,1.0473,1.521,0.9908,0.6584,0.6304,0
104279,npp,2709,1726,1.53322446346283,16.7954521179199,96.2697372436523,3670176,2709,1311,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-04-28 19:00:25.066786,98.88795922894542,17.569375580349206,15.49894178617419,1.364804336676401e-13,8.0,-17.6,1.0442604737599883,-18.37,0.9919,1.1302,1.4376,0.9181,1.4236,1.4077,0
133842,npp,2007,1930,0.954913675785065,16.7967090606689,96.2653427124023,3670176,2007,1502,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-08-23 19:05:41.871260,94.80172220341817,6.079864945250799,5.380002142330819,3.690285613214719e-22,9.0,-6.03,1.0,-5.92,0.7439,1.0377,1.3687,1.0,0.9549,0.9549,0
144028,npp,2154,2144,0.623090118169785,16.7959842681885,96.2682266235352,3670176,2154,1706,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-10-15 19:11:37.679967,-76.23458951733313,6.390203537105092,5.653725614382968,3.323177773055132e-33,10.0,6.38,1.0,6.93,0.7688,0.9594,1.2583,1.0816,0.7013,0.6739,0
144831,npp,1289,3023,0.674712955951691,16.7973079681396,96.2670211791992,3670176,1289,2433,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.17802477823697,46.91603210813848,40.27727954624965,1.8989070251267796e-29,14.0,46.92,1.646109783506203,47.21,1.261,1.6333,2.0703,0.6353,0.4553,0.4287,0
148953,npp,407,3248,1.72826838493347,16.7960987091064,96.2636184692383,3670176,407,2590,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.93120381293518,53.50916253250991,45.367085914245045,3.7643585083635124e-05,15.0,53.51,1.9513309067639726,53.57,1.456,1.957,2.392,0.5302,0.9204,0.9164,0
149345,npp,2085,1930,0.5613412261009221,16.7967796325684,96.2665176391602,3670176,2085,1502,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-11-11 19:05:35.312255,99.0764384996957,6.020765142091602,5.326968161803949,8.994197912948359e-22,9.0,-6.03,1.0,-5.92,0.7439,1.0377,1.3687,1.0,0.5613,0.5613,0
151221,npp,1983,2370,0.375211238861084,16.7982940673828,96.268928527832,3670176,1983,1915,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-11-21 19:18:08.995521,-77.23079451768608,19.122229005345552,16.855961898258624,1.3372517448804735e-10,11.0,19.12,1.0442604737599883,19.23,0.8271,1.0473,1.521,0.9908,0.3941,0.3718,0
154213,npp,1903,1709,1.0291862487792969,16.7945175170898,96.2683410644531,3670176,1903,1296,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-08 18:59:18.959257,95.66998309280895,18.549698800237966,16.35595983421728,1.9580517302310596e-07,8.0,-18.53,1.0442604737599883,-18.37,0.9919,1.1302,1.4376,0.9181,0.9409,0.9449,0
154406,npp,1173,1045,1.68392097949982,16.7941551208496,96.2643051147461,3670176,1174,768,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-09 18:40:28.636977,97.0208340745726,46.99814768158089,40.34328727254503,5.9926611384405e-16,5.0,-47.02,1.646109783506203,-46.86,1.377,1.7824,2.0982,0.5822,0.9778,0.9803,0
154607,npp,427,386,2.51169013977051,16.7935390472412,96.2686157226562,3670176,426,218,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-10 18:21:34.752968,95.56592173760194,63.5911228919133,52.449674565155576,1.1529669131790585e-23,2.0,-63.62,2.7445598364131496,-63.5,1.7372,2.1868,2.7983,0.4745,1.156,1.1918,0
154621,npp,2389,3891,1.026699841022491,16.7958965301514,96.267578125,3670176,2391,3112,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.52552063756806,67.22717910102256,54.712221030285654,2.1878163446254045e-14,18.0,67.2,3.1865100272627664,67.27,2.2164,2.8364,3.4739,0.3658,0.4697,0.3756,0
154819,npp,1715,3247,1.76556599140167,16.7951717376709,96.2666320800781,3670176,1717,2588,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-11 19:43:12.586326,-78.07363064160991,53.50978614767913,45.37374728244212,8.944428641957389e-23,15.0,53.49,1.9513309067639726,53.57,1.456,1.957,2.392,0.5302,0.9395,0.9361,0
155011,npp,1022,2586,0.584412604570389,16.7966136932373,96.2667694091797,3670176,1022,2090,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-12 19:24:24.037293,-78.89026033162854,29.965306142194102,26.241245864029207,4.254364397297455e-30,12.0,29.93,1.184412938166907,30.26,0.8115,1.2148,1.5989,0.8542,0.5054,0.4992,0
155191,npp,313,1927,0.5374272465705869,16.7984313964844,96.2671508789062,3670176,313,1499,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-13 19:05:35.484555,96.07313574149995,6.189785794356695,5.4770454328571105,6.388039696352436e-34,9.0,-6.21,1.0,-5.92,0.7439,1.0377,1.3687,1.0,0.5374,0.5374,0
155557,npp,1902,603,0.494566142559052,16.7992935180664,96.2669677734375,3670176,1900,389,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-15 18:27:51.266526,95.97479180528588,59.02914710519025,49.37644369415167,3.247680546218066e-31,3.0,-59.06,2.253202848596432,-58.95,1.3857,1.9155,2.8119,0.5417,0.407,0.2679,0
155752,npp,95,3460,3.22228288650513,16.7937164306641,96.2647399902344,3670176,92,2805,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-16 19:49:25.537363,-77.13000734621266,58.82125099175289,49.23580084211262,2.1327974386612613e-31,16.0,58.8,2.253202848596432,58.93,1.8015,2.1782,2.6853,0.4764,1.501,1.535,0
155937,npp,2480,2805,1.61789989471436,16.7936725616455,96.2677230834961,3670176,2482,2259,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-17 19:30:38.767260,-77.9679662876414,39.25615571553422,34.068268407612955,5.2327048426994025e-28,13.0,39.23,1.4276677814245327,39.53,1.0923,1.3341,1.7525,0.7778,1.2365,1.2584,0
156115,npp,1776,2147,1.66479074954987,16.7939968109131,96.2642440795898,3670176,1776,1709,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-18 19:11:50.194675,-75.5811215213879,6.61532671525463,5.853296982953025,1.0283455015610738e-22,10.0,6.55,1.0,6.93,0.7688,0.9594,1.2583,1.0816,1.743,1.8006,0
156294,npp,1055,1486,0.822879254817963,16.7966213226318,96.2661666870117,3670176,1054,1114,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-19 18:52:59.849877,96.50951075972209,29.77567163033992,26.078858914325615,5.795055258059814e-16,7.0,-29.78,1.184412938166907,-29.4,0.9334,1.3261,1.669,0.7825,0.6128,0.6439,0
156479,npp,318,819,0.60607585310936,16.7980403900146,96.2648086547852,3670176,316,608,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-20 18:34:07.739553,96.11704442990934,53.638355011739456,45.4679011424854,1.573798432099717e-08,4.0,-53.66,1.9513309067639726,-53.45,1.2474,1.787,2.1847,0.5807,0.4325,0.3519,0
156672,npp,1558,3675,0.902692556381226,16.7971801757812,96.2665939331055,3670176,1559,2975,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.10861826860119,63.327003794738616,52.28587828923579,1.2921304953312102e-11,17.0,63.3,2.7445598364131496,63.41,1.9274,2.6122,3.2583,0.3972,0.4148,0.3586,0
156852,npp,860,3024,0.692486464977264,16.7978210449219,96.2652359008789,3670176,859,2434,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2012-12-22 19:36:53.455790,-78.10943270982091,46.97698836596794,40.330609416077806,0.0002799796546706366,14.0,46.96,1.646109783506203,47.21,1.261,1.6333,2.0703,0.6353,0.4661,0.4399,0
169071,npp,141,160,1.1373815536499,16.7977619171143,96.2696075439453,3670176,139,76,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-06 18:15:07.834412,95.05537425870489,67.66420394990915,54.96471360010429,1.964679431470342e-10,1.0,-67.7,3.3166247903554,-67.44,1.6527,2.0649,2.9943,0.5025,0.758,0.5715,0
169262,npp,1450,3019,0.5963335335254669,16.7956027984619,96.2693710327148,3670176,1450,2430,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.24249808111033,46.81265557269294,40.20052714624525,1.2524900357075569e-08,14.0,46.79,1.646109783506203,47.21,1.261,1.6333,2.0703,0.6353,0.4077,0.3789,0
169440,npp,749,2359,1.101756811141968,16.79319190979,96.2693634033203,3670176,749,1905,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.7178161987217,18.543016766829894,16.351185587219575,2.896006641579261e-17,11.0,18.52,1.0442604737599883,19.23,0.8271,1.0473,1.521,0.9908,1.0898,1.0916,0
169621,npp,31,1699,1.107627749443054,16.7954349517822,96.2683944702148,3670176,31,1287,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-09 18:59:08.612889,96.30405324511338,19.076556760250426,16.817534865242322,7.528794680471232e-25,8.0,-19.08,1.0442604737599883,-18.37,0.9919,1.1302,1.4376,0.9181,1.0161,1.017,0
169799,npp,2369,1035,0.46551838517189,16.7978496551514,96.2690124511719,3670176,2371,760,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-10 18:40:18.302369,97.4016088161059,47.31040639272483,40.592788907923236,7.44101442896759e-31,5.0,-47.35,1.646109783506203,-46.86,1.377,1.7824,2.0982,0.5822,0.2376,0.271,0
169981,npp,1604,375,3.23869752883911,16.7952175140381,96.2657241821289,3670176,1606,210,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-11 18:21:24.431253,95.9048409427818,63.797273648834484,52.58558767731942,3.9730323930172807e-35,2.0,-63.83,2.7445598364131496,-63.5,1.7372,2.1868,2.7983,0.4745,1.4209,1.5368,0
169993,npp,510,3881,1.25241267681122,16.7991199493408,96.2672348022461,3670176,508,3105,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-11 20:01:45.476287,-76.28857492000586,67.05226502051084,54.61214825882441,2.188458561830473e-31,18.0,67.03,3.1865100272627664,67.27,2.2164,2.8364,3.4739,0.3658,0.5406,0.4582,0
170167,npp,2889,3236,2.34373927116394,16.7942981719971,96.2664031982422,3670176,2889,2576,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.86685586627027,53.21571813841926,45.1557529174215,6.1503432845665444e-33,15.0,53.19,1.9513309067639726,53.57,1.456,1.957,2.392,0.5302,1.2358,1.2427,0
170350,npp,2193,2576,1.62389624118805,16.7940502166748,96.2671203613281,3670176,2194,2082,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.6151304192863,29.47280878813953,25.82100445074144,7.73806653500734e-33,12.0,29.46,1.184412938166907,30.26,0.8115,1.2148,1.5989,0.8542,1.383,1.3871,0
170531,npp,1480,1916,0.5779479444026949,16.7944755554199,96.2699127197266,3670176,1480,1488,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-14 19:05:23.417409,97.13947128499179,6.824213124608975,6.038049177947534,7.923887074862885e-31,9.0,-6.84,1.0,-5.92,0.7439,1.0377,1.3687,1.0,0.5779,0.5779,0
170716,npp,753,1255,0.53199291229248,16.7984313964844,96.2679901123047,3670176,755,936,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-15 18:46:33.093027,98.20941556352558,39.57362852967117,34.32973832051605,7.69376177350454e-27,6.0,-39.61,1.4276677814245327,-38.93,1.0818,1.4816,1.7787,0.7003,0.3725,0.3726,0
170898,npp,26,592,0.661527037620544,16.7972946166992,96.263786315918,3670176,26,380,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-16 18:27:40.989365,96.54223332791177,59.289671947853954,49.55962379127886,3.837730336095809e-21,3.0,-59.31,2.3545700244418297,-58.95,1.3857,1.9155,2.8119,0.5417,0.5051,0.3584,0
171092,npp,1307,3451,2.58665180206299,16.792652130127,96.2663421630859,3670176,1306,2796,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.51527564987646,58.613505063298405,49.08844553347078,5.991681627669662e-23,16.0,58.59,2.253202848596432,58.93,1.8015,2.1782,2.6853,0.4764,1.2189,1.2322,0
171453,npp,3000,2140,0.930384755134583,16.7931747436523,96.267936706543,3670176,3000,1702,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-01-19 19:11:45.282464,-71.63448976435437,6.2590452579811195,5.538466706610877,8.584496953597591e-10,10.0,6.15,1.0,6.93,0.7688,0.9594,1.2583,1.0816,1.0086,1.0063,0
174421,npp,763,2149,0.959546983242035,16.795352935791,96.2673797607422,3670176,763,1711,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-04 19:12:05.708046,-75.44141975292216,6.707883750591057,5.934831442948445,0.000208698066422411,10.0,6.67,1.0,6.93,0.7688,0.9594,1.2583,1.0816,1.0378,1.0378,0
174612,npp,56,1489,1.51992762088776,16.7945613861084,96.2663955688477,3670176,56,1117,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-05 18:53:17.143939,97.9507330293654,29.608252453356787,25.93389938316069,5.443795474104609e-12,7.0,-29.64,1.184412938166907,-29.4,0.9334,1.3261,1.669,0.7825,1.2013,1.1893,0
174800,npp,2405,824,3.92563891410828,16.7928371429443,96.2685165405273,3670176,2406,613,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-06 18:34:26.797744,96.55367235516118,53.50871816246019,45.36661330297134,5.076994985409483e-20,4.0,-53.53,1.9513309067639726,-53.45,1.2474,1.787,2.1847,0.5807,2.1337,2.2795,0
174995,npp,1666,171,1.24358558654785,16.7989463806152,96.2681198120117,3670176,1670,82,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-07 18:15:34.670728,95.48541126787732,67.47943851791449,54.84943791422544,1.0999999332354164e-26,1.0,-67.51,3.1865100272627664,-67.44,1.6527,2.0649,2.9943,0.5025,0.7799,0.6249,0
175010,npp,586,3677,2.37611746788025,16.7945613861084,96.2653961181641,3670176,585,2977,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.92072331277198,63.37737794746791,52.313572094207245,1.8895015097571115e-18,17.0,63.34,2.7445598364131496,63.41,1.9274,2.6122,3.2583,0.3972,0.9516,0.9439,0
175198,npp,2973,3028,0.456790536642075,16.7982330322266,96.2677993774414,3670176,2972,2436,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-08 19:37:14.260398,-78.14036331349325,47.11865276514531,40.4393556265318,1.3325914431911883e-25,14.0,47.09,1.646109783506203,47.21,1.261,1.6333,2.0703,0.6353,0.3229,0.2902,0
175388,npp,2288,2369,1.57090020179749,16.7940940856934,96.2654190063477,3670176,2288,1915,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-09 19:18:27.468405,-77.88637437130946,19.10792047225885,16.8437432220648,2.081383806281371e-31,11.0,19.07,1.0442604737599883,19.23,0.8271,1.0473,1.521,0.9908,1.5391,1.5564,0
175577,npp,1586,1712,1.39388108253479,16.7962284088135,96.2687759399414,3670176,1586,1299,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-10 18:59:40.673045,98.41967273015402,18.34317542050043,16.17478811791613,8.997193457985167e-34,8.0,-18.37,1.0442604737599883,-18.37,0.9919,1.1302,1.4376,0.9181,1.2902,1.2798,0
175964,npp,134,391,1.23252022266388,16.7971782684326,96.2701416015625,3670176,135,220,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-12 18:21:58.186340,95.91480621692207,63.48805185268439,52.377176340609104,5.174963657624617e-30,2.0,-63.52,2.7445598364131496,-63.5,1.7372,2.1868,2.7983,0.4745,0.69,0.5848,0
176554,npp,41,1933,0.917920708656311,16.7940139770508,96.2691268920898,3670176,41,1504,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-15 19:06:02.382411,96.6132171154699,5.841186169375996,5.168349128607783,1.6998901773834757e-21,9.0,-5.86,1.0,-5.92,0.7439,1.0377,1.3687,1.0,0.9179,0.9179,0
176748,npp,2399,1273,0.948729038238525,16.7987937927246,96.2654647827148,3670176,2402,952,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-16 18:47:12.016636,97.06720801714489,38.90147979368384,33.76906126362136,2.683153787361481e-15,6.0,-38.93,1.357151599901897,-38.93,1.0818,1.4816,1.7787,0.7003,0.645,0.6644,0
177163,npp,2941,3442,17.2040386199951,16.7949352264404,96.269889831543,3670176,2939,2788,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-18 19:49:55.880272,-76.85185264830886,58.968494698869485,49.33230868257248,2.8210522876967376e-11,16.0,58.38,2.253202848596432,58.93,1.8015,2.1782,2.6853,0.4764,7.7063,8.1957,0
177358,npp,2271,2813,0.380143374204636,16.7979183197021,96.2704162597656,3670176,2270,2265,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-02-19 19:31:10.843065,-77.98024029771443,39.55092352401558,34.308016600216995,0.00017469733022605256,13.0,39.53,1.4276677814245327,39.53,1.0923,1.3341,1.7525,0.7778,0.3695,0.2957,0
180151,npp,2478,619,1.40119135379791,16.7935085296631,96.2677230834961,3670176,2476,403,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-05 18:28:39.765306,95.85805464669542,58.694292902529284,49.13469397008021,3.2524259845237904e-07,3.0,-58.69,2.253202848596432,-58.95,1.3857,1.9155,2.8119,0.5417,0.8094,0.759,0
180362,npp,682,3473,3.5817723274231,16.7962760925293,96.2634963989258,3670176,681,2816,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.2220692410792,59.113543797959466,49.43297965248223,5.7524622710274757e-05,16.0,59.09,2.3545700244418297,58.93,1.8015,2.1782,2.6853,0.4764,1.6338,1.7063,0
180558,npp,8,2820,0.892095685005188,16.7982501983643,96.2645645141602,3670176,8,2271,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.51223158590408,39.80413357875799,34.51705275069286,9.853534189499398e-13,13.0,39.79,1.4276677814245327,39.53,1.0923,1.3341,1.7525,0.7778,0.7281,0.6939,0
180755,npp,2390,2164,1.25176429748535,16.7945022583008,96.2652282714844,3670176,2390,1725,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-08 19:12:43.895146,-77.42175137737911,7.526788232798886,6.658119099577623,3.708734427698851e-20,10.0,7.54,1.0,6.93,0.7688,0.9594,1.2583,1.0816,1.33,1.3539,0
180954,npp,1683,1505,0.747311651706696,16.7955188751221,96.2694320678711,3670176,1684,1128,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-09 18:53:55.296257,98.38752029125682,28.88480484045833,25.31277832189136,2.481340887534422e-26,7.0,-28.89,1.184412938166907,-29.4,0.9334,1.3261,1.669,0.7825,0.549,0.5848,0
181155,npp,944,839,4.34792995452881,16.7930603027344,96.2666854858398,3670176,941,630,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-10 18:35:03.138732,96.36969591183501,53.123948459012425,45.075447964820505,7.092438569716346e-31,4.0,-53.13,1.9513309067639726,-53.45,1.2474,1.787,2.1847,0.5807,2.3501,2.5248,0
181350,npp,205,186,1.96634340286255,16.798469543457,96.2701416015625,3670176,203,91,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-11 18:16:10.982973,95.10784899859465,67.24682664900746,54.70937691213619,4.3705159623424585e-34,1.0,-67.25,3.1865100272627664,-67.44,1.6527,2.0649,2.9943,0.5025,1.0067,0.9881,0
181363,npp,2195,3691,1.48536849021912,16.7970733642578,96.268180847168,3670176,2198,2986,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.13460197525222,63.64727987826261,52.48527029224801,3.645375169976848e-30,17.0,63.61,2.7445598364131496,63.41,1.9274,2.6122,3.2583,0.3972,0.6271,0.59,0
181566,npp,1527,3042,1.75145900249481,16.7962837219238,96.2665023803711,3670176,1527,2446,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-12 19:37:52.326089,-78.41550441565667,47.56248152094372,40.78834409470902,3.9153716506234984e-31,14.0,47.54,1.646109783506203,47.21,1.261,1.6333,2.0703,0.6353,1.1094,1.1127,0
181765,npp,841,2384,0.812668144702911,16.7975025177002,96.2700805664062,3670176,841,1927,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-13 19:19:05.512694,-78.90274686198636,19.882748634317267,17.519912100509313,1.0814575952819445e-30,11.0,19.88,1.0837787002826917,19.23,0.8271,1.0473,1.521,0.9908,0.8212,0.8052,0
181964,npp,139,1725,0.67435097694397,16.7997016906738,96.263671875,3670176,139,1311,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-14 19:00:16.915212,96.4813632792892,17.685462081900756,15.59861006355634,1.0250715611921785e-28,8.0,-17.65,1.0442604737599883,-18.37,0.9919,1.1302,1.4376,0.9181,0.6012,0.6191,0
182163,npp,2493,1063,1.46175444126129,16.7975311279297,96.2655792236328,3670176,2492,781,196611,3866787,1866,mmr_yangon_42_39,16.79583333,96.26666667,42,39,mmr_yangon,2013-03-15 18:41:26.536042,96.69549421111192,46.443357275666536,39.89930652421589,3.828134584385808e-25,5.0,-46.44,1.646109783506203,-46.86,1.377,1.7824,2.0982,0.5822,0.8429,0.851,0
