gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2095,2812,6.68049240112305,16.8789958953857,96.1921157836914,3670144,2094,2264,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.07140725636992,39.49906900891798,34.268862039055406,0.10876055097181181,13.0,39.49,1.4276677814245327,38.97,7.8186,10.1626,13.0998,0.8533,6.2332,5.7008,3.5311569887880117,0
101728,npp,669,1494,9.00177478790283,16.87619972229,96.1910781860352,3670144,668,1120,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-07 18:54:16.824993,96.7870203581107,29.402472259706126,25.75933160408402,0.1475754647032434,7.0,-29.4,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,8.3446,8.3138,5.369845847885248,0
101849,npp,3003,829,10.414361000061,16.8780632019043,96.1946258544922,3670144,3002,619,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-08 18:35:24.703693,96.25522214536058,53.39096373452898,45.282104328128455,0.0935163507032147,4.0,-53.4,1.9513309067639726,-53.785,9.0433,11.6801,14.8896,0.7425,8.0236,7.7325,5.866960565670863,0
101986,npp,1170,3684,10.5366516113281,16.8822116851807,96.1911773681641,3670144,1173,2982,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.23780034689355,63.46765742235132,52.37726912072044,0.06455948362212291,17.0,63.48,2.7445598364131496,63.14,11.315,13.6326,16.0116,0.6361,7.5442,6.7028,5.414915457336209,0
102109,npp,488,3033,7.84550333023071,16.8773365020752,96.1927261352539,3670144,488,2440,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.37611783004662,47.251869027501435,40.54855245556207,0.040043596371581475,14.0,47.25,1.646109783506203,46.745,9.1435,12.1552,14.1342,0.7135,6.0542,5.5975,4.798678108835502,0
102232,npp,2844,2373,5.37549161911011,16.876636505127,96.1929092407227,3670144,2844,1918,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.09721537983937,19.297631058914988,17.01106416315634,0.020131042853316128,11.0,19.29,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,5.0972,5.1179,4.716309753859867,0
102352,npp,2127,1714,5.7176456451416,16.8804035186768,96.1938095092773,3670144,2127,1300,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-12 19:00:31.450197,96.5100941966402,18.26421288405532,16.107181952042325,0.0066089318234206695,8.0,-18.26,1.0442604737599883,-19.03,6.8506,9.3279,13.515,0.9297,5.2151,5.3158,5.183959708514372,0
102474,npp,1395,1051,6.10256671905518,16.8761806488037,96.1895904541016,3670176,1396,772,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-13 18:41:41.097960,97.43267533900351,46.8156788846145,40.200918250658134,0.0004448422458751207,5.0,-46.83,1.646109783506203,-47.31,8.4123,10.9054,13.9755,0.7952,5.7546,4.8529,4.8529,0
102595,npp,646,393,6.83340120315552,16.8784809112549,96.1921539306641,3670176,647,222,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-14 18:22:47.185803,95.870689884232,63.475888742411115,52.37726255924061,8.514839007915512e-10,2.0,-63.48,2.7445598364131496,-63.77,10.083,13.5068,15.9111,0.6421,6.2408,4.3875,4.3875,0
102602,npp,2608,3898,9.25484085083008,16.8801345825195,96.1936798095703,3670144,2613,3115,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-14 20:03:08.228902,-76.23989352922153,67.30039330383997,54.75822367853873,0.001543564935590296,18.0,67.32,3.1865100272627664,67.05,11.8667,14.311,16.5751,0.606,7.0855,5.6083,5.5775077242627855,0
102724,npp,1932,3253,7.66768026351929,16.8774795532227,96.1926116943359,3670176,1931,2595,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.82142270220126,53.645497268677936,45.47747819404527,1.665365435448568e-05,15.0,53.65,1.9513309067639726,53.22,9.842,12.0572,15.5634,0.7193,6.4227,5.515,5.515,0
102845,npp,1237,2592,5.91781520843506,16.8787097930908,96.1891479492188,3670176,1237,2095,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-16 19:25:36.421448,-79.46433662648649,30.22108278188313,26.461014461693193,3.136305076418066e-12,12.0,30.21,1.184412938166907,29.6,7.4827,9.1994,12.5452,0.9427,5.9016,5.5787,5.5787,0
102965,npp,509,1933,5.2057991027832,16.8797168731689,96.1940765380859,3670176,509,1504,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-17 19:06:46.073717,95.28436043743675,5.837777725684172,5.165968949248081,2.0819825254629796e-18,9.0,-5.86,1.0,-6.61,6.069,8.506,11.4838,1.0195,5.372,5.3075,5.3075,0
103083,npp,2853,1273,6.31024312973022,16.8801879882812,96.1886444091797,3670176,2854,952,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-18 18:47:55.727427,97.32467618624935,38.91170705467601,33.78217853268376,1.1689434294002149e-23,6.0,-38.93,1.357151599901897,-39.42,8.1008,10.2582,13.4939,0.8454,5.7633,5.3347,5.3347,0
103202,npp,2109,610,6.8953800201416,16.8766498565674,96.1890563964844,3670176,2107,396,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-19 18:29:01.818355,95.76056624626969,58.89513373396396,49.28376181903999,1.1576400527898894e-27,3.0,-58.9,2.253202848596432,-59.2,10.2599,12.3678,15.7013,0.7012,6.2436,4.835,4.835,0
103331,npp,299,3468,7.93440198898315,16.8768177032471,96.1941375732422,3670176,298,2811,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.40629383566151,58.97670084746214,49.345810997167796,6.92160942210664e-26,16.0,58.98,2.3545700244418297,58.61,11.1309,13.1539,15.9685,0.6593,6.4555,5.2311,5.2311,0
103448,npp,2681,2812,4.48834276199341,16.8789501190186,96.1903686523438,3670176,2681,2264,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.83643786643063,39.501844219126866,34.272718541342336,8.470247494358333e-29,13.0,39.49,1.4276677814245327,38.97,7.8186,10.1626,13.0998,0.8533,4.6978,3.8301,3.8301,0
103566,npp,1974,2154,4.67190074920654,16.8801689147949,96.1885070800781,3670176,1974,1716,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.04946080543829,6.96848559057695,6.165704750490977,1.0209178463134684e-28,10.0,6.96,1.0,6.2,6.5376,8.6723,12.0142,1.0,4.6719,4.6719,4.6719,0
103686,npp,1235,1494,5.26598119735718,16.8780040740967,96.1931915283203,3670176,1235,1120,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-23 18:54:10.377452,98.18121737812137,29.388515291986476,25.7484781262206,1.1482759928558001e-27,7.0,-29.4,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,5.1904,4.8635,4.8635,0
103804,npp,495,827,6.62562465667725,16.8777751922607,96.1902618408203,3670176,493,617,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-24 18:35:16.480900,96.14569518564859,53.44451384014102,45.324384248669794,3.2499408962217445e-25,4.0,-53.45,1.9513309067639726,-53.785,9.0433,11.6801,14.8896,0.7425,6.082,4.9194,4.9194,0
104279,npp,2698,1712,4.23784112930298,16.8809127807617,96.1883087158203,3670176,2698,1299,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-04-28 19:00:23.287512,97.60695748943812,18.353847818808067,16.1856734527591,1.5247584209762668e-13,8.0,-18.37,1.0442604737599883,-19.03,6.8506,9.3279,13.515,0.9297,3.798,3.94,3.94,0
105564,npp,2479,3251,7.49527883529663,16.8818607330322,96.193717956543,3670176,2477,2593,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.61550061499902,53.588128821556154,45.435218090464545,0.0002507749091134013,15.0,53.59,1.9513309067639726,53.22,9.842,12.0572,15.5634,0.7193,6.3344,5.391,5.391,0
106644,npp,159,2809,8.40824890136719,16.8762912750244,96.1940765380859,3670144,157,2261,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-05-07 19:31:37.750200,-78.07999232259607,39.381763777656595,34.17259661816536,0.10156349495342835,13.0,39.38,1.4276677814245327,38.97,7.8186,10.1626,13.0998,0.8533,7.4434,7.1752,5.1491296550908325,0
106863,npp,1780,1490,6.38289213180542,16.8806838989258,96.1890029907227,3670144,1781,1118,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-05-09 18:53:58.876421,97.6068018192705,29.591730395444884,25.922168647508673,0.04193303060409478,7.0,-29.59,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,6.1334,5.8951,5.058586153976064,0
143835,npp,2840,2787,5.45129632949829,16.8771820068359,96.1933135986328,3670176,2840,2242,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.67835592392528,38.554770556583456,33.48395680516222,1.1065987027703773e-27,13.0,38.54,1.357151599901897,38.97,7.8186,10.1626,13.0998,0.8533,5.2008,4.6519,4.6519,0
144028,npp,2143,2130,3.99040389060974,16.8826160430908,96.1902847290039,3670176,2144,1693,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-15 19:11:35.900686,-71.47429727241902,5.6295028525941735,4.981214656752956,3.2339170035669994e-33,10.0,5.57,1.0,6.2,6.5376,8.6723,12.0142,1.0,3.9904,3.9904,3.9904,0
144221,npp,1431,1472,4.84802770614624,16.8791599273682,96.1949462890625,3670176,1431,1103,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-16 18:52:47.398448,97.7829748073699,30.44636923656384,26.649073880991867,1.5975182058388287e-33,7.0,-30.44,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,4.8376,4.4775,4.4775,0
144831,npp,1279,3009,5.24048328399658,16.8789253234863,96.1912536621094,3670176,1277,2423,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.71450953840959,46.46165558901261,39.916746942776044,1.943453484466438e-29,14.0,46.47,1.646109783506203,46.745,9.1435,12.1552,14.1342,0.7135,4.4716,3.7389,3.7389,0
145028,npp,587,2351,4.02863383293152,16.8823509216309,96.1913604736328,3670176,587,1899,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.15910118373881,18.077707679668357,15.94220514312625,1.286445414271629e-24,11.0,18.08,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,3.8074,3.8356,3.8356,0
146194,npp,1377,1914,4.71467685699463,16.8777332305908,96.1932678222656,3670144,1377,1486,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-26 19:05:28.042852,101.7712609935609,6.955798603712568,6.153462361759274,0.042740257818326556,9.0,-6.96,1.0,-6.61,6.069,8.506,11.4838,1.0195,4.8809,4.8068,3.954182935776369,0
146576,npp,2993,594,10.6740827560425,16.8792572021484,96.1887435913086,3670144,2996,381,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-28 18:27:45.718709,96.27405673145995,59.28458802459578,49.54637329414177,0.16732856548967157,3.0,-59.27,2.3545700244418297,-59.2,10.2599,12.3678,15.7013,0.7012,7.953,7.4847,4.146695094297695,0
146965,npp,511,2792,11.1742734909058,16.876012802124,96.19287109375,3670144,510,2246,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.31237365719007,38.73824906844566,33.6343603185462,0.1893477425384727,13.0,38.74,1.357151599901897,38.97,7.8186,10.1626,13.0998,0.8533,9.4177,9.5356,5.758338827483154,0
147159,npp,2868,2137,8.40584278106689,16.8791084289551,96.1951065063477,3670144,2868,1699,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-10-31 19:11:46.631909,-79.16932662103484,5.953651830687022,5.2677262066334825,0.1483130999744744,10.0,5.97,1.0,6.2,6.5376,8.6723,12.0142,1.0,8.4058,8.4058,5.447130905778485,0
147535,npp,1421,812,8.95564079284668,16.88134765625,96.1935043334961,3670144,1420,600,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-02 18:34:04.304887,96.31049064628955,53.86509799062753,45.62985308619042,0.07777950156987333,4.0,-53.85,1.9513309067639726,-53.785,9.0433,11.6801,14.8896,0.7425,7.2761,6.6494,5.097791898636441,0
147924,npp,1992,3014,6.76043081283569,16.8818778991699,96.1917266845703,3670144,1992,2426,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.12072175593842,46.617212166459886,40.038976039104455,0.04186218833217812,14.0,46.63,1.646109783506203,46.745,9.1435,12.1552,14.1342,0.7135,5.395,4.8233,3.9881993726365885,0
148121,npp,1299,2356,4.01977252960205,16.8769721984863,96.1911163330078,3670144,1299,1903,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.53160523901708,18.346077961955995,16.176739915371748,0.02341587927460334,11.0,18.35,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,3.7989,3.8271,3.359981192991621,0
148334,npp,588,1697,4.06481289863586,16.8811874389648,96.1891479492188,3670144,588,1286,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-06 18:59:14.937143,96.49277817517775,19.229110029238885,16.948425546950748,0.009668099575380321,8.0,-19.19,1.0442604737599883,-19.03,6.8506,9.3279,13.515,0.9297,3.6323,3.7791,3.586232967900631,0
148548,npp,2934,1035,5.5798716545105,16.8770542144775,96.1908874511719,3670144,2934,760,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-07 18:40:24.666562,96.88973553979754,47.3590923143288,40.62416444465767,0.0016146902022323964,5.0,-47.35,1.646109783506203,-47.31,8.4123,10.9054,13.9755,0.7952,5.4371,4.4373,4.405088860195697,0
148741,npp,2175,378,7.66416215896606,16.8782157897949,96.1930465698242,3670176,2172,211,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-08 18:21:30.834134,95.33010376322001,63.79173686476289,52.57030886488617,9.405911940615679e-08,2.0,-63.77,2.7445598364131496,-63.77,10.083,13.5068,15.9111,0.6421,6.5435,4.9209,4.9209,0
148953,npp,397,3234,6.42679119110107,16.8784656524658,96.1881866455078,3670176,395,2574,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.55943146893685,53.130342874105324,45.08285331392676,3.62653110377818e-05,15.0,53.14,1.9513309067639726,53.22,9.842,12.0572,15.5634,0.7193,5.7868,4.6225,4.6225,0
149155,npp,2780,2575,4.60134410858154,16.8784961700439,96.1921920776367,3670176,2780,2082,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.06129077559537,29.418990186881807,25.770884754031158,1.2907293539667454e-13,12.0,29.41,1.184412938166907,29.6,7.4827,9.1994,12.5452,0.9427,4.7901,4.3377,4.3377,0
149345,npp,2074,1917,4.17440938949585,16.8819789886475,96.1947937011719,3670176,2074,1489,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-11 19:05:33.532973,95.65554283523419,6.801376470853005,6.016974665382712,8.44394888774854e-22,9.0,-6.79,1.0,-6.61,6.069,8.506,11.4838,1.0195,4.3406,4.256,4.256,0
150107,npp,1200,2795,4.97943019866943,16.8793334960938,96.1947326660156,3670176,1202,2250,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-15 19:30:38.856589,-77.9155569106031,38.847043904608825,33.72578156067564,5.942810922720346e-33,13.0,38.85,1.4276677814245327,38.97,7.8186,10.1626,13.0998,0.8533,5.0417,4.2492,4.2492,0
151221,npp,1973,2357,4.0624680519104,16.8813953399658,96.1885223388672,3670176,1973,1904,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.92814236264186,18.385139803170635,16.211508604444898,1.458636739937118e-10,11.0,18.41,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,3.8398,3.8678,3.8678,0
151531,npp,523,1035,7.10123634338379,16.8779430389404,96.1947555541992,3670144,522,761,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-23 18:40:27.560020,96.69228490333307,47.326597990782126,40.60092336236448,0.014574798523369894,5.0,-47.35,1.646109783506203,-47.31,8.4123,10.9054,13.9755,0.7952,6.3613,5.6471,5.356350187926613,0
151905,npp,1069,3234,12.4108619689941,16.8823566436768,96.1903076171875,3670144,1068,2575,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.64971944204609,53.16559858523426,45.111717727837785,0.04010771133425162,15.0,53.14,1.9513309067639726,53.22,9.842,12.0572,15.5634,0.7193,8.8535,8.9266,8.12649909195458,0
153190,npp,1141,2138,5.29262495040894,16.8783111572266,96.1922378540039,3670144,1141,1701,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-02 19:11:52.736135,-78.343420111261,6.043091031961283,5.347255260745531,0.07560491880134484,10.0,6.03,1.0,6.2,6.5376,8.6723,12.0142,1.0,5.2926,5.2926,3.784372226005899,0
153371,npp,422,1477,5.36711263656616,16.8781929016113,96.1883010864258,3670144,422,1108,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-03 18:53:02.414633,97.84943240487138,30.186212439831014,26.428903319319627,0.04836282826091592,7.0,-30.21,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,5.2758,4.9569,3.992119375029304,0
153476,npp,2758,811,8.056930541992191,16.8810749053955,96.1911697387695,3670144,2759,600,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-04 18:34:10.312486,96.68429888384449,53.850876137630145,45.62458908084038,0.02578820274162194,4.0,-53.88,1.9513309067639726,-53.785,9.0433,11.6801,14.8896,0.7425,6.8155,5.9821,5.467656175008904,0
153652,npp,2008,158,13.6526851654053,16.8758583068848,96.193229675293,3670144,2008,76,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-05 18:15:16.429480,95.33069765105654,67.69539828486808,54.97885978036415,0.009457184327390027,1.0,-67.73,3.3166247903554,-67.68,10.3748,12.9781,15.3973,0.6682,8.8756,9.123,8.934340475031398,0
153665,npp,929,3664,10.7077579498291,16.8795852661133,96.1894302368164,3670144,933,2969,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-05 19:55:42.812188,-77.11593920573111,63.114480674069036,52.14416284553994,0.022286604157615793,17.0,63.09,2.7445598364131496,63.14,11.315,13.6326,16.0116,0.6361,7.6066,6.8116,6.367008881969058,0
153840,npp,248,3014,7.25174522399902,16.8819179534912,96.19140625,3670144,248,2427,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.56519938755892,46.66408110445629,40.08026374452829,0.009170904009317745,14.0,46.63,1.646109783506203,46.745,9.1435,12.1552,14.1342,0.7135,5.6935,5.1738,4.990851425240855,0
154022,npp,2606,2355,5.13687133789062,16.8812599182129,96.1929321289062,3670144,2606,1902,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-07 19:18:07.503356,-78.14671256234163,18.33218846438815,16.16599014086746,0.0016633396696528423,11.0,18.3,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,4.8687,4.8907,4.857518361462059,0
154213,npp,1892,1697,4.82760286331177,16.8811168670654,96.194091796875,3670176,1892,1285,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-08 18:59:18.959257,97.62513822255363,19.18560879878614,16.911880033505874,1.7910973291302433e-07,8.0,-19.19,1.0442604737599883,-19.03,6.8506,9.3279,13.515,0.9297,4.3627,4.4883,4.4883,0
154406,npp,1161,1032,7.1403636932373,16.8822937011719,96.1908874511719,3670176,1161,759,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-09 18:40:26.857741,96.64579423149556,47.42235546099315,40.678924126531,5.517253041238022e-16,5.0,-47.44,1.646109783506203,-47.31,8.4123,10.9054,13.9755,0.7952,6.3851,5.6782,5.6782,0
154607,npp,415,373,7.29507541656494,16.878246307373,96.1898727416992,3670176,412,210,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-10 18:21:32.973688,95.31557294474185,63.849088155006335,52.616068869462936,1.074854911162096e-23,2.0,-63.87,2.7445598364131496,-63.77,10.083,13.5068,15.9111,0.6421,6.409,4.6839,4.6839,0
154621,npp,2379,3877,9.81100654602051,16.8794803619385,96.1915435791016,3670176,2378,3104,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.28195170919246,66.98711406351698,54.569569098193085,1.9911359789164824e-14,18.0,66.96,3.1865100272627664,67.05,11.8667,14.311,16.5751,0.606,7.2601,5.9453,5.9453,0
154819,npp,1705,3233,7.15254735946655,16.8767929077148,96.1907958984375,3670176,1705,2573,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.69748260557947,53.12925460031384,45.08816359456623,8.280491997097405e-23,15.0,53.11,1.9513309067639726,53.22,9.842,12.0572,15.5634,0.7193,6.1587,5.1445,5.1445,0
155011,npp,1012,2573,4.50514459609985,16.8798751831055,96.1885452270508,3670176,1012,2081,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.96330323411836,29.348676825180803,25.713580752309593,4.027775108699246e-30,12.0,29.32,1.184412938166907,29.6,7.4827,9.1994,12.5452,0.9427,4.7089,4.247,4.247,0
155191,npp,303,1914,4.63589286804199,16.8769931793213,96.1943664550781,3670176,303,1486,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-13 19:05:33.705276,92.59958042154626,6.994220244921668,6.188139774397507,6.228596703435414e-34,9.0,-6.96,1.0,-6.61,6.069,8.506,11.4838,1.0195,4.8021,4.7265,4.7265,0
155372,npp,2633,1253,5.50988054275513,16.8800678253174,96.1902465820312,3670176,2633,934,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-14 18:46:43.374340,97.22824784355323,39.648860522016506,34.39106310135284,2.051558226139538e-33,6.0,-39.68,1.4276677814245327,-39.42,8.1008,10.2582,13.4939,0.8454,5.3463,4.658,4.658,0
155557,npp,1892,591,7.72331380844116,16.8771133422852,96.190673828125,3670176,1894,378,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-15 18:27:51.266526,96.35631955647604,59.29625489813658,49.562952359584564,3.3301550608441484e-31,3.0,-59.33,2.3545700244418297,-59.2,10.2599,12.3678,15.7013,0.7012,6.6997,5.4156,5.4156,0
155937,npp,2470,2791,5.17140483856201,16.8773365020752,96.1877593994141,3670176,2470,2246,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.72358908471027,38.72033904655214,33.62435120465411,5.510597974381436e-28,13.0,38.7,1.357151599901897,38.97,7.8186,10.1626,13.0998,0.8533,4.9946,4.413,4.413,0
156115,npp,1765,2135,5.07977867126465,16.880407333374,96.1937484741211,3670176,1765,1697,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.23250167404436,5.8861725987746585,5.20866078259932,1.100078345202977e-22,10.0,5.86,1.0,6.2,6.5376,8.6723,12.0142,1.0,5.0798,5.0798,5.0798,0
156294,npp,1045,1474,5.01259851455688,16.8759689331055,96.1910705566406,3670176,1045,1105,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-19 18:52:59.849877,97.54934675464489,30.33074574554403,26.553339609191934,6.309026266592909e-16,7.0,-30.35,1.184412938166907,-30.07,7.1586,9.3899,11.6247,0.9236,4.9765,4.6295,4.6295,0
156479,npp,307,807,7.51116609573364,16.8826198577881,96.1891937255859,3670176,309,595,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-20 18:34:07.739553,96.61762138832623,53.95828948368294,45.70692392418871,1.7252826431844326e-08,4.0,-53.99,1.9513309067639726,-53.785,9.0433,11.6801,14.8896,0.7425,6.5358,5.5769,5.5769,0
156659,npp,2611,153,9.36066150665283,16.8801975250244,96.191780090332,3670144,2614,73,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-21 18:15:13.847021,95.37094088145103,67.76544116998029,55.02350834350247,0.001981574075820401,1.0,-67.81,3.3166247903554,-67.68,10.3748,12.9781,15.3973,0.6682,7.5816,6.255,6.215469965383709,0
156672,npp,1548,3661,11.314980506897,16.8799419403076,96.1932144165039,3670176,1547,2965,196611,3866787,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.83444437272753,63.0573948883344,52.11045062162527,1.4234014341734148e-11,17.0,63.04,2.7445598364131496,63.14,11.315,13.6326,16.0116,0.6361,7.8278,7.1979,7.1979,0
157034,npp,151,2352,5.70773029327393,16.8763465881348,96.1925659179688,3670144,151,1899,196611,3866755,888,mmr_yangon_24_19,16.87916667,96.19166667,24,19,mmr_yangon,2012-12-23 19:18:04.904944,-78.81302247559005,18.14602210614372,16.00383561290698,0.011227897073615224,11.0,18.13,1.0442604737599883,18.52,6.7902,9.1088,12.5673,0.9521,5.4153,5.4342,5.210216871938332,0
