gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1051,21.4454231262207,16.7955856323242,96.1787338256836,3670176,1405,772,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-13 18:41:41.097960,96.7342453620702,46.81901899088286,40.20356745904187,0.0004467237113564464,5.0,-46.83,1.646109783506203,-47.31,18.331,21.2022,24.9646,0.83,17.745,17.7991,0
102595,npp,659,393,20.6519432067871,16.7957763671875,96.1774063110352,3670176,661,222,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-14 18:22:48.965082,95.7527819980519,63.481045705868034,52.38050616040689,8.524636868210066e-10,2.0,-63.48,2.7445598364131496,-63.73,20.0748,22.632,26.8703,0.7775,16.8758,16.0576,0
102724,npp,1945,3255,14.1259956359863,16.7918586730957,96.1813507080078,3670176,1945,2597,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.6504061845394,53.6891755236209,45.51008371111849,1.6687738301676283e-05,15.0,53.7,1.9513309067639726,53.24,15.1526,19.1845,23.853,0.9173,15.0049,12.9572,0
102965,npp,522,1934,14.1176052093506,16.7937889099121,96.1792984008789,3670176,522,1505,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-17 19:06:47.852953,92.9829602252106,5.833923256331867,5.162553861794895,2.0254172744251698e-18,9.0,-5.8,1.0,-6.61,13.1528,18.4225,24.0407,0.9552,13.2923,13.4852,0
103083,npp,2866,1274,20.5164661407471,16.7955360412598,96.1764297485352,3670176,2867,953,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-18 18:47:57.506663,97.71060612618176,38.86784694339669,33.74572629438079,1.1291516114530352e-23,6.0,-38.89,1.357151599901897,-39.42,17.773,20.9561,25.9714,0.8397,17.2733,17.2281,0
103202,npp,2122,611,17.2441253662109,16.7932281494141,96.1804733276367,3670176,2121,396,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-19 18:29:03.597635,95.98105421546042,58.864625598994266,49.26219504492779,1.1132456468576012e-27,3.0,-58.88,2.253202848596432,-59.2,17.8393,21.4702,25.851,0.8196,15.7216,14.1335,0
103331,npp,312,3470,17.0134773254395,16.7924518585205,96.1805191040039,3670176,312,2813,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-20 19:50:37.849974,-77.26877011374708,59.00744421574134,49.367248089011845,6.597110998475887e-26,16.0,59.02,2.3545700244418297,58.66,18.1908,20.3527,24.5329,0.8646,16.179,14.7101,0
103448,npp,2694,2814,9.03075122833252,16.7930755615234,96.1801681518555,3670176,2694,2266,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-21 19:31:51.060474,-79.21389582098723,39.582177703115434,34.33900777738742,8.045355499869344e-29,13.0,39.57,1.4276677814245327,39.08,14.9065,18.3275,20.247,0.9602,11.0854,8.6709,0
103686,npp,1247,1494,14.9889068603516,16.7972297668457,96.1810913085938,3670176,1247,1120,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-23 18:54:10.377452,96.90548936800431,29.397354827387364,25.75604789549283,1.092041051083462e-27,7.0,-29.4,1.184412938166907,-29.97,15.3505,18.148,23.2124,0.9697,14.93,14.534,0
103804,npp,508,828,16.2927684783936,16.7934169769287,96.1805572509766,3670176,507,618,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-24 18:35:18.260173,96.39681260502664,53.4093333950277,45.29784342759666,3.0903300021190985e-25,4.0,-53.42,1.9513309067639726,-53.75,18.6061,21.562,24.7862,0.8161,14.8969,13.2969,0
104279,npp,2711,1714,10.9737586975098,16.7944660186768,96.1825942993164,3670176,2711,1300,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-04-28 19:00:25.066786,98.49544258868907,18.229816740332407,16.07710583913068,1.478348931765475e-13,8.0,-18.26,1.0442604737599883,-19.03,13.6296,17.5529,25.1059,1.0025,11.2969,11.0015,0
143835,npp,2852,2788,14.7070627212524,16.7990913391113,96.1779632568359,3670176,2853,2243,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.14529850170017,38.594363213507435,33.51670770257509,1.0882802817726038e-27,13.0,38.58,1.357151599901897,39.08,14.9065,18.3275,20.247,0.9602,14.9296,14.1211,0
144028,npp,2156,2132,8.55038547515869,16.7960815429688,96.1827239990234,3670176,2156,1694,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-10-15 19:11:37.679967,-74.56592911553462,5.710751235966907,5.053040890879257,3.211211623165289e-33,10.0,5.68,1.0,6.2,13.1211,17.5972,24.0142,1.0,8.5504,8.5504,0
144221,npp,1444,1473,12.1745824813843,16.7939109802246,96.1817398071289,3670176,1444,1104,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-10-16 18:52:49.177677,98.29160372729757,30.39706592068419,26.60689751385577,1.5952985368721828e-33,7.0,-30.4,1.184412938166907,-29.97,15.3505,18.148,23.2124,0.9697,12.5539,11.8051,0
144831,npp,1292,3011,13.7898187637329,16.7932777404785,96.1807556152344,3670176,1291,2424,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.02204684004326,46.52921977359335,39.970314370957105,1.9692223835593204e-29,14.0,46.54,1.646109783506203,46.79,16.3543,18.7359,21.2798,0.9392,14.5925,12.9517,0
145028,npp,600,2352,17.6927375793457,16.7973308563232,96.1763076782227,3670176,600,1900,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.4713396851041,18.116808522208615,15.976399229904295,1.3151409235037787e-24,11.0,18.13,1.0442604737599883,18.52,14.2064,18.2919,22.0746,0.962,17.0234,17.0208,0
148953,npp,409,3236,17.5593090057373,16.7993583679199,96.1781311035156,3670176,409,2576,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.85769460440602,53.186112743567264,45.124637446449924,3.611965569167466e-05,15.0,53.19,1.9513309067639726,53.24,15.1526,19.1845,23.853,0.9173,16.7643,16.1065,0
149155,npp,2793,2576,22.0275650024414,16.7933902740479,96.1752471923828,3670176,2793,2083,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.65534840311594,29.443712149661508,25.79201361387102,1.2710264887346856e-13,12.0,29.46,1.184412938166907,29.715,15.3464,17.9975,22.7405,0.9778,20.9998,21.5377,0
149345,npp,2087,1918,11.1935882568359,16.7963886260986,96.1809005737305,3670176,2087,1490,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-11-11 19:05:35.312255,98.07206554585314,6.719202339541289,5.944335406552142,8.359343458614487e-22,9.0,-6.73,1.0,-6.61,13.1528,18.4225,24.0407,0.9552,10.3683,10.6921,0
151221,npp,1986,2359,11.1238594055176,16.7952480316162,96.1805648803711,3670176,1986,1905,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-11-21 19:18:10.774804,-79.8248358501648,18.498705402412458,16.310801398686667,1.4647211706982248e-10,11.0,18.52,1.0442604737599883,18.52,14.2064,18.2919,22.0746,0.962,10.7329,10.7014,0
154213,npp,1905,1698,13.001579284668,16.7955055236816,96.1809692382812,3670176,1905,1286,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-08 18:59:20.738537,98.46425734465655,19.119431727681725,16.854006286315318,1.788732286227979e-07,8.0,-19.14,1.0442604737599883,-19.03,13.6296,17.5529,25.1059,1.0025,13.2388,13.0344,0
154406,npp,1174,1033,27.1295890808105,16.7977867126465,96.1792068481445,3670176,1175,760,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-09 18:40:28.636977,96.94249463613049,47.38675111259171,40.65067773643699,5.51535188214707e-16,5.0,-47.41,1.646109783506203,-47.31,18.331,21.2022,24.9646,0.83,21.198,22.5168,0
154607,npp,428,374,22.5836772918701,16.7950782775879,96.1823654174805,3670176,426,210,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-10 18:21:34.752968,95.50844481018923,63.82253759026437,52.59881341588555,1.0783711374491947e-23,2.0,-63.85,2.7445598364131496,-63.73,20.0748,22.632,26.8703,0.7775,17.5796,17.5596,0
154621,npp,2392,3879,21.6350288391113,16.7951221466064,96.1785202026367,3670176,2392,3105,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.45793207012038,67.02320192235636,54.590894975123824,2.0044784887263133e-14,18.0,66.99,3.1865100272627664,67.06,18.8372,21.1654,24.1897,0.8314,17.7446,17.9877,0
154819,npp,1717,3235,13.9094886779785,16.7982769012451,96.1811676025391,3670176,1718,2575,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-11 19:43:12.586326,-78.00042691995323,53.18660698037853,45.131150877415195,8.334643149737553e-23,15.0,53.16,1.9513309067639726,53.24,15.1526,19.1845,23.853,0.9173,14.8939,12.7586,0
155011,npp,1025,2575,16.3271331787109,16.7938137054443,96.1797485351562,3670176,1026,2082,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-12 19:24:25.816573,-79.56041332951453,29.42509454980617,25.778984602623535,4.0525299495379415e-30,12.0,29.41,1.184412938166907,29.715,15.3464,17.9975,22.7405,0.9778,16.187,15.964,0
155191,npp,315,1915,12.8792123794556,16.7980003356934,96.1815567016602,3670176,315,1487,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-13 19:05:35.484555,95.39542416552128,6.892170137306123,6.09793100965437,6.245794848128227e-34,9.0,-6.9,1.0,-6.61,13.1528,18.4225,24.0407,0.9552,12.0539,12.3022,0
155372,npp,2646,1254,25.9338359832764,16.7949542999268,96.1784820556641,3670176,2646,935,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-14 18:46:45.153614,97.60055036052583,39.60275118004607,34.35287399207462,2.057078238559427e-33,6.0,-39.64,1.4276677814245327,-39.42,17.773,20.9561,25.9714,0.8397,21.0838,21.7771,0
155557,npp,1904,591,21.820707321167,16.7960681915283,96.1809387207031,3670176,1908,379,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-15 18:27:51.266526,95.88157013918767,59.29933840963047,49.56510106080031,3.3427195185599254e-31,3.0,-59.33,2.3545700244418297,-59.2,17.8393,21.4702,25.851,0.8196,17.7461,17.8845,0
155937,npp,2482,2793,20.4378204345703,16.7968349456787,96.1788787841797,3670176,2483,2248,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-17 19:30:40.546540,-79.1717393582575,38.802664395910156,33.69252564199233,5.482071253409024e-28,13.0,38.78,1.4276677814245327,39.08,14.9065,18.3275,20.247,0.9602,19.0754,19.6235,0
156115,npp,1778,2136,15.7847328186035,16.794958114624,96.17919921875,3670176,1778,1698,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-18 19:11:51.973954,-79.01757209397164,5.926661605571865,5.244454870384146,1.097844740416515e-22,10.0,5.91,1.0,6.2,13.1211,17.5972,24.0142,1.0,15.7847,15.7847,0
156294,npp,1057,1475,21.2603950500488,16.7977523803711,96.1799926757812,3670176,1058,1106,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-19 18:53:01.629157,98.17035874087397,30.272922340068412,26.503871525033404,5.00364238466106e-16,7.0,-30.3,1.184412938166907,-29.97,15.3505,18.148,23.2124,0.9697,20.225,20.6152,0
156479,npp,320,807,24.3780765533447,16.7938842773438,96.1779251098633,3670176,324,595,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-20 18:34:07.739553,96.00276680572408,53.96342150639545,45.710751469330184,1.7193257804056606e-08,4.0,-53.99,1.9513309067639726,-53.75,18.6061,21.562,24.7862,0.8161,19.0403,19.8954,0
156672,npp,1561,3663,21.049259185791,16.7950630187988,96.1803283691406,3670176,1561,2967,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.02803240031557,63.09788026413677,52.13668868501709,1.4057486875601264e-11,17.0,63.07,2.7445598364131496,63.16,18.978,21.3745,23.3969,0.8233,17.4787,17.3295,0
156852,npp,863,3012,19.7194004058838,16.7939434051514,96.1789245605469,3670176,861,2425,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2012-12-22 19:36:53.455790,-77.95405829085323,46.59029737654835,40.023814885064446,0.0002927399932915232,14.0,46.57,1.646109783506203,46.79,16.3543,18.7359,21.2798,0.9392,18.1947,18.5209,0
169262,npp,1453,3006,18.4889545440674,16.7929058074951,96.1767425537109,3670176,1451,2421,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.08873730492579,46.39394334482559,39.86791483534635,1.1435409665731741e-08,14.0,46.38,1.646109783506203,46.79,16.3543,18.7359,21.2798,0.9392,17.4472,17.3653,0
169440,npp,751,2347,11.2588520050049,16.7942180633545,96.1819610595703,3670176,751,1894,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.28760343845333,17.889125605385132,15.778993853154569,2.67030194260608e-17,11.0,17.86,1.0442604737599883,18.52,14.2064,18.2919,22.0746,0.962,10.8622,10.8312,0
169621,npp,33,1688,16.3680267333984,16.7959976196289,96.1808853149414,3670176,33,1277,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-09 18:59:10.392170,98.98853516112516,19.65328495991397,17.3213412118478,7.062256462880324e-25,8.0,-19.69,1.0837787002826917,-19.03,13.6296,17.5529,25.1059,1.0025,16.5039,16.4093,0
169799,npp,2371,1023,19.4304504394531,16.794900894165,96.1820907592773,3670176,2372,751,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-10 18:40:18.302369,97.26254529684805,47.7000554758,40.900347611682044,7.148788420353073e-31,5.0,-47.74,1.646109783506203,-47.31,18.331,21.2022,24.9646,0.83,16.5209,16.1267,0
169981,npp,1605,363,33.732177734375,16.7970638275146,96.1785430908203,3670176,1607,201,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-11 18:21:24.431253,95.8459298764851,64.02939579888204,52.73455729093412,3.916287312896529e-35,2.0,-64.06,2.7445598364131496,-63.73,20.0748,22.632,26.8703,0.7775,21.6416,26.228,0
169993,npp,514,3870,24.47292137146,16.7952098846436,96.1796417236328,3670176,517,3099,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-11 20:01:47.255560,-76.76383674236375,66.86924647146411,54.502574571309914,2.087175099963576e-31,18.0,66.84,3.1865100272627664,67.06,18.8372,21.1654,24.1897,0.8314,18.6352,20.3472,0
170167,npp,2891,3224,15.1526489257812,16.7974681854248,96.1820831298828,3670176,2890,2562,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.7923991620117,52.89400259101135,44.91351253003974,6.0150984422378936e-33,15.0,52.87,1.9513309067639726,53.24,15.1526,19.1845,23.853,0.9173,15.531,13.8989,0
170350,npp,2195,2564,15.6336002349854,16.7951736450195,96.1811676025391,3670176,2196,2073,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.42034659604776,28.90737747010117,25.33653249476088,7.749218710496822e-33,12.0,28.89,1.184412938166907,29.715,15.3464,17.9975,22.7405,0.9778,15.6014,15.2859,0
170531,npp,1482,1903,9.55481910705566,16.7951068878174,96.1771621704102,3670176,1482,1476,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-14 19:05:23.417409,96.43375805731166,7.583214220892909,6.708797696952555,8.146709636736296e-31,9.0,-7.6,1.0,-6.61,13.1528,18.4225,24.0407,0.9552,8.7295,9.1268,0
170716,npp,755,1242,22.1535301208496,16.7967338562012,96.1775817871094,3670176,756,925,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-15 18:46:33.093027,98.03336580038314,40.06240300530062,34.73314545615917,8.095345047438209e-27,6.0,-40.09,1.4276677814245327,-39.42,17.773,20.9561,25.9714,0.8397,18.436,18.6027,0
170898,npp,28,580,24.3023700714111,16.7926788330078,96.1774597167969,3670176,26,369,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-16 18:27:40.989365,96.4367024857544,59.5575162289945,49.74591895455463,4.106398606995643e-21,3.0,-59.58,2.3545700244418297,-59.2,17.8393,21.4702,25.851,0.8196,18.8001,19.9185,0
171092,npp,1309,3439,19.5776748657227,16.7967166900635,96.1797256469727,3670176,1307,2785,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.45643988949216,58.3360177303026,48.892703147970074,6.361995727909452e-23,16.0,58.31,2.253202848596432,58.66,18.1908,20.3527,24.5329,0.8646,17.2533,16.9271,0
171453,npp,3002,2127,24.7212657928467,16.794376373291,96.1756439208984,3670176,3002,1690,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-01-19 19:11:45.282464,-69.24892267657135,5.541592217809378,4.904070230739672,9.394750663490065e-10,10.0,5.39,1.0,6.2,13.1211,17.5972,24.0142,1.0,24.7213,24.7213,0
174421,npp,765,2137,12.7019157409668,16.7955093383789,96.1817932128906,3670176,765,1699,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-04 19:12:05.708046,-73.77454164448103,6.03052640041296,5.336046298747808,0.0002040225361192326,10.0,5.97,1.0,6.2,13.1211,17.5972,24.0142,1.0,12.7019,12.7019,0
174612,npp,58,1477,15.9335384368896,16.7927112579346,96.1793518066406,3670176,57,1107,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-05 18:53:17.143939,97.72295097251335,30.1758198955799,26.419234208135112,5.001584134745907e-12,7.0,-30.21,1.184412938166907,-29.97,15.3505,18.148,23.2124,0.9697,15.7275,15.45,0
174800,npp,2406,811,30.1403636932373,16.7966804504395,96.1758728027344,3670176,2407,599,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-06 18:34:26.797744,96.48335974301878,53.85959851891794,45.629031239623174,4.6833833678349325e-20,4.0,-53.88,1.9513309067639726,-53.75,18.6061,21.562,24.7862,0.8161,21.9934,24.5981,0
174995,npp,1668,159,26.0395965576172,16.7935352325439,96.1790008544922,3670176,1670,76,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-07 18:15:34.670728,95.39994213050294,67.68388867508149,54.96949070001224,1.0391710969612768e-26,1.0,-67.72,3.3166247903554,-67.66,18.8866,21.9837,26.5865,0.8005,18.8201,20.8438,0
175010,npp,589,3665,19.6847877502441,16.7926540374756,96.1787872314453,3670176,587,2968,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.83976429638531,63.14789731681407,52.16432644117251,1.74589836909452e-18,17.0,63.11,2.7445598364131496,63.16,18.978,21.3745,23.3969,0.8233,16.9816,16.2061,0
175388,npp,2290,2358,15.3880672454834,16.7977333068848,96.1782760620117,3670176,2290,1905,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-09 19:18:29.247678,-80.68146912104595,18.49379715450978,16.306779661425054,1.9954337052772425e-31,11.0,18.46,1.0442604737599883,18.52,14.2064,18.2919,22.0746,0.962,14.8164,14.8036,0
175577,npp,1588,1700,14.8732976913452,16.7953643798828,96.1808700561523,3670176,1588,1288,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-10 18:59:40.673045,98.06045935686022,19.00500770133463,16.753506596104256,8.83154096274236e-34,8.0,-19.03,1.0442604737599883,-19.03,13.6296,17.5529,25.1059,1.0025,15.0312,14.9108,0
175964,npp,136,378,17.4280242919922,16.7927551269531,96.1764526367188,3670176,136,212,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-12 18:21:58.186340,95.8191642463211,63.73840049960768,52.53879432435767,5.334713225790344e-30,2.0,-63.77,2.7445598364131496,-63.73,20.0748,22.632,26.8703,0.7775,15.7011,13.5509,0
175976,npp,2099,3882,14.0376920700073,16.7961444854736,96.1814880371094,3670176,2102,3106,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-12 20:02:21.008219,-76.7360489719887,67.08452490050925,54.621813491532464,2.413669061418336e-31,18.0,67.05,3.1865100272627664,67.06,18.8372,21.1654,24.1897,0.8314,15.3604,11.6712,0
176359,npp,756,2579,15.689284324646,16.7955341339111,96.1791839599609,3670176,756,2085,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-14 19:24:50.966886,-79.03887533242545,29.611165015761,25.936267974727645,2.3456878472780193e-26,12.0,29.6,1.184412938166907,29.715,15.3464,17.9975,22.7405,0.9778,15.6484,15.3404,0
176554,npp,43,1920,12.3601131439209,16.7946262359619,96.1766357421875,3670176,43,1492,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-15 19:06:02.382411,95.86790966908097,6.6007137031400855,5.839776589642981,1.812396116886667e-21,9.0,-6.61,1.0,-6.61,13.1528,18.4225,24.0407,0.9552,11.5348,11.8064,0
176748,npp,2401,1261,11.9173460006714,16.7991390228271,96.1765594482422,3670176,2403,941,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-16 18:47:13.795915,97.58662201889202,39.36579228044722,34.15335527930566,2.8994408276565935e-15,6.0,-39.38,1.4276677814245327,-39.42,17.773,20.9561,25.9714,0.8397,11.2661,10.0072,0
177163,npp,2944,3430,0.636085450649261,16.7923793792725,96.1817626953125,3670176,2948,2777,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-18 19:49:55.880272,-76.7488578710984,58.695485011347124,49.140754132948864,3.054684040630707e-11,16.0,58.1,2.2013981571160284,58.66,18.1908,20.3527,24.5329,0.8646,8.6408,0.55,0
177358,npp,2274,2801,17.0060863494873,16.7954502105713,96.1800765991211,3670176,2275,2254,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-02-19 19:31:12.622342,-79.10815067383567,39.099051953220936,33.9341576809371,0.00018445381095390058,13.0,39.08,1.4276677814245327,39.08,14.9065,18.3275,20.247,0.9602,16.6717,16.3285,0
180151,npp,2479,607,8.44482707977295,16.7955875396729,96.1803970336914,3670176,2484,393,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-05 18:28:39.765306,95.7948587298596,58.97337200963902,49.33046555270172,2.9831391668049986e-07,3.0,-58.97,2.253202848596432,-59.2,17.8393,21.4702,25.851,0.8196,11.8164,6.9215,0
180362,npp,684,3461,19.851053237915,16.7997055053711,96.1773681640625,3670176,683,2806,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.15898919834815,58.84319716756925,49.24370721259131,5.524718007123983e-05,16.0,58.82,2.253202848596432,58.66,18.1908,20.3527,24.5329,0.8646,17.3746,17.1635,0
180558,npp,11,2808,15.2101049423218,16.7933330535889,96.1799011230469,3670176,10,2260,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.30750887325115,39.35393321860804,34.14511510831642,9.066318047764532e-13,13.0,39.34,1.4276677814245327,39.08,14.9065,18.3275,20.247,0.9602,15.4137,14.6041,0
180755,npp,2392,2152,17.5346336364746,16.7947616577148,96.179313659668,3670176,2392,1714,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-08 19:12:43.895146,-76.16224969224774,6.841547952817757,6.052624338647159,3.4363854461919684e-20,10.0,6.84,1.0,6.2,13.1211,17.5972,24.0142,1.0,17.5346,17.5346,0
180954,npp,1685,1492,23.8524894714355,16.7947750091553,96.1765289306641,3670176,1685,1119,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-09 18:53:55.296257,98.14714397778498,29.497499469535747,25.83764002728573,2.328050056511879e-26,7.0,-29.5,1.184412938166907,-29.97,15.3505,18.148,23.2124,0.9697,22.4135,23.1286,0
181155,npp,946,827,28.6262760162354,16.7932949066162,96.176139831543,3670176,948,617,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-10 18:35:04.918012,96.69949005345853,53.45202680210779,45.32172182647762,6.815713828315599e-31,4.0,-53.45,1.9513309067639726,-53.75,18.6061,21.562,24.7862,0.8161,21.2174,23.3625,0
181350,npp,207,174,18.8866004943848,16.7927207946777,96.1815338134766,3670176,204,84,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-11 18:16:10.982973,95.02325914070165,67.4520747864184,54.83065753047186,4.297834975213186e-34,1.0,-67.46,3.1865100272627664,-67.66,18.8866,21.9837,26.5865,0.8005,16.6253,15.1181,0
181363,npp,2198,3679,20.5407238006592,16.7951259613037,96.1802062988281,3670176,2199,2978,196611,3866787,1845,mmr_yangon_21_39,16.79583333,96.17916667,21,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.05484339936581,63.41633696971471,52.335903518322475,3.465820357357215e-30,17.0,63.38,2.7445598364131496,63.16,18.978,21.3745,23.3969,0.8233,17.2934,16.9108,0
