gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2810,13.3430128097534,16.8373107910156,96.1627502441406,3670144,2102,2262,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-05 19:31:57.511191,-78.88686774100898,39.4226680428274,34.20560023239805,0.1088786821324894,13.0,39.42,1.4276677814245327,38.85,13.8548,16.6878,20.1691,0.9059,12.7742,12.0871,9.433260626441744,0
101605,npp,1397,2152,15.4038534164429,16.8372249603271,96.1595840454102,3670144,1397,1714,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-06 19:13:08.945960,-77.53579272391887,6.854124465954607,6.064359948529533,0.20901479931998768,10.0,6.84,1.0,6.03,12.2205,15.117,18.0719,1.0,15.4039,15.4039,10.309314969876453,0
101728,npp,676,1492,15.0562334060669,16.8342914581299,96.1638717651367,3670144,676,1119,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-07 18:54:18.604274,97.95238068064388,29.47873129093347,25.824554383401534,0.1476755276790478,7.0,-29.5,1.184412938166907,-30.16,12.8337,15.0084,18.3999,1.0072,15.1574,15.1652,11.565715489443972,0
101849,npp,3010,826,14.4753646850586,16.8370723724365,96.1613693237305,3670144,3012,616,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-08 18:35:26.482974,96.78144345011009,53.46493207511696,45.33743145966245,0.09356296505486375,4.0,-53.48,1.9513309067639726,-53.88,15.8176,18.3122,21.6332,0.8255,13.1508,11.9497,9.669170187310804,0
102109,npp,495,3030,11.8880577087402,16.8346576690674,96.1620178222656,3670144,493,2438,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-10 19:38:10.385696,-77.98037350133906,47.15662462004524,40.473207082975016,0.04006183280801109,14.0,47.15,1.646109783506203,46.7,14.4505,17.7653,22.2987,0.8509,11.5466,10.1159,9.139421710582107,0
102232,npp,2851,2371,9.97995948791504,16.8358573913574,96.1638031005859,3670144,2851,1916,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-11 19:19:23.586824,-79.97925697448976,19.182040130705573,16.910013515313704,0.020134384004150664,11.0,19.18,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,10.5354,10.2183,9.727538907139452,0
102352,npp,2134,1712,9.32614231109619,16.8385524749756,96.1659317016602,3670144,2134,1298,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-12 19:00:33.229471,98.47549016410437,18.3497444297975,16.181974577670204,0.006606624833566382,8.0,-18.37,1.0442604737599883,-19.19,13.8395,16.2503,19.4348,0.9303,8.4863,8.6757,8.51466828317309,0
102474,npp,1401,1048,10.4015665054321,16.8384056091309,96.1633987426758,3670176,1401,770,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-13 18:41:41.097960,97.07776007794938,46.91333516678795,40.27834918397072,0.0004434416277395122,5.0,-46.93,1.646109783506203,-47.41,13.7512,16.4272,21.1642,0.9202,11.4565,9.572,9.572,0
102595,npp,652,389,10.05879497528076,16.8403701782227,96.1594543457031,3670176,651,220,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-14 18:22:47.185803,95.65366147851971,63.5536307111041,52.42756629825952,8.296954697409167e-10,2.0,-63.56,2.7445598364131496,-63.83,14.9774,19.366,23.8935,0.7806,11.7259,7.8519,7.8519,0
102602,npp,2616,3896,12.9762506484985,16.8363208770752,96.1614151000977,3670144,2616,3114,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.57659686025674,67.26883351771929,54.73931814226412,0.001540213512646764,18.0,67.28,3.1865100272627664,66.99,16.9369,19.9785,24.7431,0.7567,12.9196,9.8187,9.781158406149933,0
102724,npp,1939,3251,10.9966382980347,16.837574005127,96.1623153686523,3670176,1941,2593,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.93824837147838,53.57970602735293,45.4281464801494,1.6263840939533588e-05,15.0,53.59,1.9513309067639726,53.16,14.9274,17.4968,21.6565,0.864,11.7859,9.5009,9.5009,0
102965,npp,516,1931,8.78760242462158,16.8364887237549,96.1650543212891,3670176,516,1502,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-17 19:06:47.852953,96.44105184409528,5.974853700819603,5.287168693199686,2.0128600981918613e-18,9.0,-5.97,1.0,-6.79,11.6881,14.6793,18.8465,1.0298,9.2253,9.0497,9.0497,0
103083,npp,2860,1270,11.3781929016113,16.8356666564941,96.161750793457,3670176,2859,949,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-18 18:47:55.727427,96.79442716987796,39.029724113513325,33.879958882280015,1.1305718685952533e-23,6.0,-39.04,1.4276677814245327,-39.53,13.7182,16.5014,20.1693,0.9161,11.5285,10.4236,10.4236,0
103202,npp,2116,608,12.9323768615723,16.8373374938965,96.1638793945312,3670176,2118,393,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-19 18:29:03.597635,96.22327073476103,58.93252160926308,49.30979166465786,1.124126496573716e-27,3.0,-58.95,2.253202848596432,-59.29,14.8774,18.4323,21.6181,0.8201,12.6761,10.6063,10.6063,0
103331,npp,306,3466,11.1603698730469,16.8376655578613,96.1623840332031,3670176,309,2810,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.50994454641959,58.91772035851736,49.304397946704604,6.657940024626772e-26,16.0,58.93,2.3545700244418297,58.59,15.9631,19.2074,24.6797,0.787,11.6994,8.7837,8.7837,0
103448,npp,2688,2809,9.82432270050049,16.8363819122314,96.1609802246094,3670176,2686,2262,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.33057525843988,39.39208881251113,34.1819700647804,8.175081079174185e-29,13.0,39.38,1.4276677814245327,38.85,13.8548,16.6878,20.1691,0.9059,10.3096,8.8996,8.8996,0
103686,npp,1242,1491,9.42481803894043,16.8337650299072,96.1650924682617,3670176,1241,1118,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-23 18:54:10.377452,97.43448108563192,29.53336791284644,25.872501040351057,1.1197629130451426e-27,7.0,-29.55,1.184412938166907,-30.16,12.8337,15.0084,18.3999,1.0072,10.4028,9.4931,9.4931,0
103804,npp,502,825,12.6945447921753,16.8363876342773,96.1648101806641,3670176,503,614,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-24 18:35:18.260173,96.67709585991192,53.4880342843058,45.35685870747677,3.1950268088995493e-25,4.0,-53.5,1.9513309067639726,-53.88,15.8176,18.3122,21.6332,0.8255,12.2381,10.4796,10.4796,0
104279,npp,2705,1710,7.32573652267456,16.8390064239502,96.1604919433594,3670176,2705,1297,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-04-28 19:00:25.066786,99.55445468260707,18.450116771083483,16.269847873934363,1.537162839985318e-13,8.0,-18.48,1.0442604737599883,-19.19,13.8395,16.2503,19.4348,0.9303,6.5707,6.8148,6.8148,0
105564,npp,2487,3249,13.6196689605713,16.8352451324463,96.1618728637695,3670176,2487,2591,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.10654463693247,53.535226006808664,45.39543080110266,0.00025526726896352105,15.0,53.54,1.9513309067639726,53.16,14.9274,17.4968,21.6565,0.864,13.1301,11.7672,11.7672,0
107206,npp,287,168,9.41757869720459,16.8405132293701,96.1604614257812,7864448,293,81,196611,8061059,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-05-11 18:16:11.104330,95.19287290237138,67.56670117665949,54.909189443560315,0.006231854059034164,1.0,-67.56,3.1865100272627664,-67.74,15.4611,19.4294,23.3382,0.778,11.9751,7.3273,7.175403050586074,0
107217,npp,2281,3677,12.5528583526611,16.8352069854736,96.1593856811523,3670144,2281,2977,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-05-11 19:56:37.486325,-76.9322629443462,63.32786942995537,52.28887806437092,0.01942377655691959,17.0,63.34,2.7445598364131496,63.13,16.2643,19.1593,25.3311,0.789,12.7099,9.9044,9.430959451305398,0
142253,npp,1512,1023,7.4940619468689,16.8407897949219,96.1629791259766,3670144,1513,752,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-06 18:40:10.375384,96.91926808925149,47.74160146508172,40.9280134694414,0.02269170201827112,5.0,-47.74,1.646109783506203,-47.41,13.7512,16.4272,21.1642,0.9202,9.6902,6.8964,6.343306124415979,0
143835,npp,2846,2784,9.22356510162354,16.840633392334,96.1641159057617,3670176,2846,2239,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.2183520675846,38.44165014912028,33.39004751314508,1.081626216495467e-27,13.0,38.42,1.357151599901897,38.85,13.8548,16.6878,20.1691,0.9059,9.6171,8.3554,8.3554,0
144028,npp,2150,2128,5.5427565574646,16.8403568267822,96.1619338989258,3670176,2150,1691,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.9740035746776,5.447681422618516,4.82042546166075,3.191130494560416e-33,10.0,5.45,1.0,6.03,12.2205,15.117,18.0719,1.0,5.5428,5.5428,5.5428,0
144221,npp,1438,1468,11.6460666656494,16.8354167938232,96.1591644287109,3670176,1437,1101,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-16 18:52:47.398448,97.06047839172714,30.640878426171028,26.81509536490071,1.5921738443166027e-33,7.0,-30.63,1.184412938166907,-30.16,12.8337,15.0084,18.3999,1.0072,12.2782,11.7304,11.7304,0
144619,npp,3037,153,20.9791431427002,16.8351154327393,96.1639785766602,3670176,3035,73,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-18 18:15:03.266681,95.18741790279726,67.82960706990906,55.05132907649425,6.756105514707017e-29,1.0,-67.81,3.3166247903554,-67.74,15.4611,19.4294,23.3382,0.778,15.5843,16.3228,16.3228,0
144619,npp,3037,155,17.3496932983398,16.833890914917,96.1776733398438,3670176,3035,73,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-18 18:15:03.266681,95.19126835775579,67.79803895947015,55.032914552288084,6.712112431966166e-29,1.0,-67.78,3.3166247903554,-67.74,15.4611,19.4294,23.3382,0.778,14.49,13.4989,13.4989,0
144831,npp,1286,3007,10.11744499206543,16.8381996154785,96.1618576049805,3670176,1287,2421,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.37578852721221,46.39776766330685,39.86581258606278,1.975652676755292e-29,14.0,46.41,1.646109783506203,46.7,14.4505,17.7653,22.2987,0.8509,10.471,8.6092,8.6092,0
145028,npp,595,2349,10.03108596801758,16.8344783782959,96.1611785888672,3670176,595,1897,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.37488321787521,17.944692118066,15.825768829587796,1.3221684512351847e-24,11.0,17.97,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,10.5844,10.2707,10.2707,0
146576,npp,3000,591,18.2924995422363,16.8341846466064,96.162109375,3670144,3000,378,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-28 18:27:45.718709,95.99167045281322,59.352722629593785,49.59382274980079,0.1673914297181882,3.0,-59.33,2.3545700244418297,-59.29,14.8774,18.4323,21.6181,0.8201,15.0576,15.0023,10.922254592747784,0
146778,npp,1199,3445,21.9471893310547,16.8393115997314,96.1644134521484,3670144,1204,2792,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-29 19:49:20.053672,-77.32023439672516,58.45061281494711,48.966457373044534,0.24129659026703787,16.0,58.45,2.253202848596432,58.59,15.9631,19.2074,24.6797,0.787,16.333,17.2734,11.391969591274151,0
146965,npp,518,2790,14.272234916687,16.8362522125244,96.1633377075195,3670144,518,2245,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.16882924904539,38.65911736338769,33.568626375475034,0.18938801861724977,13.0,38.66,1.357151599901897,38.85,13.8548,16.6878,20.1691,0.9059,13.3372,12.9288,8.312603598255862,0
147535,npp,1428,809,10.712779045105,16.8410663604736,96.1599731445312,3670144,1430,597,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-02 18:34:06.084161,96.83287956640328,53.93967688257065,45.685339580272654,0.07774615436516995,4.0,-53.94,1.9513309067639726,-53.88,15.8176,18.3122,21.6332,0.8255,11.2226,8.8436,6.948593543676826,0
147924,npp,1999,3011,8.82018852233887,16.8394775390625,96.1615219116211,3670144,1997,2424,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.71951460328654,46.52349344478573,39.964528759820794,0.04184151869383318,14.0,46.54,1.646109783506203,46.7,14.4505,17.7653,22.2987,0.8509,9.6829,7.5053,6.485443150299633,0
148121,npp,1305,2353,5.66243553161621,16.840202331543,96.1624374389648,3670144,1305,1900,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.4594248886887,18.183029243582997,16.034092321196287,0.023397352835552977,11.0,18.19,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,6.4009,5.7977,5.227406394531231,0
148334,npp,595,1695,6.59883594512939,16.8394870758057,96.1608047485352,3670144,595,1284,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-06 18:59:16.716424,98.35326884755294,19.31715994442022,17.025302106008343,0.00965318986207632,8.0,-19.3,1.0442604737599883,-19.19,13.8395,16.2503,19.4348,0.9303,5.8746,6.1386,5.903310457229468,0
148953,npp,404,3233,12.5485706329346,16.8366584777832,96.164924621582,3670176,405,2572,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.09896320251002,53.10471134351535,45.06341977009046,3.587149421900225e-05,15.0,53.11,1.9513309067639726,53.16,14.9274,17.4968,21.6565,0.864,12.5812,10.8418,10.8418,0
149155,npp,2787,2573,8.9058256149292,16.837287902832,96.1620254516602,3670176,2788,2080,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.29353339866766,29.29822005165277,25.667434432764118,1.2529007859361378e-13,12.0,29.32,1.184412938166907,29.46,12.3474,15.1305,19.0108,0.9991,9.8615,8.8979,8.8979,0
149345,npp,2081,1914,6.40259885787964,16.840311050415,96.1595993041992,3670176,2081,1487,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-11 19:05:35.312255,100.93949040777616,6.9486665213880805,6.147123567956985,8.200952129878524e-22,9.0,-6.96,1.0,-6.79,11.6881,14.6793,18.8465,1.0298,6.8403,6.5935,6.5935,0
151221,npp,1980,2355,10.3383502960205,16.8367118835449,96.1657180786133,3670176,1980,1902,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.66929787285059,18.288845813288443,16.127268171952828,1.4902289235738613e-10,11.0,18.3,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,10.8786,10.5853,10.5853,0
151531,npp,530,1032,11.8339471817017,16.8374271392822,96.161491394043,3670144,532,759,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-23 18:40:29.339299,97.32859770949234,47.413829833586554,40.66970768213236,0.014609691155632858,5.0,-47.44,1.646109783506203,-47.41,13.7512,16.4272,21.1642,0.9202,12.3266,10.8901,10.53399931192256,0
151905,npp,1077,3232,15.5191783905029,16.8359203338623,96.1592407226562,3670144,1078,2573,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.1485582147241,53.114916771331146,45.07344931542208,0.040153304034860754,15.0,53.08,1.9513309067639726,53.16,14.9274,17.4968,21.6565,0.864,14.1035,13.4084,12.42969216537999,0
153190,npp,1148,2135,10.6891460418701,16.8349914550781,96.1633071899414,3670144,1148,1698,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-02 19:11:52.736135,-74.31013973584926,5.90617292459236,5.226197278585296,0.07558577869123514,10.0,5.86,1.0,6.03,12.2205,15.117,18.0719,1.0,10.6891,10.6891,8.846751143060597,0
153371,npp,428,1474,8.04020738601685,16.8404407501221,96.1608505249023,3670144,428,1106,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-03 18:53:02.414633,97.22553730074792,30.332065203289293,26.55350392199494,0.04834201241082726,7.0,-30.35,1.184412938166907,-30.16,12.8337,15.0084,18.3999,1.0072,9.2338,8.0984,6.920098302916793,0
153476,npp,2765,808,16.4002342224121,16.8357677459717,96.1637802124023,3670144,2763,596,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-04 18:34:10.312486,96.3472884216763,53.93387675923709,45.686532601047794,0.025768626247183006,4.0,-53.96,1.9513309067639726,-53.88,15.8176,18.3122,21.6332,0.8255,14.1372,13.5387,12.910608314852071,0
153652,npp,2014,154,15.9006443023682,16.8370933532715,96.1614074707031,3670144,2011,75,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-05 18:15:16.429480,95.13960856497589,67.76026215880832,55.01679663806095,0.009439264295574602,1.0,-67.8,3.3166247903554,-67.74,15.4611,19.4294,23.3382,0.778,14.0531,12.3715,12.141424738668897,0
153665,npp,936,3662,20.4810600280762,16.8362064361572,96.1646270751953,3670144,936,2967,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.87898800272362,63.07629870847718,52.11924654093794,0.02227847700251795,17.0,63.06,2.7445598364131496,63.13,16.2643,19.1593,25.3311,0.789,15.5986,16.1599,15.61687818623255,0
153840,npp,255,3011,9.77822589874268,16.8395137786865,96.1611709594727,3670144,254,2425,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.16558676655981,46.56850654781042,40.00435505924173,0.009161829364143682,14.0,46.54,1.646109783506203,46.7,14.4505,17.7653,22.2987,0.8509,10.2649,8.3206,8.097287015087122,0
154022,npp,2613,2353,6.59508180618286,16.8403301239014,96.1632385253906,3670144,2614,1901,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-07 19:18:09.282592,-80.12725153893732,18.21199439285343,16.06078443333497,0.0016583250532251081,11.0,18.19,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,7.294,6.7526,6.712179522508809,0
154213,npp,1899,1694,12.0757904052734,16.8369693756104,96.1650772094727,3670176,1899,1283,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-08 18:59:18.959257,96.44266311862854,19.36315306948845,17.06700165527165,1.7492201703243638e-07,8.0,-19.36,1.0442604737599883,-19.19,13.8395,16.2503,19.4348,0.9303,11.1194,11.2336,11.2336,0
154406,npp,1168,1029,12.8819980621338,16.837381362915,96.1632537841797,3670176,1171,757,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-09 18:40:26.857741,96.23887477735705,47.523956409714636,40.759132083086264,5.402840303200185e-16,5.0,-47.54,1.646109783506203,-47.41,13.7512,16.4272,21.1642,0.9202,12.9633,11.8546,11.8546,0
154607,npp,422,371,19.8147201538086,16.8383846282959,96.1656036376953,3670176,423,208,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-10 18:21:34.752968,95.71104435805715,63.87855312896442,52.634806038511684,1.0594688785778635e-23,2.0,-63.91,2.7445598364131496,-63.83,14.9774,19.366,23.8935,0.7806,15.2805,15.4673,15.4673,0
154621,npp,2386,3875,10.7242240905762,16.8410148620605,96.1605682373047,3670176,2390,3103,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.64622579214983,66.9550716828627,54.55022400347783,1.9485845340511823e-14,18.0,66.93,3.1865100272627664,66.99,16.9369,19.9785,24.7431,0.7567,12.2128,8.1147,8.1147,0
154819,npp,1712,3230,13.6880140304565,16.8345375061035,96.16015625,3670176,1709,2569,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.37125096691273,53.050838297981414,45.029144947969115,8.138111544638885e-23,15.0,53.03,1.9513309067639726,53.16,14.9274,17.4968,21.6565,0.864,13.1651,11.8263,11.8263,0
155011,npp,1019,2571,13.8472414016724,16.8354740142822,96.1656188964844,3670176,1019,2078,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.22364581618554,29.25533787484822,25.633633367730955,3.998943267703332e-30,12.0,29.22,1.184412938166907,29.46,12.3474,15.1305,19.0108,0.9991,14.0336,13.8349,13.8349,0
155191,npp,310,1911,10.7017841339111,16.8352813720703,96.1591720581055,3670176,310,1484,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-13 19:05:35.484555,97.82021536360669,7.107248110776849,6.288013860201185,6.191194162349525e-34,9.0,-7.13,1.0,-6.79,11.6881,14.6793,18.8465,1.0298,11.1395,11.0209,11.0209,0
155372,npp,2640,1250,13.8335247039795,16.8357830047607,96.1632308959961,3670176,2638,931,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-14 18:46:43.374340,96.71346839818743,39.766224943085085,34.487975847014795,2.055592341098537e-33,6.0,-39.79,1.4276677814245327,-39.53,13.7182,16.5014,20.1693,0.9161,13.2483,12.6729,12.6729,0
155557,npp,1898,588,20.0448036193848,16.8388080596924,96.1648254394531,3670176,1898,375,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-15 18:27:51.266526,96.11315644646554,59.36400449687927,49.61013959886586,3.35992295979532e-31,3.0,-59.4,2.3545700244418297,-59.29,14.8774,18.4323,21.6181,0.8201,15.8019,16.4395,16.4395,0
155937,npp,2476,2789,14.4400148391724,16.839427947998,96.1655044555664,3670176,2476,2244,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.26826482532532,38.642905589151944,33.56011193724409,5.549013394773456e-28,13.0,38.62,1.357151599901897,38.85,13.8548,16.6878,20.1691,0.9059,13.4608,13.0808,13.0808,0
156115,npp,1772,2132,8.73268222808838,16.8373069763184,96.1648941040039,3670176,1772,1694,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.18152039825898,5.728728022481643,5.069440937991296,1.1172396936293249e-22,10.0,5.68,1.0,6.03,12.2205,15.117,18.0719,1.0,8.7327,8.7327,8.7327,0
156294,npp,1051,1471,10.5668926239014,16.8381652832031,96.1635818481445,3670176,1051,1103,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-19 18:52:59.849877,96.92955642034497,30.4779387790483,26.67904005611428,6.434470625420772e-16,7.0,-30.49,1.184412938166907,-30.16,12.8337,15.0084,18.3999,1.0072,11.3671,10.6434,10.6434,0
156479,npp,314,804,13.1930818557739,16.8372573852539,96.1617584228516,3670176,313,591,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-20 18:34:07.739553,96.28136853006157,54.04139399222712,45.76887884568735,1.7609476763743177e-08,4.0,-54.07,1.9513309067639726,-53.88,15.8176,18.3122,21.6332,0.8255,12.4936,10.8911,10.8911,0
156659,npp,2618,149,21.1301250457764,16.8345317840576,96.1592254638672,3670144,2617,71,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-21 18:15:13.847021,95.14955451456538,67.83031589225567,55.06138208530507,0.0019920159235089665,1.0,-67.88,3.3166247903554,-67.74,15.4611,19.4294,23.3382,0.778,15.6298,16.4403,16.391746048142554,0
156672,npp,1555,3659,19.1238193511963,16.8406047821045,96.1627731323242,3670176,1558,2964,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.2416517378993,63.021225653691424,52.0866249843611,1.4496818620823718e-11,17.0,63.0,2.7445598364131496,63.13,16.2643,19.1593,25.3311,0.789,15.1041,15.0891,15.0891,0
156852,npp,857,3008,9.59427928924561,16.838903427124,96.1600112915039,3670176,857,2422,196611,3866787,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.30741899407168,46.458626803726425,39.91916420644479,0.00029742257197153105,14.0,46.44,1.646109783506203,46.7,14.4505,17.7653,22.2987,0.8509,10.1532,8.164,8.164,0
157034,npp,157,2349,20.4368019104004,16.8396663665771,96.1639862060547,3670144,157,1897,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.7137500219167,17.99308520203834,15.869980868397963,0.011249065460323386,11.0,17.97,1.0442604737599883,18.35,12.0045,14.7644,19.4566,1.0239,20.549,20.925,20.650812140176225,0
157411,npp,1781,1025,13.1099681854248,16.8384418487549,96.1618576049805,3670144,1782,753,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-25 18:40:24.244826,97.17639096400733,47.631680535127416,40.846064018458954,0.07931974976926874,5.0,-47.67,1.646109783506203,-47.41,13.7512,16.4272,21.1642,0.9202,13.1018,12.0643,10.130938290291539,0
157629,npp,2998,3872,21.4909629821777,16.8350639343262,96.1608352661133,3670144,2999,3100,196611,3866755,1361,mmr_yangon_17_29,16.8375,96.1625,17,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.62024694539741,66.89679488505814,54.51790100490119,0.08877362060329115,18.0,66.88,3.1865100272627664,66.99,16.9369,19.9785,24.7431,0.7567,15.5917,16.2615,14.097707005117341,0
