gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1063,3.53222632408142,16.8725490570068,96.2732315063477,3670176,1396,780,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-13 18:41:41.097960,97.51614042925291,46.428187952681725,39.893167931292375,0.0004541043437092456,5.0,-46.44,1.646109783506203,-46.96,3.4684,4.5629,5.4811,0.688,2.5133,2.4303,0
102595,npp,646,404,4.99834156036377,16.8707485198975,96.2691421508789,3670176,647,230,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-14 18:22:47.185803,95.8925574932224,63.26509306784018,52.2404661139471,9.225088101555295e-10,2.0,-63.27,2.7445598364131496,-63.52,3.8836,5.0017,6.7136,0.6277,3.1382,3.1373,0
102724,npp,1931,3264,2.42353963851929,16.868579864502,96.2709274291992,3670176,1930,2608,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.84820372334121,53.94244016233722,45.69936714659577,1.7980040089837893e-05,15.0,53.95,1.9513309067639726,53.525,3.5718,4.2807,5.5456,0.7334,2.1877,1.7774,0
102965,npp,509,1944,1.58491146564484,16.8680744171143,96.2702789306641,3670176,509,1515,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-17 19:06:46.073717,94.84907931950413,5.202724921030568,4.604354396060822,2.229343024050925e-18,9.0,-5.22,1.0,-6.03,2.1207,3.1395,3.8613,1.0,1.5849,1.5849,0
103083,npp,2853,1285,1.4611302614212,16.8689765930176,96.2740097045898,3670176,2853,962,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-18 18:47:55.727427,97.34246197693983,38.428541089849745,33.38133452230275,1.2410442846197772e-23,6.0,-38.45,1.357151599901897,-39.0,3.0257,3.9922,5.0156,0.7864,1.2745,1.149,0
103202,npp,2109,621,3.1798415184021,16.8683700561523,96.268196105957,3670176,2107,406,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-19 18:29:01.818355,95.78014790083071,58.63947730722509,49.10419526553254,1.2019687581078674e-27,3.0,-58.65,2.253202848596432,-58.97,3.2539,4.8046,6.7157,0.6534,2.4184,2.0778,0
103331,npp,298,3479,2.35597229003906,16.8675689697266,96.2707138061523,3670176,297,2821,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.42509192426867,59.220838934705846,49.516480807916544,7.244339632267793e-26,16.0,59.22,2.3545700244418297,58.88,4.3997,5.5121,6.6903,0.5696,1.799,1.3419,0
103448,npp,2680,2824,0.658649682998657,16.8706455230713,96.2724533081055,3670176,2680,2274,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.88925591340946,39.95271446398726,34.64503035861721,8.719839729515032e-29,13.0,39.94,1.4276677814245327,39.46,2.7044,3.4866,4.857,0.9004,1.1587,0.5931,0
103566,npp,1973,2166,2.64083242416382,16.8733577728271,96.273193359375,3670176,1973,1727,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-22 19:13:00.716766,-78.68575646584756,7.660444298438762,6.77718736831585,1.0301127257258335e-28,10.0,7.65,1.0,6.78,2.3115,2.9906,4.0658,1.0498,2.7897,2.7723,0
103686,npp,1234,1505,3.66379714012146,16.8739643096924,96.2710266113281,3670176,1235,1129,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-23 18:54:10.377452,98.31014766439328,28.869823090406133,25.303989760429555,1.1356036802920606e-27,7.0,-28.89,1.184412938166907,-29.5,2.6474,3.7657,4.9731,0.8337,3.0534,3.0545,0
103804,npp,495,839,1.62794530391693,16.8684959411621,96.2737655639648,3670176,493,630,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-24 18:35:16.480900,96.16571336322353,53.12169637030246,45.081901753783875,3.1323484657127855e-25,4.0,-53.13,1.9513309067639726,-53.48,3.6122,4.9288,6.2579,0.637,1.4479,1.0369,0
103928,npp,1731,3695,2.47492837905884,16.8703994750977,96.2719497680664,3670176,1734,2989,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-25 19:56:48.966299,-76.92645078320432,63.66449289919798,52.50695917918063,6.598917075471441e-26,17.0,63.69,2.7445598364131496,63.36,4.2713,5.7692,7.5723,0.5442,1.9392,1.3468,0
104279,npp,2698,1724,0.692992806434631,16.8685531616211,96.2734985351562,3670176,2698,1309,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-04-28 19:00:23.287512,97.59425974224659,17.69400583728235,15.60812723208553,1.402373942550471e-13,8.0,-17.71,1.0442604737599883,-18.42,2.7058,3.6354,4.7808,0.8636,0.3217,0.5984,0
105564,npp,2478,3262,4.92925500869751,16.8728885650635,96.2718200683594,3670176,2476,2605,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-05-01 19:44:13.322276,-77.64350471800954,53.8847840039423,45.6570314332268,0.00023902982208885194,15.0,53.89,1.9513309067639726,53.525,3.5718,4.2807,5.5456,0.7334,3.4718,3.6151,0
143835,npp,2839,2798,2.01877045631409,16.8698654174805,96.2696228027344,3670176,2839,2252,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.75047869882019,38.980955328963496,33.83734805687188,1.1650529484319142e-27,13.0,38.97,1.4276677814245327,39.46,2.7044,3.4866,4.857,0.9004,2.1113,1.8178,0
144028,npp,2143,2142,0.818428933620453,16.8692264556885,96.2734832763672,3670176,2143,1704,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-10-15 19:11:35.900686,-72.45334997667584,6.315406741744856,5.5876237344277815,3.34148206954589e-33,10.0,6.26,1.0,6.78,2.3115,2.9906,4.0658,1.0498,0.9673,0.8592,0
144831,npp,1278,3020,4.034650802612299,16.8708934783936,96.2676315307617,3670176,1277,2431,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-10-19 19:36:42.927037,-77.75921887282391,46.816225726729634,40.198288151159254,1.8841599925609475e-29,14.0,46.83,1.646109783506203,47.12,3.3018,4.1633,5.6183,0.7541,3.0613,3.0424,0
145028,npp,587,2362,1.68780469894409,16.8691215515137,96.2695007324219,3670176,587,1908,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-10-20 19:17:56.206450,-79.16658648666282,18.682950681040843,16.471644145285687,1.2211938874371944e-24,11.0,18.68,1.0442604737599883,19.12,2.2693,2.7683,4.1163,1.1341,2.1048,1.9141,0
148953,npp,396,3246,1.37998270988464,16.868408203125,96.2718887329102,3670176,395,2587,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.5876864015321,53.452733730488134,45.32494739499931,3.7761673360205796e-05,15.0,53.46,1.9513309067639726,53.525,3.5718,4.2807,5.5456,0.7334,1.6529,1.0121,0
149155,npp,2779,2586,2.58913707733154,16.8714942932129,96.2706069946289,3670176,2779,2090,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-11-10 19:24:22.021675,-79.15249307254412,29.93742539147984,26.214440215151143,1.3978933968519956e-13,12.0,29.93,1.184412938166907,30.12,2.5958,3.6414,4.4947,0.8622,2.2511,2.2323,0
149345,npp,2074,1928,2.05458998680115,16.8702754974365,96.2713394165039,3670176,2074,1499,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-11-11 19:05:33.532973,95.32870103379274,6.165519705375902,5.454949740918506,9.017130286786669e-22,9.0,-6.15,1.0,-6.03,2.1207,3.1395,3.8613,1.0,2.0546,2.0546,0
151221,npp,1973,2368,2.26930069923401,16.868221282959,96.2669525146484,3670176,1973,1914,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.94554857251252,18.990715437287108,16.741025544848608,1.344432582189959e-10,11.0,19.01,1.0442604737599883,19.12,2.2693,2.7683,4.1163,1.1341,2.6617,2.5736,0
154213,npp,1892,1708,2.52728915214539,16.8695621490479,96.2729110717773,3670176,1892,1295,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-08 18:59:18.959257,97.61269068642444,18.580255314834076,16.382684007389496,1.946258067732688e-07,8.0,-18.59,1.0442604737599883,-18.42,2.7058,3.6354,4.7808,0.8636,2.0783,2.1825,0
154406,npp,1161,1043,6.04078149795532,16.8728904724121,96.2683334350586,3670176,1161,767,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-09 18:40:26.857741,96.66238053183076,47.06592586708182,40.3970851766523,5.954682102739517e-16,5.0,-47.09,1.646109783506203,-46.96,3.4684,4.5629,5.4811,0.688,4.0373,4.1563,0
154607,npp,415,384,5.37393617630005,16.8706817626953,96.2685165405273,3670176,412,217,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-10 18:21:32.973688,95.33588087067339,63.63685691905496,52.47939430680016,1.1431857177805085e-23,2.0,-63.66,2.7445598364131496,-63.52,3.8836,5.0017,6.7136,0.6277,3.2751,3.3731,0
154621,npp,2378,3888,3.6889922618866,16.868522644043,96.2699508666992,3670176,2377,3110,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.29179775073561,67.1736521817614,54.68065601290107,2.1563564791367107e-14,18.0,67.15,3.1865100272627664,67.23,3.6354,5.2336,7.2157,0.5999,2.6547,2.2129,0
154819,npp,1704,3244,3.60193204879761,16.8682746887207,96.2676086425781,3670176,1704,2585,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.72707773937437,53.42488817273144,45.310245283632476,8.832066731386894e-23,15.0,53.41,1.9513309067639726,53.525,3.5718,4.2807,5.5456,0.7334,2.7916,2.6416,0
155011,npp,1011,2585,3.00591540336609,16.8718948364258,96.2738952636719,3670176,1012,2089,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-12 19:24:24.037293,-80.03760638186463,29.915069991403865,26.19829007345373,4.230206511853861e-30,12.0,29.88,1.184412938166907,30.12,2.5958,3.6414,4.4947,0.8622,2.6029,2.5916,0
155191,npp,302,1925,2.82201290130615,16.8719348907471,96.2719802856445,3670176,302,1497,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-13 19:05:33.705276,92.494082995482,6.3543661039320405,5.622560651143444,6.359765146998538e-34,9.0,-6.32,1.0,-6.03,2.1207,3.1395,3.8613,1.0,2.822,2.822,0
155372,npp,2633,1265,2.66211175918579,16.8696022033691,96.2712326049805,3670176,2633,944,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-14 18:46:43.374340,97.24568541966092,39.198031328419255,34.018310931987465,2.0476731410528427e-33,6.0,-39.23,1.4276677814245327,-39.0,3.0257,3.9922,5.0156,0.7864,2.2078,2.0935,0
155557,npp,1892,602,5.54067659378052,16.869909286499,96.268180847168,3670176,1894,388,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-15 18:27:51.266526,96.38533339431213,59.04969199902577,49.39081565809894,3.2449786306299206e-31,3.0,-59.09,2.253202848596432,-58.97,3.2539,4.8046,6.7157,0.6534,3.4661,3.6204,0
155937,npp,2469,2803,3.19873690605164,16.8687782287598,96.2689666748047,3670176,2469,2256,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.77582779817931,39.17418118494599,34.000422060921956,5.277458270017575e-28,13.0,39.16,1.4276677814245327,39.46,2.7044,3.4866,4.857,0.9004,2.9378,2.8803,0
156115,npp,1765,2146,1.79656434059143,16.8681392669678,96.2700271606445,3670176,1765,1708,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-18 19:11:50.194675,-81.14090908202594,6.523800131550594,5.772390385327897,1.0356073451124658e-22,10.0,6.49,1.0,6.78,2.3115,2.9906,4.0658,1.0498,1.9455,1.886,0
156294,npp,1044,1485,3.85043692588806,16.8718814849854,96.270263671875,3670176,1045,1114,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-19 18:52:59.849877,97.66403081826085,29.81044911442663,26.108607860470613,5.847371533091164e-16,7.0,-29.83,1.184412938166907,-29.5,2.6474,3.7657,4.9731,0.8337,3.211,3.2101,0
156479,npp,307,819,5.48060655593872,16.8726787567139,96.2743988037109,3670176,309,607,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-20 18:34:07.739553,96.63957982201961,53.63392493266708,45.46458579488663,1.578262002786819e-08,4.0,-53.66,1.9513309067639726,-53.48,3.6122,4.9288,6.2579,0.637,3.4223,3.491,0
156672,npp,1547,3672,5.76917314529419,16.8701839447021,96.2692031860352,3670176,1546,2973,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.84898876871051,63.26696774060198,52.24704756300499,1.3170537667050331e-11,17.0,63.25,2.7445598364131496,63.36,4.2713,5.7692,7.5723,0.5442,3.1395,3.1395,0
156852,npp,849,3023,3.90594577789307,16.872350692749,96.2736968994141,3670176,851,2432,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.74335058618408,46.942442661842584,40.303234705691274,0.0002817066593829424,14.0,46.92,1.646109783506203,47.12,3.3018,4.1633,5.6183,0.7541,2.9831,2.9454,0
169071,npp,130,159,5.66582679748535,16.8738822937012,96.2708740234375,3670176,134,76,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-06 18:15:07.834412,95.3899792081977,67.67730532698705,54.97238960836185,1.9322340302758282e-10,1.0,-67.72,3.3166247903554,-67.49,3.8652,5.3078,6.9281,0.5915,3.2474,3.3512,0
169262,npp,1439,3016,2.80013251304626,16.8692646026611,96.270133972168,3670176,1437,2428,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-07 19:36:45.682019,-77.82287902503752,46.71283843587852,40.121454119714755,1.2243687341719129e-08,14.0,46.7,1.646109783506203,47.12,3.3018,4.1633,5.6183,0.7541,2.3113,2.1115,0
169440,npp,738,2357,2.99740052223206,16.8695621490479,96.2686538696289,3670176,738,1904,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.6656449705212,18.415404141394216,16.239557040368673,2.8378494166032624e-17,11.0,18.41,1.0442604737599883,19.12,2.2693,2.7683,4.1163,1.1341,3.3589,3.3993,0
169621,npp,20,1698,3.14136672019958,16.8707752227783,96.2729415893555,3670176,20,1286,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-09 18:59:08.612889,98.19624636424797,19.11379788314943,16.85008301851246,7.45498495544853e-25,8.0,-19.14,1.0442604737599883,-18.42,2.7058,3.6354,4.7808,0.8636,2.6663,2.7128,0
169799,npp,2358,1033,4.3606014251709,16.8702983856201,96.2712478637695,3670176,2359,759,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-10 18:40:16.523089,96.99075816477914,47.38082765010549,40.648571197007065,7.399611435741908e-31,5.0,-47.41,1.646109783506203,-46.96,3.4684,4.5629,5.4811,0.688,3.0166,3.0003,0
169981,npp,1592,373,7.55736875534058,16.8723812103271,96.2693099975586,3670176,1592,208,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-11 18:21:22.652017,95.6785130327851,63.832126630709425,52.60820519122618,3.970203767704673e-35,2.0,-63.87,2.7445598364131496,-63.52,3.8836,5.0017,6.7136,0.6277,4.0706,4.7436,0
169993,npp,500,3879,3.62834501266479,16.8683433532715,96.2697296142578,3670176,502,3104,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.59341441925669,67.01748363540604,54.59140732783698,2.1821604328924226e-31,18.0,66.99,3.1865100272627664,67.23,3.6354,5.2336,7.2157,0.5999,2.6357,2.1765,0
170167,npp,2877,3233,8.60430431365967,16.874195098877,96.269172668457,3670176,2876,2573,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-12 19:42:58.719916,-77.56523261617907,53.13172678116395,45.092744578828494,5.782317441585493e-33,15.0,53.11,1.9513309067639726,53.525,3.5718,4.2807,5.5456,0.7334,5.3552,6.3104,0
170350,npp,2181,2574,3.0897753238678,16.8733711242676,96.2747192382812,3670176,2182,2081,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.97049722170303,29.373516469225493,25.73605672475721,7.807148024032185e-33,12.0,29.36,1.184412938166907,30.12,2.5958,3.6414,4.4947,0.8622,2.6737,2.6639,0
170531,npp,1469,1913,2.61226201057434,16.8690185546875,96.2676620483398,3670176,1469,1486,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-14 19:05:21.638128,93.8996563434306,7.037923250440035,6.22695213223785,8.043427338543206e-31,9.0,-7.02,1.0,-6.03,2.1207,3.1395,3.8613,1.0,2.6123,2.6123,0
170716,npp,742,1253,3.24048399925232,16.8713989257812,96.2716369628906,3670176,743,934,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-15 18:46:31.313754,97.69214095359644,39.652933687700994,34.39536235557806,7.81666938863944e-27,6.0,-39.68,1.4276677814245327,-39.0,3.0257,3.9922,5.0156,0.7864,2.6129,2.5483,0
170898,npp,15,591,1.0064683556556702,16.8675155639648,96.2732696533203,3670176,12,378,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-16 18:27:39.210130,96.60167050836006,59.298137536005164,49.565616627757116,3.883991583023889e-21,3.0,-59.33,2.3545700244418297,-58.97,3.2539,4.8046,6.7157,0.6534,1.5264,0.6576,0
171092,npp,1295,3448,5.33909749984741,16.8722896575928,96.2692947387695,3670176,1300,2795,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-17 19:49:15.265764,-77.25612429714906,58.541122013929154,49.03764194505805,6.167745076863195e-23,16.0,58.52,2.253202848596432,58.88,4.3997,5.5121,6.6903,0.5696,3.0627,3.0409,0
171453,npp,2988,2138,3.321852684021,16.8731288909912,96.2745361328125,3670176,2988,1700,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-01-19 19:11:43.503185,-68.25903171329593,6.205978584000484,5.491564516610743,8.791555971780237e-10,10.0,6.03,1.0,6.78,2.3115,2.9906,4.0658,1.0498,3.4708,3.4872,0
174421,npp,752,2147,2.0256223678588903,16.8685932159424,96.2727127075195,3670176,752,1709,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-04 19:12:03.928766,-71.83306940971065,6.6380853537693065,5.873154380238747,0.00020734888731149448,10.0,6.55,1.0,6.78,2.3115,2.9906,4.0658,1.0498,2.1745,2.1265,0
174612,npp,44,1487,0.513943284749985,16.8742294311523,96.2709655761719,3670176,44,1115,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-05 18:53:15.364665,97.3226038565931,29.712279397168135,26.02298899561007,5.329986724845152e-12,7.0,-29.73,1.184412938166907,-29.5,2.6474,3.7657,4.9731,0.8337,0.394,0.4285,0
174800,npp,2393,822,5.55930471420288,16.8715763092041,96.2711486816406,3670176,2393,611,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-06 18:34:25.018464,96.67781728066227,53.55055286330306,45.39803331390287,5.001929088303652e-20,4.0,-53.58,1.9513309067639726,-53.48,3.6122,4.9288,6.2579,0.637,3.4626,3.5411,0
174995,npp,1655,170,2.78629922866821,16.8679695129395,96.2734909057617,3670176,1656,82,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-07 18:15:32.891448,95.24801228655504,67.50255669321763,54.863275557552456,1.0957396655320257e-26,1.0,-67.53,3.1865100272627664,-67.49,3.8652,5.3078,6.9281,0.5915,2.3481,1.648,0
175010,npp,574,3674,7.86252880096436,16.8734874725342,96.2689895629883,3670176,572,2975,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-07 19:55:57.492954,-76.69147620885738,63.316574271145896,52.27430615170829,1.864515236056948e-18,17.0,63.28,2.7445598364131496,63.36,4.2713,5.7692,7.5723,0.5442,3.9022,4.2786,0
175198,npp,2962,3026,6.05345630645752,16.8742828369141,96.2693634033203,3670176,2964,2435,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.7748261857371,47.051965785614506,40.386564248860296,1.326707527058427e-25,14.0,47.02,1.646109783506203,47.12,3.3018,4.1633,5.6183,0.7541,4.2877,4.5648,0
175388,npp,2277,2368,2.67431020736694,16.869556427002,96.2718276977539,3670176,2277,1914,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.7785557829518,19.036984998174205,16.781749422625264,2.096316586212379e-31,11.0,19.01,1.0442604737599883,19.12,2.2693,2.7683,4.1163,1.1341,3.0495,3.0329,0
175577,npp,1575,1710,2.82571911811829,16.8693923950195,96.272819519043,3670176,1575,1297,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-10 18:59:38.893765,97.19022150896544,18.46749056864176,16.283579321188537,9.109444458387425e-34,8.0,-18.48,1.0442604737599883,-18.42,2.7058,3.6354,4.7808,0.8636,2.3641,2.4402,0
175964,npp,123,389,1.42490422725677,16.8672981262207,96.2718734741211,3670176,122,219,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-12 18:21:56.407110,95.64991699640986,63.52657508411321,52.40230879545862,5.287741199394011e-30,2.0,-63.56,2.7445598364131496,-63.52,3.8836,5.0017,6.7136,0.6277,1.8362,0.8944,0
175976,npp,2085,3891,2.73483204841614,16.8696174621582,96.2733306884766,3670176,2087,3111,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.56954571176688,67.23512103741326,54.71151862284508,2.4895864432033944e-31,18.0,67.2,3.1865100272627664,67.23,3.6354,5.2336,7.2157,0.5999,2.3553,1.6405,0
176554,npp,30,1930,2.30269384384155,16.8683471679688,96.2676162719727,3670176,30,1502,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-15 19:06:00.603176,92.8567322839035,6.056114973017796,5.358384113489029,1.7634356048012733e-21,9.0,-6.03,1.0,-6.03,2.1207,3.1395,3.8613,1.0,2.3027,2.3027,0
176748,npp,2388,1272,4.72270584106445,16.8740119934082,96.2692031860352,3670176,2389,951,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-16 18:47:12.016636,97.89673406819304,38.93603603977877,33.79769361372348,2.7706190156935237e-15,6.0,-38.97,1.4276677814245327,-39.0,3.0257,3.9922,5.0156,0.7864,3.6511,3.7139,0
176948,npp,1659,610,1.1015356183052059,16.8707942962646,96.2724227905273,3670176,1658,395,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-17 18:28:19.871500,95.88068826043168,58.88548904772897,49.26945281468083,2.493246392502932e-08,3.0,-58.9,2.253202848596432,-58.97,3.2539,4.8046,6.7157,0.6534,1.496,0.7198,0
177163,npp,2930,3440,2.51876974105835,16.8723888397217,96.2731018066406,3670176,2933,2786,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-18 19:49:55.880272,-77.29672048858382,58.92018704982962,49.2984699731473,2.9207568647789275e-11,16.0,58.33,2.253202848596432,58.88,4.3997,5.5121,6.6903,0.5696,1.811,1.4346,0
177358,npp,2260,2811,5.96250820159912,16.8733196258545,96.2716445922852,3670176,2261,2263,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.78269932470724,39.469174387544975,34.24045712692803,0.0001779674043991073,13.0,39.46,1.4276677814245327,39.46,2.7044,3.4866,4.857,0.9004,4.8737,5.3689,0
180151,npp,2467,618,4.78926753997803,16.870641708374,96.2698745727539,3670176,2469,403,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-03-05 18:28:39.765306,96.31174579637245,58.713911121242646,49.1484820932597,3.1689638770247445e-07,3.0,-58.71,2.253202848596432,-58.97,3.2539,4.8046,6.7157,0.6534,3.1326,3.1294,0
180362,npp,671,3470,4.49884510040283,16.8687744140625,96.2671051025391,3670176,668,2814,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-03-06 19:50:13.984140,-76.92643000466025,59.050148277465944,49.38884850059938,5.690474957333896e-05,16.0,59.02,2.3545700244418297,58.88,4.3997,5.5121,6.6903,0.5696,2.7091,2.5624,0
180557,npp,3069,2818,3.8385226726532,16.8712520599365,96.2722015380859,3670176,3068,2269,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-03-07 19:31:28.940262,-77.9960948116459,39.72772097056532,34.454085049416776,9.75959544037053e-13,13.0,39.72,1.4276677814245327,39.46,2.7044,3.4866,4.857,0.9004,3.386,3.4564,0
180755,npp,2379,2162,0.992582023143768,16.8680763244629,96.2713928222656,3670176,2379,1723,196611,3866787,1003,mmr_yangon_43_21,16.87083333,96.27083333,43,21,mmr_yangon,2013-03-08 19:12:42.115910,-78.27615111866422,7.4335794892876015,6.575778470551739,3.706480756649812e-20,10.0,7.42,1.0,6.78,2.3115,2.9906,4.0658,1.0498,1.1415,1.042,0
