lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.49,0.618,0.701
2,0.366,0.504,0.576
3,0.311,0.411,0.471
4,0.316,0.336,0.397
5,0.275,0.277,0.303
6,0.251,0.232,0.228
7,0.22,0.199,0.167
8,0.185,0.174,0.114
9,0.195,0.158,0.096
10,0.182,0.148,0.071
11,0.204,0.142,0.074
12,0.172,0.14,0.055
13,0.159,0.14,0.05
14,0.143,0.142,0.035
15,0.142,0.145,0.03
16,0.167,0.148,0.04
17,0.143,0.151,0.022
18,0.155,0.153,0.024
19,0.178,0.154,0.035
20,0.158,0.154,0.026
21,0.11,0.153,0.006
22,0.124,0.15,0.03
23,0.095,0.147,0.043
24,0.088,0.142,0.081
25,0.097,0.136,0.136
26,0.096,0.119,0.194
27,0.104,0.114,0.267
28,0.095,0.112,0.32
29,0.113,0.11,0.365
30,0.141,0.107,0.381
31,0.131,0.104,0.343
32,0.125,0.101,0.278
33,0.098,0.1,0.19
34,0.102,0.1,0.129
35,0.088,0.099,0.071
36,0.07,0.097,0.017
37,0.101,0.093,-0.004
38,0.115,0.091,-0.022
39,0.088,0.09,-0.048
40,0.109,0.089,-0.045
41,0.071,0.088,-0.069
42,0.089,0.087,-0.056
43,0.063,0.088,-0.065
44,0.1,0.088,-0.045
45,0.062,0.087,-0.067
46,0.08,0.085,-0.056
47,0.09,0.085,-0.052
48,0.098,0.085,-0.046
49,0.093,0.087,-0.045
50,0.091,0.088,-0.038
51,0.073,0.089,-0.038
52,0.07,0.091,-0.022
53,0.103,0.093,0.029
54,0.095,0.095,0.07
55,0.073,0.097,0.114
56,0.074,0.095,0.175
57,0.084,0.093,0.238
58,0.107,0.09,0.289
59,0.124,0.088,0.319
60,0.14,0.085,0.315
61,0.097,0.082,0.248
62,0.077,0.08,0.178
63,0.084,0.077,0.121
64,0.087,0.073,0.069
65,0.058,0.07,0.007
66,0.06,0.066,-0.026
67,0.042,0.063,-0.063
68,0.05,0.059,-0.077
69,0.06,0.056,-0.083
70,0.055,0.052,-0.089
71,0.022,0.051,-0.101
72,0.024,0.049,-0.091
73,0.033,0.046,-0.083
74,0.045,0.044,-0.077
75,0.038,0.042,-0.083
76,0.021,0.041,-0.089
77,0.042,0.04,-0.076
78,0.047,0.041,-0.069
79,0.069,0.041,-0.046
80,0.089,0.042,-0.023
81,0.057,0.044,-0.026
82,0.055,0.047,-0.001
83,0.055,0.05,0.031
84,0.038,0.054,0.064
85,0.046,0.057,0.119
86,0.054,0.058,0.177
87,0.047,0.06,0.216
88,0.042,0.061,0.233
89,0.049,0.062,0.241
90,0.062,0.061,0.227
91,0.066,0.062,0.19
92,0.073,0.062,0.14
93,0.057,0.063,0.084
94,0.06,0.063,0.047
95,0.058,0.062,0.012
96,0.077,0.06,-0.008
97,0.072,0.059,-0.03
98,0.067,0.058,-0.047
99,0.056,0.056,-0.058
100,0.062,0.055,-0.054
101,0.065,0.054,-0.048
102,0.054,0.054,-0.05
103,0.065,0.053,-0.046
104,0.042,0.053,-0.059
105,0.04,0.053,-0.063
106,0.033,0.051,-0.068
107,0.039,0.049,-0.06
108,0.027,0.048,-0.057
109,0.037,0.047,-0.041
110,0.054,0.046,-0.019
111,0.059,0.045,0.002
112,0.056,0.044,0.025
113,0.04,0.043,0.05
114,0.03,0.043,0.083
115,0.024,0.042,0.115
116,0.04,0.04,0.163
117,0.047,0.038,0.189
118,0.048,0.035,0.194
119,0.045,0.033,0.182
120,0.044,0.031,0.158
121,0.047,0.029,0.124
122,0.044,0.026,0.08
123,0.026,0.024,0.032
124,0.021,0.023,-0.003
125,0.01,0.022,-0.035
126,0.025,0.021,-0.05
127,0.009,0.019,-0.073
128,0.007,0.018,-0.082
129,0.01,0.017,-0.081
130,0.021,0.018,-0.072
131,0.005,0.019,-0.078
132,0.002,0.02,-0.077
133,0.008,0.022,-0.071
134,0.014,0.024,-0.066
135,0.012,0.027,-0.062
136,0.016,0.029,-0.054
137,0.028,0.03,-0.038
138,0.05,0.031,-0.014
139,0.047,0.032,0.001
140,0.057,0.034,0.024
141,0.062,0.036,0.049
142,0.049,0.038,0.068
143,0.052,0.039,0.098
144,0.046,0.04,0.124
145,0.037,0.04,0.149
146,0.039,0.04,0.174
147,0.032,0.04,0.182
148,0.027,0.038,0.18
149,0.034,0.036,0.17
150,0.046,0.034,0.153
151,0.031,0.033,0.117
152,0.019,0.03,0.082
153,0.008,0.028,0.048
154,0.01,0.026,0.023
155,0.012,0.023,0.002
156,0.022,0.02,-0.012
157,0.017,0.018,-0.026
158,0.025,0.015,-0.031
159,0.026,0.014,-0.034
160,0.027,0.013,-0.035
161,0.024,0.013,-0.039
162,0.012,0.013,-0.046
163,0.014,0.014,-0.046
164,0.015,0.014,-0.044
165,0.016,0.015,-0.041
166,0.011,0.016,-0.04
167,0.01,0.016,-0.032
168,0.009,0.017,-0.019
169,0.014,0.017,0.001
170,0.013,0.017,0.019
171,0.02,0.018,0.046
172,0.018,0.018,0.073
173,0.015,0.018,0.1
174,0.009,0.019,0.126
175,0.019,0.019,0.158
176,0.019,0.018,0.177
177,0.028,0.017,0.188
178,0.027,0.016,0.181
179,0.027,0.016,0.166
180,0.027,0.016,0.144
181,0.023,0.016,0.114
182,0.019,0.016,0.085
183,0.014,0.017,0.053
184,0.015,0.017,0.03
185,0.009,0.017,0.006
186,0.009,0.017,-0.01
187,0.009,0.017,-0.02
188,0.005,0.018,-0.03
189,0.012,0.018,-0.032
190,0.018,0.018,-0.033
191,0.02,0.018,-0.035
192,0.018,0.019,-0.037
193,0.021,0.02,-0.036
194,0.015,0.02,-0.037
195,0.015,0.021,-0.033
196,0.027,0.021,-0.022
197,0.025,0.021,-0.015
198,0.028,0.021,0.0
199,0.035,0.022,0.02
200,0.032,0.023,0.039
201,0.031,0.024,0.061
202,0.035,0.026,0.09
203,0.026,0.027,0.115
204,0.02,0.028,0.139
205,0.021,0.028,0.164
206,0.015,0.029,0.178
207,0.024,0.029,0.188
208,0.033,0.03,0.184
209,0.025,0.03,0.159
210,0.017,0.03,0.127
211,0.022,0.029,0.101
212,0.019,0.029,0.069
213,0.034,0.028,0.052
214,0.031,0.028,0.028
215,0.03,0.027,0.008
216,0.031,0.026,-0.005
217,0.03,0.024,-0.018
218,0.044,0.023,-0.02
219,0.04,0.022,-0.028
220,0.034,0.021,-0.034
221,0.016,0.02,-0.044
222,0.017,0.019,-0.045
223,0.012,0.018,-0.049
224,0.013,0.017,-0.05
225,0.001,0.015,-0.056
226,0.004,0.014,-0.05
227,0.011,0.012,-0.036
228,0.014,0.009,-0.02
229,-0.0,0.008,-0.008
230,-0.004,0.006,0.015
231,-0.009,0.005,0.039
232,0.006,0.004,0.078
233,0.013,0.003,0.115
234,-0.002,0.001,0.138
235,0.005,0.0,0.163
236,0.004,-0.001,0.175
237,0.007,-0.002,0.175
238,0.006,-0.003,0.157
239,0.003,-0.005,0.127
240,0.001,-0.006,0.093
241,-0.01,-0.007,0.052
242,-0.016,-0.008,0.017
243,-0.015,-0.009,-0.006
244,-0.008,-0.011,-0.024
245,-0.008,-0.012,-0.039
246,-0.014,-0.013,-0.052
247,-0.014,-0.014,-0.061
248,-0.007,-0.015,-0.065
249,-0.014,-0.015,-0.072
250,-0.015,-0.015,-0.075
251,-0.019,-0.013,-0.077
252,-0.019,-0.012,-0.077
253,-0.032,-0.012,-0.084
254,-0.022,-0.011,-0.08
255,-0.014,-0.01,-0.074
256,-0.016,-0.01,-0.068
257,-0.013,-0.007,-0.053
258,0.006,-0.005,-0.022
259,-0.013,-0.003,-0.007
260,0.019,-0.0,0.039
261,0.011,0.002,0.071
262,0.028,0.005,0.121
263,0.013,0.008,0.16
264,-0.003,0.009,0.19
265,0.01,0.011,0.219
266,0.029,0.012,0.233
267,0.018,0.014,0.217
268,-0.001,0.016,0.172
269,-0.0,0.016,0.127
270,0.018,0.017,0.091
271,0.014,0.016,0.045
272,0.006,0.015,0.003
273,0.004,0.013,-0.025
274,0.003,0.01,-0.041
275,-0.001,0.008,-0.05
276,0.041,0.006,-0.038
277,0.036,0.006,-0.051
278,0.01,0.005,-0.071
279,0.015,0.004,-0.07
280,0.004,0.003,-0.076
281,-0.019,0.001,-0.088
282,-0.002,0.001,-0.083
283,0.004,0.001,-0.085
284,-0.009,0.0,-0.099
285,-0.01,0.001,-0.101
286,-0.026,0.001,-0.105
287,-0.004,0.001,-0.081
288,0.009,-0.001,-0.053
289,-0.024,-0.001,-0.041
290,-0.008,-0.0,0.004
291,-0.009,-0.001,0.045
292,0.016,-0.002,0.108
293,0.023,-0.004,0.174
294,0.004,-0.005,0.209
295,0.022,-0.004,0.237
296,0.011,-0.005,0.22
297,0.005,-0.005,0.19
298,0.002,-0.005,0.142
299,-0.035,-0.006,0.066
300,-0.027,-0.007,0.015
301,-0.028,-0.008,-0.032
302,0.0,-0.009,-0.052
303,0.0,-0.012,-0.075
304,0.011,-0.013,-0.083
305,-0.033,-0.014,-0.112
306,-0.032,-0.016,-0.119
307,-0.017,-0.017,-0.115
308,-0.025,-0.018,-0.119
309,-0.029,-0.019,-0.118
310,-0.019,-0.02,-0.113
311,-0.007,-0.021,-0.104
312,-0.027,-0.021,-0.118
313,-0.028,-0.022,-0.12
314,-0.004,-0.023,-0.108
315,-0.007,-0.02,-0.106
316,-0.02,-0.019,-0.101
317,-0.025,-0.017,-0.084
318,-0.032,-0.016,-0.061
319,-0.038,-0.016,-0.027
320,-0.005,-0.015,0.039
321,-0.021,-0.015,0.081
322,0.014,-0.015,0.163
323,-0.002,-0.016,0.215
324,0.001,-0.017,0.251
325,-0.031,-0.016,0.247
326,-0.038,-0.016,0.217
327,-0.013,-0.016,0.184
328,-0.025,-0.016,0.115
329,-0.027,-0.016,0.057
330,-0.0,-0.019,0.015
331,-0.016,-0.021,-0.041
332,-0.033,-0.021,-0.082
333,-0.01,-0.022,-0.089
334,0.004,-0.023,-0.09
335,-0.016,-0.023,-0.111
336,-0.019,-0.023,-0.121
337,-0.028,-0.021,-0.125
338,-0.043,-0.019,-0.131
339,-0.049,-0.016,-0.137
340,-0.001,-0.015,-0.116
341,-0.015,-0.013,-0.125
342,-0.024,-0.011,-0.134
343,-0.003,-0.008,-0.123
344,-0.015,-0.006,-0.126
345,-0.01,-0.003,-0.115
346,-0.006,-0.003,-0.098
347,0.003,-0.001,-0.068
348,0.002,-0.001,-0.032
349,-0.006,-0.001,0.006
350,0.012,-0.001,0.064
351,0.012,-0.0,0.125
352,0.016,0.002,0.198
353,0.009,0.002,0.249
354,0.063,0.003,0.297
355,-0.003,0.005,0.252
356,-0.0,0.005,0.216
357,0.016,0.006,0.164
358,0.006,0.007,0.09
359,-0.021,0.007,0.013
360,-0.041,0.004,-0.053
361,-0.03,0.001,-0.088
362,-0.012,-0.002,-0.107
363,-0.007,-0.004,-0.122
364,-0.006,-0.005,-0.129
365,-0.016,-0.005,-0.14
366,0.004,-0.007,-0.135
367,0.02,-0.008,-0.122
368,0.03,-0.008,-0.114
369,0.005,-0.007,-0.127
370,0.022,-0.007,-0.117
371,-0.012,-0.006,-0.133
372,-0.006,-0.007,-0.131
373,-0.011,-0.008,-0.133
374,-0.011,-0.008,-0.126
375,-0.031,-0.007,-0.128
376,-0.02,-0.007,-0.105
377,-0.013,-0.007,-0.076
378,-0.021,-0.007,-0.045
379,-0.028,-0.007,0.003
380,-0.015,-0.006,0.065
381,-0.013,-0.006,0.128
382,0.018,-0.006,0.208
383,0.027,-0.005,0.259
384,0.052,-0.005,0.288
385,-0.008,-0.004,0.231
386,-0.009,-0.003,0.182
387,-0.032,-0.003,0.112
388,-0.002,-0.002,0.066
389,-0.009,-0.002,0.004
390,-0.02,-0.001,-0.051
391,-0.007,-0.001,-0.078
392,-0.025,-0.0,-0.111
393,-0.006,-0.0,-0.114
394,0.039,-0.001,-0.098
395,0.014,-0.001,-0.113
396,0.021,-0.003,-0.105
397,-0.019,-0.004,-0.121
398,-0.017,-0.007,-0.119
399,-0.032,-0.01,-0.13
400,-0.001,-0.014,-0.116
