gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1056,1.77546191215515,16.9360027313232,96.2410202026367,3670176,1385,776,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-13 18:41:39.318730,96.97193976151166,46.653792518156685,40.072569015705035,0.0004481460159919388,5.0,-46.67,1.646109783506203,-47.12,1.25,1.8252,2.7832,0.7494,1.3376,1.3305,0
102595,npp,637,398,2.37213253974915,16.9309368133545,96.2401962280273,3670176,635,226,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-14 18:22:45.406528,95.55189203004537,63.38443917423513,52.31817859203445,8.85138981512333e-10,2.0,-63.39,2.7445598364131496,-63.66,1.3836,1.9724,2.9123,0.6935,1.5134,1.645,0
102724,npp,1923,3258,2.3557493686676,16.930757522583,96.2407150268555,3670176,1925,2601,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.23347920162688,53.779618356985786,45.577785329781676,1.7308861785210072e-05,15.0,53.78,1.9513309067639726,53.38,1.1663,1.5288,2.3984,0.8947,1.7916,2.1076,0
102965,npp,500,1938,2.17937517166138,16.9336414337158,96.2385864257812,3670176,500,1510,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-17 19:06:46.073717,100.44133302363304,5.527249757101354,4.891367185355424,2.1882800386554615e-18,9.0,-5.57,1.0,-6.32,0.8609,1.3678,1.7858,1.0,2.1794,2.1794,0
103083,npp,2844,1278,3.60839176177979,16.9325199127197,96.239372253418,3670176,2843,956,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-18 18:47:53.948146,96.64408706632686,38.72152379455063,33.624599020269535,1.2330917506103275e-23,6.0,-38.73,1.357151599901897,-39.27,1.1867,1.7016,2.8024,0.8038,2.7728,2.9005,0
103202,npp,2100,616,5.39932727813721,16.9346122741699,96.2398834228516,3670176,2102,401,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-19 18:29:01.818355,96.14372369938081,58.752462228671305,49.18363552516489,1.2175650203532372e-27,3.0,-58.76,2.253202848596432,-59.09,1.3738,1.948,2.9692,0.7021,2.8995,3.7911,0
103331,npp,289,3473,0.993773102760315,16.9356899261475,96.2433624267578,3670176,292,2816,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.78722091628082,59.08725374337351,49.423172249792685,7.345311670975021e-26,16.0,59.09,2.3545700244418297,58.75,1.4552,1.9724,3.0709,0.6935,0.9522,0.6891,0
103448,npp,2672,2817,1.20433902740479,16.9300403594971,96.2425003051758,3670176,2670,2268,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-21 19:31:47.501920,-78.1644105157528,39.689439413117086,34.427825791451326,8.900282249191059e-29,13.0,39.68,1.4276677814245327,39.175,0.9051,1.1443,1.6221,1.1953,1.4098,1.4396,0
103686,npp,1226,1499,0.629775702953339,16.9308624267578,96.243896484375,3670176,1226,1124,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-23 18:54:08.598171,97.23314960865397,29.163782453156003,25.556041457112613,1.1811526579623821e-27,7.0,-29.17,1.184412938166907,-29.73,0.8603,1.2801,2.3993,1.0685,0.8187,0.6729,0
103804,npp,486,833,2.9746720790863,16.9338150024414,96.2399139404297,3670176,487,624,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-24 18:35:16.480900,96.5853990559431,53.27944520333651,45.200493611183944,3.307356094442915e-25,4.0,-53.29,1.9513309067639726,-53.64,1.3668,1.9227,3.2537,0.7114,1.9069,2.1162,0
103928,npp,1722,3688,0.829095721244812,16.9351692199707,96.2426605224609,3670176,1722,2984,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.91186760211146,63.53607325883159,52.42408635495792,6.931442108439182e-26,17.0,63.55,2.7445598364131496,63.23,1.1886,1.9309,3.1462,0.7084,0.9663,0.5873,0
104163,npp,336,2376,1.80396461486816,16.9307823181152,96.2401885986328,3670176,335,1921,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-27 19:19:11.845831,-77.45107240937182,19.472001979222366,17.163532509528494,4.452616445340147e-19,11.0,19.46,1.0442604737599883,18.68,0.8544,1.3857,2.3735,0.987,1.7683,1.7806,0
104279,npp,2689,1718,1.1825624704361,16.9351749420166,96.2405166625977,3670176,2689,1304,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-04-28 19:00:23.287512,99.23633504193022,18.019045643085,15.89269119254737,1.4865754295407834e-13,8.0,-18.04,1.0442604737599883,-18.75,1.1481,1.4621,2.239,0.9355,1.1001,1.1063,0
105564,npp,2470,3256,1.044620513916016,16.9350433349609,96.2416915893555,3670176,2471,2599,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-05-01 19:44:13.322276,-78.02841966133029,53.72122008502166,45.53481769235934,0.00024393693021302156,15.0,53.73,1.9513309067639726,53.38,1.1663,1.5288,2.3984,0.8947,1.1196,0.9346,0
143835,npp,2830,2791,0.612087100744247,16.9347267150879,96.2408828735352,3670176,2829,2246,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-10-14 19:30:22.625743,-77.05426389895828,38.72021767451219,33.621330779213636,1.1483960758389193e-27,13.0,38.7,1.357151599901897,39.175,0.9051,1.1443,1.6221,1.1953,0.9756,0.7316,0
144028,npp,2134,2136,0.604136854410172,16.9356918334961,96.2422637939453,3670176,2134,1698,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-10-15 19:11:35.900686,-77.02340351563814,5.908967929893196,5.228310269595481,3.3102889948342765e-33,10.0,5.91,1.0,6.38,0.7429,1.1056,1.7944,1.2371,0.8663,0.7474,0
144221,npp,1422,1476,1.74533414840698,16.9321060180664,96.2387161254883,3670176,1421,1107,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-10-16 18:52:45.619166,96.85916412548151,30.273061323213422,26.50115221149348,1.6041853342114514e-33,7.0,-30.25,1.184412938166907,-29.73,0.8603,1.2801,2.3993,1.0685,1.7606,1.8649,0
144831,npp,1270,3015,0.453996688127518,16.9306335449219,96.2445526123047,3670176,1270,2427,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.22759970736377,46.651064434884205,40.06722908808874,1.8908387522927414e-29,14.0,46.66,1.646109783506203,46.96,1.0869,1.6135,2.5242,0.8477,0.6634,0.3848,0
145028,npp,578,2357,0.407082349061966,16.9357128143311,96.2449722290039,3670176,579,1903,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.7674312362417,18.404173787083533,16.227837052673095,1.2307912641694447e-24,11.0,18.41,1.0442604737599883,18.68,0.8544,1.3857,2.3735,0.987,0.4306,0.4018,0
148741,npp,2166,384,0.966303110122681,16.9356937408447,96.2430191040039,3670176,2167,216,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-11-08 18:21:30.834134,95.65444713837736,63.672985732772695,52.493842078591136,9.967528279155831e-08,2.0,-63.66,2.7445598364131496,-63.66,1.3836,1.9724,2.9123,0.6935,1.0012,0.6701,0
148953,npp,388,3240,1.23036313056946,16.9300498962402,96.2423400878906,3670176,389,2580,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.97417081867343,53.28951697134354,45.20248204363657,3.7206610122587797e-05,15.0,53.3,1.9513309067639726,53.38,1.1663,1.5288,2.3984,0.8947,1.2148,1.1008,0
149155,npp,2771,2580,1.5802628993988,16.9327430725098,96.2387466430664,3670176,2771,2086,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-11-10 19:24:22.021675,-80.00098034044589,29.65287873038902,25.971067665731923,1.3516308341985374e-13,12.0,29.65,1.184412938166907,29.88,0.8238,1.2553,1.8123,1.0896,1.6422,1.7219,0
149345,npp,2065,1922,0.689073801040649,16.9360790252686,96.2394638061523,3670176,2065,1494,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-11-11 19:05:33.532973,100.072230113431,6.4924503169795535,5.743938522831149,8.76279870186759e-22,9.0,-6.5,1.0,-6.32,0.8609,1.3678,1.7858,1.0,0.6891,0.6891,0
151221,npp,1964,2362,0.791644155979156,16.9326457977295,96.2416229248047,3670176,1964,1908,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.91045896781495,18.683422388871534,16.47240515418282,1.3842597137278617e-10,11.0,18.68,1.0442604737599883,18.68,0.8544,1.3857,2.3735,0.987,0.7989,0.7814,0
154213,npp,1883,1701,0.967848241329193,16.9340171813965,96.2392959594727,3670176,1883,1290,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-08 18:59:17.180020,97.59099060625105,18.939271987565093,16.69661041353773,1.8625534309071204e-07,8.0,-18.97,1.0442604737599883,-18.75,1.1481,1.4621,2.239,0.9355,0.8945,0.9054,0
154406,npp,1152,1037,1.080947875976562,16.9352378845215,96.2407913208008,3670176,1155,763,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-09 18:40:25.078461,96.6406776677144,47.24666570436772,40.540152400681926,5.751069418663643e-16,5.0,-47.28,1.646109783506203,-47.12,1.25,1.8252,2.7832,0.7494,0.9156,0.81,0
154607,npp,406,379,1.45523953437805,16.9357147216797,96.2399291992188,3670176,407,214,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-10 18:21:32.973688,95.63954979530753,63.73025201841589,52.53961370216277,1.1103243082754032e-23,2.0,-63.75,2.7445598364131496,-63.66,1.3836,1.9724,2.9123,0.6935,1.1794,1.0092,0
154621,npp,2370,3882,1.81003665924072,16.9310188293457,96.2412719726562,3670176,2373,3107,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.54369004203043,67.07135260248273,54.61980305787349,2.0662708454380286e-14,18.0,67.05,3.1865100272627664,67.105,1.7932,2.2541,3.3022,0.6068,1.2284,1.0983,0
154819,npp,1695,3237,1.21874368190765,16.9343204498291,96.2388458251953,3670176,1693,2578,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-11 19:43:09.027765,-77.7207999840455,53.247609594966384,45.17722720777321,8.52270843386771e-23,15.0,53.22,1.9513309067639726,53.38,1.1663,1.5288,2.3984,0.8947,1.2089,1.0904,0
155011,npp,1003,2578,0.929725110530853,16.9309387207031,96.2414321899414,3670176,1002,2084,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.99919467764686,29.58044910691276,25.912086969588763,4.122364481215477e-30,12.0,29.55,1.184412938166907,29.88,0.8238,1.2553,1.8123,1.0896,1.0929,1.013,0
155191,npp,294,1919,1.63435006141663,16.9310855865479,96.2390213012695,3670176,294,1491,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-13 19:05:33.705276,96.75902517655511,6.6579680298532065,5.890940244852301,6.276217322960658e-34,9.0,-6.67,1.0,-6.32,0.8609,1.3678,1.7858,1.0,1.6344,1.6344,0
155557,npp,1882,596,1.68609964847565,16.936450958252,96.2391510009766,3670176,1882,383,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-15 18:27:49.487252,96.03476795698481,59.192024132584486,49.490433639370785,3.2755530697212902e-31,3.0,-59.22,2.3545700244418297,-59.09,1.3738,1.948,2.9692,0.7021,1.2565,1.1839,0
155937,npp,2460,2796,0.364210903644562,16.9345092773438,96.2409973144531,3670176,2459,2250,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-17 19:30:36.987979,-78.10341202974357,38.91066651806616,33.78225532952224,5.398091836845181e-28,13.0,38.89,1.4276677814245327,39.175,0.9051,1.1443,1.6221,1.1953,0.8214,0.4353,0
156115,npp,1756,2139,0.969465017318726,16.934103012085,96.2386627197266,3670176,1756,1702,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-18 19:11:48.415402,-76.3261171381728,6.1351020285320725,5.428772244952074,1.0717403987701915e-22,10.0,6.09,1.0,6.38,0.7429,1.1056,1.7944,1.2371,1.2317,1.1994,0
156479,npp,298,813,0.354796841740608,16.9337959289551,96.2452392578125,3670176,298,600,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-20 18:34:05.960273,96.19122747336992,53.80478852426343,45.59249530169147,1.6431345434235028e-08,4.0,-53.83,1.9513309067639726,-53.64,1.3668,1.9227,3.2537,0.7114,0.5643,0.2524,0
156672,npp,1539,3666,1.033929765224457,16.9321308135986,96.2412490844727,3670176,1541,2969,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.13443992241388,63.1520302617767,52.17220308272672,1.378914248341614e-11,17.0,63.13,2.7445598364131496,63.23,1.1886,1.9309,3.1462,0.7084,1.041,0.7324,0
169071,npp,121,153,1.44123423099518,16.9323253631592,96.2450332641602,3670176,121,72,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-06 18:15:06.055175,95.35711389394534,67.75928685906803,55.020468961635636,1.8566922572731417e-10,1.0,-67.81,3.3166247903554,-67.58,1.5466,2.2872,3.6256,0.598,1.1127,0.8619,0
169262,npp,1431,3010,2.49842667579651,16.9301624298096,96.2403793334961,3670176,1431,2423,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-07 19:36:45.682019,-78.29394261906751,46.51582415876447,39.96496266356674,1.1659614710507946e-08,14.0,46.5,1.646109783506203,46.96,1.0869,1.6135,2.5242,0.8477,1.9053,2.1179,0
169440,npp,729,2351,0.454219788312912,16.9340934753418,96.2436904907227,3670176,729,1898,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-08 19:17:57.144922,-79.64624565149548,18.108781859542393,15.97128393381974,2.7275681297067328e-17,11.0,18.08,1.0442604737599883,18.68,0.8544,1.3857,2.3735,0.987,0.4757,0.4483,0
169621,npp,11,1691,1.39094853401184,16.9354953765869,96.2386245727539,3670176,11,1280,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-09 18:59:06.833609,96.69167204761811,19.518444987354123,17.2036740241903,7.1892308536639525e-25,8.0,-19.52,1.0442604737599883,-18.75,1.1481,1.4621,2.239,0.9355,1.2997,1.3012,0
169799,npp,2349,1027,1.53390717506409,16.932092666626,96.2425155639648,3670176,2348,755,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-10 18:40:14.743809,96.455728244317,47.58657756919126,40.81113481562522,7.260958639960392e-31,5.0,-47.61,1.646109783506203,-47.12,1.25,1.8252,2.7832,0.7494,1.1908,1.1495,0
169981,npp,1583,368,0.820063054561615,16.9309482574463,96.2447891235352,3670176,1580,204,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-11 18:21:20.872737,95.3393981989973,63.9373030993391,52.67594990925082,3.9505088237829383e-35,2.0,-63.97,2.7445598364131496,-63.66,1.3836,1.9724,2.9123,0.6935,0.9479,0.5687,0
169993,npp,491,3872,0.529898285865784,16.9336185455322,96.2444229125977,3670176,490,3100,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-11 20:01:43.697050,-76.30556156840515,66.90385780820571,54.52373823724217,2.1438892577778383e-31,18.0,66.88,3.1865100272627664,67.105,1.7932,2.2541,3.3022,0.6068,0.8267,0.3215,0
170167,npp,2869,3227,0.822421193122864,16.9353790283203,96.2400970458984,3670176,2870,2566,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-12 19:42:58.719916,-77.95323079051242,52.968845431033664,44.9700941814118,5.752689606545481e-33,15.0,52.95,1.9513309067639726,53.38,1.1663,1.5288,2.3984,0.8947,1.0058,0.7358,0
170350,npp,2173,2567,0.644119560718536,16.9325008392334,96.2435150146484,3670176,2173,2075,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-13 19:24:10.179382,-78.85345071211557,29.069193957059305,25.475365190608425,7.863907926626376e-33,12.0,29.03,1.184412938166907,29.88,0.8238,1.2553,1.8123,1.0896,0.8518,0.7018,0
170531,npp,1460,1908,0.478407919406891,16.9337978363037,96.2426605224609,3670176,1460,1480,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-14 19:05:21.638128,98.14859371607363,7.2925796234439275,6.452003557673629,8.205363816441053e-31,9.0,-7.31,1.0,-6.32,0.8609,1.3678,1.7858,1.0,0.4784,0.4784,0
170716,npp,733,1246,1.52386975288391,16.9347877502441,96.2396621704102,3670176,732,928,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-15 18:46:29.534517,97.0199029017014,39.921234084806784,34.61694446865929,8.084912501572925e-27,6.0,-39.94,1.4276677814245327,-39.27,1.1867,1.7016,2.8024,0.8038,1.2433,1.2249,0
170898,npp,6,585,0.472235888242722,16.9328289031982,96.2382965087891,3670176,7,373,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-16 18:27:39.210130,96.94300380729942,59.43191189612388,49.65874487207803,4.067368150303792e-21,3.0,-59.47,2.3545700244418297,-59.09,1.3738,1.948,2.9692,0.7021,0.741,0.3316,0
171092,npp,1287,3442,1.007913172245026,16.9354019165039,96.2399978637695,3670176,1288,2788,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-17 19:49:15.265764,-77.59424889584322,58.401312585962806,48.93901314903477,6.447188307198548e-23,16.0,58.38,2.253202848596432,58.75,1.4552,1.9724,3.0709,0.6935,0.9397,0.6989,0
171453,npp,2980,2132,0.666159093379974,16.9328880310059,96.2421951293945,3670176,2980,1695,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-01-19 19:11:43.503185,-72.05684827080005,5.774260956129272,5.109837241804647,9.279719031449144e-10,10.0,5.68,1.0,6.38,0.7429,1.1056,1.7944,1.2371,0.9283,0.8241,0
174421,npp,743,2141,0.640376806259155,16.9350776672363,96.2414855957031,3670176,743,1703,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-04 19:12:03.928766,-76.12982098501587,6.2260086096366525,5.508886229583244,0.00020416649055317326,10.0,6.2,1.0,6.38,0.7429,1.1056,1.7944,1.2371,0.9026,0.7922,0
174612,npp,36,1482,0.582697838544846,16.9331912994385,96.2436599731445,3670176,36,1111,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-05 18:53:15.364665,98.15516841509205,29.94380524042822,26.221005085933157,5.091994525473683e-12,7.0,-29.97,1.184412938166907,-29.73,0.8603,1.2801,2.3993,1.0685,0.779,0.6226,0
174800,npp,2384,816,1.81005370616913,16.9326248168945,96.2419586181641,3670176,2388,605,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-06 18:34:23.239184,96.22800370152639,53.721848930064034,45.52637266515478,4.81341078540204e-20,4.0,-53.75,1.9513309067639726,-53.64,1.3668,1.9227,3.2537,0.7114,1.3101,1.2877,0
174995,npp,1645,163,4.20839881896973,16.9343318939209,96.2380981445312,3670176,1643,78,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-07 18:15:31.112213,95.24381743012981,67.60885034286693,54.92585116715827,1.063547043935146e-26,1.0,-67.65,3.1865100272627664,-67.58,1.5466,2.2872,3.6256,0.598,1.9707,2.5167,0
175010,npp,566,3668,1.1153919696807861,16.9356212615967,96.2408905029297,3670176,567,2970,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-07 19:55:57.492954,-76.97660201360644,63.20095368599913,52.19910430476102,1.7935592934001034e-18,17.0,63.17,2.7445598364131496,63.23,1.1886,1.9309,3.1462,0.7084,1.0706,0.7901,0
175198,npp,2954,3019,1.78198349475861,16.9336090087891,96.2386779785156,3670176,2954,2430,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-08 19:37:12.481124,-78.19709478004594,46.82268444976355,40.20500896796902,1.291604594491242e-25,14.0,46.79,1.646109783506203,46.96,1.0869,1.6135,2.5242,0.8477,1.4701,1.5106,0
175388,npp,2268,2361,0.748395323753357,16.9351272583008,96.2399978637695,3670176,2268,1908,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-09 19:18:25.689171,-78.20970787317815,18.660744838971056,16.45287981652353,2.071503776035415e-31,11.0,18.63,1.0442604737599883,18.68,0.8544,1.3857,2.3735,0.987,0.7574,0.7387,0
175577,npp,1566,1703,1.65114033222198,16.9337596893311,96.2391662597656,3670176,1566,1291,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-10 18:59:37.114530,97.17475195903428,18.827136873433023,16.59809792930742,9.138252159808724e-34,8.0,-18.86,1.0442604737599883,-18.75,1.1481,1.4621,2.239,0.9355,1.5488,1.5446,0
175772,npp,847,1040,2.3678834438324,16.9367256164551,96.2388610839844,3670176,851,765,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-11 18:40:46.761427,96.33703809088006,47.16164881193571,40.470649710729994,1.0704471419149691e-32,5.0,-47.18,1.646109783506203,-47.12,1.25,1.8252,2.7832,0.7494,1.6975,1.7745,0
175964,npp,114,384,1.38006496429443,16.9323043823242,96.2434387207031,3670176,117,216,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-12 18:21:56.407110,95.95358860577136,63.62085764547017,52.463224840800365,5.450037526835063e-30,2.0,-63.66,2.7445598364131496,-63.66,1.3836,1.9724,2.9123,0.6935,1.152,0.957,0
175976,npp,2076,3884,0.771047711372375,16.9346866607666,96.2437286376953,3670176,2074,3107,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-12 20:02:17.449667,-76.27987458506196,67.11268069500906,54.63903151012609,2.5387402864391587e-31,18.0,67.08,3.1865100272627664,67.105,1.7932,2.2541,3.3022,0.6068,0.9024,0.4679,0
176554,npp,21,1925,0.5497928261756899,16.9332828521729,96.2427673339844,3670176,21,1497,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-15 19:06:00.603176,97.8284314896915,6.302658679639673,5.576335106780583,1.8507422010633037e-21,9.0,-6.32,1.0,-6.32,0.8609,1.3678,1.7858,1.0,0.5498,0.5498,0
176748,npp,2380,1266,1.068221926689148,16.9301338195801,96.2438125610352,3670176,2379,945,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-16 18:47:10.237401,97.13963968116457,39.16627927650562,33.98846316056339,2.9081869297795597e-15,6.0,-39.19,1.4276677814245327,-39.27,1.1867,1.7016,2.8024,0.8038,0.9241,0.8587,0
177163,npp,2922,3433,4.27572631835938,16.9306602478027,96.2422485351562,3670176,2921,2780,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-18 19:49:54.100993,-77.24295861207904,58.76962721152574,49.19294480160541,3.09092523269339e-11,16.0,58.17,2.253202848596432,58.75,1.4552,1.9724,3.0709,0.6935,2.39,2.9651,0
177358,npp,2252,2804,1.13678646087646,16.9328098297119,96.2421417236328,3670176,2251,2257,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-02-19 19:31:09.063784,-78.70884335648418,39.22289142925802,34.03682561387474,0.00018389645441272358,13.0,39.19,1.4276677814245327,39.175,0.9051,1.1443,1.6221,1.1953,1.3625,1.3588,0
180151,npp,2458,612,5.2681097984314,16.9304580688477,96.2401580810547,3670176,2457,397,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-03-05 18:28:37.986027,95.91865802796184,58.85829232166505,49.25001609923517,3.0116573004686973e-07,3.0,-58.85,2.253202848596432,-59.09,1.3738,1.948,2.9692,0.7021,2.8413,3.699,0
180362,npp,663,3464,6.31918096542358,16.9306735992432,96.2383728027344,3670176,663,2808,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-03-06 19:50:13.984140,-77.25126438967308,58.914428813727895,49.293834636990674,5.5551489258559404e-05,16.0,58.89,2.253202848596432,58.75,1.4552,1.9724,3.0709,0.6935,3.2969,4.3821,0
180557,npp,3061,2812,1.24081134796143,16.9318561553955,96.2425308227539,3670176,3062,2264,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-03-07 19:31:28.940262,-78.58290602383211,39.496788971474935,34.263326227694314,9.341139891247342e-13,13.0,39.49,1.4276677814245327,39.175,0.9051,1.1443,1.6221,1.1953,1.4354,1.4832,0
180755,npp,2370,2156,0.993308126926422,16.9344997406006,96.2399978637695,3670176,2370,1718,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-03-08 19:12:42.115910,-82.39984119949467,7.076717181800252,6.260456473558064,3.585100746153339e-20,10.0,7.07,1.0,6.38,0.7429,1.1056,1.7944,1.2371,1.2555,1.2289,0
180954,npp,1663,1496,2.2513473033905,16.9325065612793,96.240478515625,3670176,1662,1122,196611,3866787,276,mmr_yangon_36_6,16.93333333,96.24166667,36,6,mmr_yangon,2013-03-09 18:53:51.737742,96.66992306484865,29.32902575474003,25.693550065417163,2.45409407479894e-26,7.0,-29.31,1.184412938166907,-29.73,0.8603,1.2801,2.3993,1.0685,2.1878,2.4056,0
