lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.904,0.919,0.913
2,0.853,0.891,0.846
3,0.835,0.868,0.799
4,0.84,0.849,0.77
5,0.845,0.832,0.741
6,0.83,0.819,0.7
7,0.811,0.808,0.663
8,0.798,0.8,0.636
9,0.798,0.793,0.623
10,0.805,0.787,0.62
11,0.799,0.783,0.609
12,0.786,0.779,0.595
13,0.768,0.777,0.579
14,0.768,0.775,0.582
15,0.783,0.773,0.594
16,0.788,0.771,0.598
17,0.772,0.77,0.585
18,0.751,0.768,0.572
19,0.746,0.767,0.574
20,0.76,0.765,0.588
21,0.769,0.763,0.604
22,0.761,0.761,0.612
23,0.745,0.759,0.618
24,0.742,0.756,0.637
25,0.752,0.753,0.669
26,0.764,0.747,0.709
27,0.758,0.743,0.736
28,0.735,0.741,0.747
29,0.718,0.738,0.752
30,0.723,0.735,0.756
31,0.744,0.73,0.756
32,0.752,0.727,0.733
33,0.731,0.724,0.685
34,0.711,0.72,0.642
35,0.701,0.716,0.609
36,0.714,0.711,0.598
37,0.717,0.706,0.582
38,0.708,0.702,0.563
39,0.696,0.699,0.546
40,0.688,0.696,0.534
41,0.686,0.691,0.528
42,0.691,0.686,0.529
43,0.685,0.682,0.526
44,0.669,0.679,0.517
45,0.66,0.677,0.51
46,0.665,0.674,0.513
47,0.674,0.67,0.521
48,0.681,0.667,0.53
49,0.672,0.665,0.529
50,0.657,0.663,0.524
51,0.656,0.66,0.533
52,0.657,0.656,0.547
53,0.663,0.653,0.569
54,0.655,0.651,0.583
55,0.642,0.649,0.597
56,0.636,0.647,0.616
57,0.646,0.644,0.649
58,0.658,0.64,0.678
59,0.649,0.637,0.68
60,0.633,0.634,0.66
61,0.617,0.632,0.627
62,0.619,0.628,0.603
63,0.629,0.624,0.584
64,0.631,0.621,0.561
65,0.62,0.618,0.533
66,0.608,0.614,0.51
67,0.6,0.61,0.493
68,0.607,0.606,0.49
69,0.607,0.603,0.485
70,0.602,0.6,0.477
71,0.596,0.597,0.47
72,0.59,0.595,0.464
73,0.594,0.592,0.469
74,0.598,0.589,0.474
75,0.592,0.586,0.469
76,0.577,0.584,0.459
77,0.569,0.582,0.456
78,0.574,0.58,0.463
79,0.581,0.578,0.472
80,0.587,0.576,0.484
81,0.576,0.575,0.487
82,0.568,0.574,0.494
83,0.564,0.572,0.506
84,0.57,0.57,0.53
85,0.576,0.567,0.557
86,0.572,0.566,0.575
87,0.565,0.565,0.59
88,0.557,0.564,0.595
89,0.562,0.562,0.6
90,0.572,0.56,0.597
91,0.569,0.559,0.574
92,0.556,0.558,0.541
93,0.548,0.557,0.512
94,0.55,0.556,0.495
95,0.557,0.554,0.485
96,0.559,0.553,0.473
97,0.55,0.552,0.458
98,0.544,0.552,0.447
99,0.542,0.551,0.44
100,0.549,0.55,0.442
101,0.553,0.549,0.443
102,0.553,0.549,0.444
103,0.549,0.549,0.441
104,0.546,0.55,0.439
105,0.552,0.55,0.445
106,0.558,0.55,0.452
107,0.558,0.551,0.454
108,0.544,0.552,0.447
109,0.545,0.553,0.452
110,0.55,0.554,0.463
111,0.558,0.554,0.48
112,0.559,0.555,0.492
113,0.553,0.555,0.502
114,0.548,0.556,0.513
115,0.552,0.556,0.533
116,0.558,0.556,0.554
117,0.564,0.555,0.572
118,0.561,0.555,0.574
119,0.555,0.554,0.564
120,0.549,0.554,0.547
121,0.556,0.553,0.535
122,0.563,0.551,0.522
123,0.556,0.55,0.5
124,0.547,0.549,0.478
125,0.543,0.548,0.462
126,0.546,0.547,0.454
127,0.548,0.546,0.45
128,0.545,0.544,0.443
129,0.539,0.543,0.436
130,0.533,0.542,0.431
131,0.537,0.541,0.433
132,0.539,0.54,0.436
133,0.542,0.538,0.439
134,0.536,0.538,0.434
135,0.532,0.538,0.433
136,0.535,0.537,0.437
137,0.538,0.537,0.442
138,0.541,0.536,0.448
139,0.541,0.536,0.455
140,0.538,0.537,0.462
141,0.539,0.537,0.474
142,0.539,0.537,0.486
143,0.541,0.538,0.501
144,0.54,0.538,0.515
145,0.537,0.538,0.528
146,0.533,0.539,0.537
147,0.534,0.539,0.546
148,0.537,0.539,0.549
149,0.541,0.538,0.545
150,0.537,0.538,0.53
151,0.537,0.538,0.515
152,0.539,0.538,0.501
153,0.541,0.537,0.488
154,0.54,0.537,0.475
155,0.54,0.536,0.465
156,0.535,0.536,0.454
157,0.531,0.535,0.445
158,0.533,0.535,0.443
159,0.537,0.534,0.443
160,0.536,0.534,0.442
161,0.535,0.534,0.44
162,0.535,0.535,0.44
163,0.532,0.535,0.437
164,0.534,0.535,0.437
165,0.533,0.535,0.436
166,0.53,0.535,0.435
167,0.531,0.535,0.437
168,0.532,0.534,0.441
169,0.533,0.534,0.448
170,0.531,0.534,0.456
171,0.534,0.533,0.471
172,0.534,0.533,0.483
173,0.535,0.532,0.496
174,0.534,0.532,0.508
175,0.537,0.532,0.523
176,0.54,0.531,0.535
177,0.537,0.531,0.537
178,0.531,0.53,0.529
179,0.531,0.529,0.521
180,0.525,0.528,0.504
181,0.523,0.526,0.488
182,0.52,0.525,0.472
183,0.518,0.524,0.458
184,0.518,0.522,0.447
185,0.516,0.52,0.437
186,0.514,0.518,0.427
187,0.518,0.516,0.426
188,0.517,0.514,0.423
189,0.514,0.512,0.419
190,0.511,0.51,0.416
191,0.511,0.508,0.416
192,0.511,0.506,0.415
193,0.507,0.504,0.414
194,0.505,0.502,0.414
195,0.5,0.501,0.412
196,0.497,0.499,0.411
197,0.494,0.497,0.412
198,0.49,0.496,0.414
199,0.491,0.495,0.423
200,0.489,0.493,0.431
201,0.489,0.491,0.443
202,0.49,0.489,0.457
203,0.489,0.487,0.471
204,0.487,0.485,0.484
205,0.482,0.483,0.493
206,0.479,0.48,0.5
207,0.483,0.478,0.505
208,0.485,0.476,0.5
209,0.48,0.474,0.485
210,0.475,0.472,0.467
211,0.467,0.47,0.447
212,0.466,0.468,0.432
213,0.468,0.467,0.42
214,0.465,0.465,0.406
215,0.463,0.464,0.394
216,0.458,0.463,0.383
217,0.459,0.461,0.38
218,0.457,0.46,0.376
219,0.457,0.458,0.374
220,0.453,0.457,0.37
221,0.45,0.456,0.366
222,0.451,0.455,0.368
223,0.454,0.454,0.371
224,0.46,0.454,0.376
225,0.458,0.453,0.376
226,0.455,0.453,0.375
227,0.453,0.453,0.378
228,0.454,0.452,0.384
229,0.461,0.452,0.396
230,0.456,0.451,0.403
231,0.449,0.451,0.412
232,0.444,0.45,0.422
233,0.445,0.449,0.44
234,0.448,0.447,0.459
235,0.45,0.446,0.475
236,0.443,0.444,0.475
237,0.435,0.442,0.467
238,0.435,0.44,0.457
239,0.442,0.438,0.447
240,0.445,0.435,0.432
241,0.44,0.433,0.412
242,0.429,0.43,0.388
243,0.423,0.427,0.371
244,0.427,0.424,0.362
245,0.427,0.421,0.353
246,0.419,0.418,0.342
247,0.412,0.416,0.334
248,0.408,0.413,0.328
249,0.408,0.411,0.325
250,0.408,0.408,0.324
251,0.408,0.406,0.324
252,0.404,0.404,0.321
253,0.399,0.402,0.317
254,0.399,0.401,0.316
255,0.401,0.399,0.319
256,0.399,0.397,0.321
257,0.396,0.396,0.324
258,0.391,0.395,0.326
259,0.388,0.394,0.333
260,0.391,0.393,0.349
261,0.395,0.392,0.368
262,0.393,0.391,0.385
263,0.386,0.39,0.401
264,0.384,0.39,0.417
265,0.391,0.389,0.436
266,0.397,0.388,0.446
267,0.394,0.386,0.438
268,0.388,0.385,0.417
269,0.385,0.384,0.394
270,0.379,0.382,0.37
271,0.383,0.38,0.353
272,0.385,0.379,0.337
273,0.38,0.377,0.32
274,0.374,0.376,0.304
275,0.371,0.374,0.294
276,0.371,0.373,0.289
277,0.372,0.372,0.286
278,0.37,0.37,0.281
279,0.365,0.37,0.276
280,0.361,0.369,0.273
281,0.365,0.368,0.275
282,0.369,0.367,0.278
283,0.369,0.367,0.279
284,0.367,0.367,0.279
285,0.364,0.367,0.278
286,0.364,0.368,0.284
287,0.366,0.368,0.291
288,0.37,0.368,0.304
289,0.366,0.368,0.314
290,0.366,0.369,0.332
291,0.368,0.369,0.353
292,0.376,0.369,0.382
293,0.379,0.369,0.409
294,0.378,0.369,0.43
295,0.37,0.369,0.436
296,0.36,0.369,0.425
297,0.367,0.368,0.419
298,0.373,0.367,0.403
299,0.37,0.366,0.375
300,0.365,0.365,0.348
301,0.364,0.364,0.327
302,0.359,0.363,0.309
303,0.361,0.361,0.297
304,0.363,0.359,0.289
305,0.356,0.358,0.278
306,0.351,0.357,0.272
307,0.348,0.357,0.266
308,0.352,0.356,0.268
309,0.359,0.355,0.274
310,0.358,0.355,0.274
311,0.355,0.354,0.271
312,0.354,0.355,0.271
313,0.355,0.355,0.273
314,0.356,0.355,0.278
315,0.355,0.356,0.283
316,0.353,0.357,0.288
317,0.353,0.358,0.297
318,0.351,0.358,0.309
319,0.359,0.358,0.331
320,0.367,0.359,0.359
321,0.361,0.359,0.38
322,0.356,0.359,0.403
323,0.355,0.359,0.426
324,0.364,0.359,0.452
325,0.373,0.359,0.465
326,0.373,0.358,0.455
327,0.359,0.358,0.423
328,0.348,0.357,0.387
329,0.353,0.356,0.364
330,0.356,0.354,0.342
331,0.361,0.354,0.323
332,0.352,0.353,0.298
333,0.346,0.353,0.279
334,0.349,0.353,0.273
335,0.35,0.352,0.268
336,0.35,0.351,0.264
337,0.35,0.351,0.26
338,0.343,0.351,0.253
339,0.343,0.351,0.254
340,0.347,0.351,0.256
341,0.357,0.351,0.264
342,0.355,0.351,0.263
343,0.352,0.352,0.263
344,0.349,0.352,0.265
345,0.352,0.353,0.272
346,0.357,0.353,0.284
347,0.359,0.353,0.297
348,0.355,0.354,0.31
349,0.352,0.354,0.329
350,0.358,0.354,0.357
351,0.363,0.354,0.389
352,0.362,0.353,0.418
353,0.352,0.352,0.436
354,0.339,0.351,0.437
355,0.336,0.35,0.433
356,0.348,0.348,0.425
357,0.353,0.346,0.4
358,0.35,0.344,0.365
359,0.342,0.342,0.329
360,0.334,0.34,0.297
361,0.336,0.337,0.278
362,0.339,0.334,0.263
363,0.339,0.332,0.252
364,0.332,0.33,0.239
365,0.329,0.329,0.232
366,0.324,0.327,0.224
367,0.324,0.326,0.222
368,0.329,0.325,0.226
369,0.32,0.324,0.221
370,0.318,0.324,0.219
371,0.318,0.324,0.218
372,0.319,0.324,0.221
373,0.324,0.324,0.229
374,0.32,0.324,0.231
375,0.32,0.324,0.236
376,0.319,0.324,0.245
377,0.32,0.324,0.26
378,0.324,0.324,0.283
379,0.328,0.324,0.309
380,0.326,0.323,0.332
381,0.323,0.323,0.354
382,0.324,0.322,0.379
383,0.33,0.32,0.402
384,0.333,0.319,0.41
385,0.323,0.317,0.391
386,0.311,0.314,0.36
387,0.303,0.312,0.326
388,0.303,0.309,0.298
389,0.305,0.306,0.274
390,0.303,0.303,0.249
391,0.296,0.3,0.227
392,0.292,0.297,0.213
393,0.291,0.294,0.206
394,0.293,0.292,0.203
395,0.294,0.29,0.2
396,0.292,0.288,0.195
397,0.289,0.287,0.191
398,0.285,0.288,0.188
399,0.288,0.29,0.191
400,0.294,0.293,0.195
