gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2104,2822,5.34818029403687,16.8091735839844,96.2408065795898,3670144,2104,2272,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.72391146488017,39.87492460700694,34.579168428564834,0.10872023037754965,13.0,39.87,1.4276677814245327,39.31,7.0279,9.147,11.9991,0.9273,5.8214,4.9595,2.59749253758824,0
101605,npp,1399,2164,9.53330516815186,16.8104915618896,96.2407836914062,3670144,1399,1725,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-06 19:13:08.945960,-76.90957661090926,7.5564865374450365,6.685041661388308,0.20888804682435388,10.0,7.54,1.0,6.73,6.226,8.7697,11.9476,0.9672,9.2459,9.2208,4.682591023672947,0
101849,npp,3013,837,14.4867324829102,16.807897567749,96.235237121582,3670144,3014,629,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-08 18:35:26.482974,96.65869572223312,53.170133654453466,45.1160904591372,0.09364469479965287,4.0,-53.18,1.9513309067639726,-53.58,9.4718,11.4751,14.4793,0.7392,10.0257,10.7085,8.674016931265383,0
102232,npp,2853,2382,6.73814630508423,16.8088245391846,96.2383880615234,3670144,2853,1926,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.61577797218003,19.775024552293324,17.427994367480125,0.020191408874572908,11.0,19.77,1.0837787002826917,19.01,6.2145,8.4249,11.446,1.0068,6.9259,6.784,6.34533041410298,0
102352,npp,2137,1723,3.17446446418762,16.8070182800293,96.2408142089844,3670144,2137,1308,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-12 19:00:33.229471,97.93960193827122,17.7471374848797,15.654545797702841,0.006649401507236472,8.0,-17.76,1.0442604737599883,-18.59,7.2206,9.749,12.6036,0.8701,2.1863,2.762,2.6175380546369063,0
102474,npp,1404,1059,8.94620227813721,16.8090877532959,96.2367095947266,3670176,1403,778,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-13 18:41:41.097960,96.92320324139808,46.559488934728584,39.99753987327602,0.000452536135009594,5.0,-46.57,1.646109783506203,-47.05,9.0625,10.5558,13.7841,0.8036,7.5045,7.1889,7.1889,0
102602,npp,2618,3907,5.88586187362671,16.8054313659668,96.2350769042969,3670144,2617,3120,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.49507503510164,67.45412110772372,54.84883702455056,0.001555909417521252,18.0,67.47,3.3166247903554,67.2,10.7884,13.6108,17.4521,0.6232,6.1531,3.6681,3.634297002689751,0
102724,npp,1941,3262,9.49668788909912,16.8088550567627,96.2362518310547,3670176,1942,2606,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.82627241666754,53.87775964581973,45.65101753655634,1.755242414519887e-05,15.0,53.89,1.9513309067639726,53.46,8.8178,11.328,14.6139,0.7488,7.5437,7.111,7.111,0
102965,npp,519,1942,2.3273937702179,16.8050327301025,96.2379837036133,3670176,519,1513,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-17 19:06:47.852953,94.30735486485906,5.353675036873677,4.737854020774132,2.1419541713116727e-18,9.0,-5.34,1.0,-6.15,6.8522,8.4823,11.8329,1.0,2.3274,2.3274,2.3274,0
103083,npp,2862,1281,8.35781574249268,16.8115043640137,96.2369232177734,3670176,2861,959,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-18 18:47:55.727427,96.64403420776551,38.59606224003442,33.520408757277536,1.1866070920533324e-23,6.0,-38.61,1.357151599901897,-39.12,8.4031,9.8014,13.3206,0.8654,7.4186,7.2329,7.2329,0
103202,npp,2119,619,5.02250337600708,16.8079261779785,96.2404098510742,3670176,2120,403,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-19 18:29:03.597635,96.12016129884594,58.678104593006516,49.131195876584755,1.1553894600145648e-27,3.0,-58.69,2.253202848596432,-59.04,9.9205,11.9074,14.5714,0.7124,5.4267,3.5778,3.5778,0
103566,npp,1983,2163,3.46601009368896,16.8102798461914,96.2406921386719,3670176,1983,1724,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-22 19:13:00.716766,-74.22296882924465,7.535049905926399,6.666392144621804,9.863548711998077e-29,10.0,7.48,1.0,6.73,6.226,8.7697,11.9476,0.9672,3.1786,3.3524,3.3524,0
103686,npp,1244,1502,7.92190456390381,16.8097991943359,96.2400665283203,3670176,1244,1126,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-23 18:54:10.377452,97.22820465972349,29.016926439227404,25.430108975948443,1.093723143632386e-27,7.0,-29.03,1.184412938166907,-29.64,6.7965,9.133,11.9158,0.9287,7.4597,7.3575,7.3575,0
104279,npp,2708,1721,7.76224088668823,16.8073482513428,96.2354431152344,3670176,2708,1307,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-04-28 19:00:25.066786,99.0575323282704,17.844229221361765,15.739615453252068,1.41565792644149e-13,8.0,-17.87,1.0442604737599883,-18.59,7.2206,9.749,12.6036,0.8701,6.5797,6.7536,6.7536,0
106644,npp,168,2818,9.91185665130615,16.8078365325928,96.2349243164062,3670144,168,2270,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.7359001569761,39.714866949342344,34.44776865262989,0.10168024935169437,13.0,39.72,1.4276677814245327,39.31,7.0279,9.147,11.9991,0.9273,9.018,9.1915,6.982440040187913,0
106863,npp,1790,1498,8.39537143707275,16.8056602478027,96.2350463867188,3670144,1789,1124,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-05-09 18:53:58.876421,96.54533932255623,29.225931813708982,25.608932969859545,0.04202990567198581,7.0,-29.22,1.184412938166907,-29.64,6.7965,9.133,11.9158,0.9287,7.8595,7.7972,6.884076927164857,0
143835,npp,2849,2796,6.29151964187622,16.807991027832,96.2365875244141,3670176,2850,2250,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.35304599821313,38.904875990263534,33.774203767487535,1.133480937104731e-27,13.0,38.89,1.4276677814245327,39.31,7.0279,9.147,11.9991,0.9273,6.4821,5.8343,5.8343,0
144028,npp,2153,2139,9.30999660491943,16.8082046508789,96.2346878051758,3670176,2153,1702,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-15 19:11:37.679967,-76.58449376105851,6.096397293533058,5.394000044577315,3.2805828307904013e-33,10.0,6.09,1.0,6.73,6.226,8.7697,11.9476,0.9672,9.0225,9.0048,9.0048,0
144831,npp,1288,3019,10.4929914474487,16.8092575073242,96.2409210205078,3670176,1288,2429,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.24164538932885,46.78623323120769,40.174365147402995,1.9172848544584435e-29,14.0,46.79,1.646109783506203,47.035,8.2975,10.564,13.4066,0.8029,8.4391,8.4252,8.4252,0
145028,npp,597,2360,4.35777854919434,16.8079624176025,96.2368316650391,3670176,597,1907,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-20 19:17:57.985731,-79.02608360708908,18.552613365686202,16.357644777194295,1.2595123236843544e-24,11.0,18.57,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,4.5875,4.3875,4.3875,0
146194,npp,1386,1922,7.75113725662231,16.8097305297852,96.239143371582,3670144,1386,1494,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-26 19:05:28.042852,97.41878297310754,6.494667820235992,5.745917306790222,0.042672262693785004,9.0,-6.5,1.0,-6.15,6.8522,8.4823,11.8329,1.0,7.7511,7.7511,6.824021363662522,0
146576,npp,3003,602,16.2733039855957,16.8050651550293,96.2370071411133,3670144,3002,388,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-28 18:27:45.718709,95.88883372994229,59.10771572537636,49.42297033150729,0.16724885780145138,3.0,-59.09,2.253202848596432,-59.04,9.9205,11.9074,14.5714,0.7124,10.4199,11.5923,7.958725560035913,0
147159,npp,2877,2145,9.69875907897949,16.8103866577148,96.2402191162109,3670144,2877,1707,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-10-31 19:11:46.631909,-74.59950821389907,6.457680675578813,5.713289532041809,0.1482819457108316,10.0,6.44,1.0,6.73,6.226,8.7697,11.9476,0.9672,9.4113,9.3809,6.159392272379845,0
147535,npp,1431,820,10.5802249908447,16.811616897583,96.2354278564453,3670144,1432,609,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-02 18:34:06.084161,96.71266802585754,53.643233401343586,45.463910117662046,0.07779864973647536,4.0,-53.64,1.9513309067639726,-53.58,9.4718,11.4751,14.4793,0.7392,8.0237,7.8208,6.130581071977387,0
147924,npp,2002,3024,3.60147666931152,16.8052597045898,96.2400436401367,3670144,2003,2433,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.58116019067258,46.94322202533743,40.29744616391391,0.04188412150754637,14.0,46.96,1.646109783506203,47.035,8.2975,10.564,13.4066,0.8029,4.2526,2.8918,1.9818441692053823,0
148121,npp,1308,2364,3.9699878692627,16.8067588806152,96.2370223999023,3670144,1308,1910,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.93356296082884,18.792117765612893,16.566807473964847,0.02343773314026249,11.0,18.79,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,4.2162,3.997,3.487802214205507,0
148334,npp,598,1706,7.1622428894043,16.8076572418213,96.2365646362305,3670144,598,1294,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-06 18:59:16.716424,97.84015521416323,18.71413435781398,16.49828977447338,0.009686482351914893,8.0,-18.7,1.0442604737599883,-18.59,7.2206,9.749,12.6036,0.8701,6.0051,6.2316,6.021155784417586,0
148953,npp,406,3244,7.10696172714233,16.8083114624023,96.2374420166016,3670176,407,2585,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.98522597600672,53.401126840630305,45.28609464337182,3.716976909622791e-05,15.0,53.41,1.9513309067639726,53.46,8.8178,11.328,14.6139,0.7488,6.3191,5.3216,5.3216,0
149155,npp,2789,2584,7.7215747833252,16.8103904724121,96.2365036010742,3670176,2790,2089,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-10 19:24:23.800913,-79.07129163110153,29.818497832028736,26.11270738077305,1.3521031980021658e-13,12.0,29.84,1.184412938166907,30.005,6.6764,9.4017,12.1352,0.9022,7.0637,6.9664,6.9664,0
151221,npp,1982,2365,8.86928176879883,16.8111419677734,96.2344207763672,3670176,1982,1911,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-11-21 19:18:08.995521,-77.37303847235651,18.844219435910748,16.612970056712808,1.386566990510583e-10,11.0,18.85,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,8.9078,8.9297,8.9297,0
153190,npp,1150,2146,13.5466060638428,16.8093795776367,96.2372589111328,3670144,1150,1709,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-02 19:11:52.736135,-73.88152755535565,6.553305670676919,5.798308266716973,0.07563227068528439,10.0,6.49,1.0,6.73,6.226,8.7697,11.9476,0.9672,13.2592,13.1026,11.459446861550827,0
153476,npp,2768,819,4.95161151885986,16.8066883087158,96.2390975952148,3670144,2772,610,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-04 18:34:10.312486,96.22492746613557,53.63858426960515,45.46590838633572,0.025824672862862674,4.0,-53.66,1.9513309067639726,-53.58,9.4718,11.4751,14.4793,0.7392,5.1392,3.6602,3.0991446213956886,0
153652,npp,2018,166,17.1977615356445,16.8090324401855,96.2394943237305,3670144,2021,81,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-05 18:15:18.208755,95.61281375255528,67.55433590642292,54.89591356215122,0.009484566570326291,1.0,-67.6,3.1865100272627664,-67.55,9.6143,11.9553,15.4279,0.7095,10.1275,12.2018,11.99574251705451,0
153665,npp,938,3673,9.6093692779541,16.806583404541,96.2361602783203,3670144,937,2975,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.79107896240191,63.28690831358455,52.25644870746959,0.02231567803624177,17.0,63.27,2.7445598364131496,63.34,10.0697,12.4697,15.5704,0.6802,7.4401,6.5366,6.051779485295998,0
153840,npp,258,3024,2.8436005115509,16.8052845001221,96.2398986816406,3670144,259,2434,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.50573657719748,46.97480481862554,40.32664517576463,0.009194634560519128,14.0,46.96,1.646109783506203,47.035,8.2975,10.564,13.4066,0.8029,3.7922,2.2832,2.083441451193798,0
154022,npp,2616,2364,3.44117641448975,16.8069515228271,96.2378082275391,3670144,2616,1910,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.580640849962,18.819324743640205,16.59198855833244,0.0016752522744791839,11.0,18.79,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,3.7098,3.4646,3.42820421275782,0
154213,npp,1902,1704,6.41738748550415,16.8063888549805,96.2336654663086,3670176,1901,1292,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-08 18:59:18.959257,95.87708334092427,18.82137864474456,16.593526396289015,1.8858935147750993e-07,8.0,-18.81,1.0442604737599883,-18.59,7.2206,9.749,12.6036,0.8701,5.2918,5.5835,5.5835,0
154406,npp,1171,1041,7.82785415649414,16.8110961914062,96.2381973266602,3670176,1173,765,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-09 18:40:28.636977,97.12967511909491,47.12681736476696,40.445159887087335,5.829907673401809e-16,5.0,-47.15,1.646109783506203,-47.05,9.0625,10.5558,13.7841,0.8036,6.8251,6.2902,6.2902,0
154607,npp,425,381,11.1102409362793,16.8107051849365,96.2347106933594,3670176,425,215,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-10 18:21:34.752968,95.62604710628374,63.68668528374689,52.51134762365995,1.120996581881388e-23,2.0,-63.72,2.7445598364131496,-63.61,10.0422,12.1614,15.7506,0.6975,8.0993,7.7491,7.7491,0
154621,npp,2388,3887,5.03199911117554,16.8088874816895,96.2411499023438,3670176,2390,3110,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.56320563032008,67.1591636892738,54.67183888380589,2.1251999954845145e-14,18.0,67.13,3.1865100272627664,67.2,10.7884,13.6108,17.4521,0.6232,5.79,3.1359,3.1359,0
154819,npp,1714,3243,4.59634351730347,16.8073215484619,96.2404861450195,3670176,1716,2583,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.12776217218423,53.40191494147732,45.292862447272654,8.735181109565632e-23,15.0,53.38,1.9513309067639726,53.46,8.8178,11.328,14.6139,0.7488,5.0325,3.4417,3.4417,0
155011,npp,1021,2582,5.25465869903564,16.8083686828613,96.2399444580078,3670176,1021,2087,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.99880579539291,29.775767557390317,26.07914530913275,4.1842163164383055e-30,12.0,29.74,1.184412938166907,30.005,6.6764,9.4017,12.1352,0.9022,4.9809,4.7408,4.7408,0
155191,npp,312,1923,6.80994081497192,16.8092842102051,96.2404632568359,3670176,312,1494,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-13 19:05:35.484555,96.68537017544132,6.417607194143589,5.678453124962459,6.3378189822863895e-34,9.0,-6.44,1.0,-6.15,6.8522,8.4823,11.8329,1.0,6.8099,6.8099,6.8099,0
155372,npp,2643,1262,11.431396484375,16.8078956604004,96.2352752685547,3670176,2644,942,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-14 18:46:45.153614,97.83584620294492,39.30187024634537,34.10413452119241,2.0531240189331083e-33,6.0,-39.34,1.4276677814245327,-39.12,8.4031,9.8014,13.3206,0.8654,9.624,9.8929,9.8929,0
155557,npp,1901,599,8.62407970428467,16.8104763031006,96.2393188476562,3670176,1899,385,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-15 18:27:51.266526,96.01538432147545,59.120320800171484,49.44018978295851,3.2776196783044383e-31,3.0,-59.16,2.3545700244418297,-59.04,9.9205,11.9074,14.5714,0.7124,7.0878,6.1434,6.1434,0
155937,npp,2479,2800,5.7325382232666,16.8065071105957,96.2358856201172,3670176,2478,2254,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-17 19:30:38.767260,-78.04498263096575,39.067641696684326,33.912207295350385,5.3282245643392585e-28,13.0,39.04,1.4276677814245327,39.31,7.0279,9.147,11.9991,0.9273,6.0906,5.3159,5.3159,0
156115,npp,1775,2143,3.79703664779663,16.805118560791,96.2376480102539,3670176,1775,1705,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-18 19:11:50.194675,-75.93032525778982,6.378890116736206,5.644287939645453,1.0513354289905712e-22,10.0,6.32,1.0,6.73,6.226,8.7697,11.9476,0.9672,3.5096,3.6726,3.6726,0
156294,npp,1054,1482,3.73204565048218,16.8072071075439,96.2388610839844,3670176,1053,1111,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-19 18:52:59.849877,96.6165026103253,29.96287683639874,26.23896297259978,5.958251409191111e-16,7.0,-29.97,1.184412938166907,-29.64,6.7965,9.133,11.9158,0.9287,3.9222,3.4661,3.4661,0
156479,npp,317,815,13.4964551925659,16.8079967498779,96.237419128418,3670176,315,603,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-20 18:34:07.739553,96.15796405623428,53.745757531916496,45.54823123258383,1.6213853210240908e-08,4.0,-53.77,1.9513309067639726,-53.58,9.4718,11.4751,14.4793,0.7392,9.5182,9.9765,9.9765,0
156659,npp,2621,161,11.2844982147217,16.8064308166504,96.2396011352539,3670144,2619,77,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-21 18:15:13.847021,95.08017920362548,67.64006324742039,54.95011719716877,0.0019575299758468343,1.0,-67.68,3.1865100272627664,-67.55,9.6143,11.9553,15.4279,0.7095,8.2717,8.0063,7.9637715727258085,0
156672,npp,1557,3671,6.38322734832764,16.8097553253174,96.2409133911133,3670176,1559,2972,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.1504212272355,63.25049480376373,52.23613660689214,1.3301512393843015e-11,17.0,63.23,2.7445598364131496,63.34,10.0697,12.4697,15.5704,0.6802,6.2646,4.342,4.342,0
156852,npp,859,3020,6.44021034240723,16.8098182678223,96.2391128540039,3670176,859,2430,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.17307867191896,46.84712291443274,40.22766738111322,0.0002843520445147461,14.0,46.83,1.646109783506203,47.035,8.2975,10.564,13.4066,0.8029,5.9771,5.1711,5.1711,0
157034,npp,160,2360,3.24578881263733,16.8062229156494,96.2383193969727,3670144,160,1906,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-23 19:18:04.904944,-77.24138864063943,18.606227288139518,16.40645383880709,0.011159613425775934,11.0,18.57,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,3.5227,3.2679,3.0254511926549754,0
157616,npp,1036,376,18.2829437255859,16.8091926574707,96.235221862793,3670144,1034,210,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-26 18:21:30.355619,95.6178715409501,63.76972418459722,52.56700118645831,0.13670213366947936,2.0,-63.81,2.7445598364131496,-63.61,10.0422,12.1614,15.7506,0.6975,10.7127,12.7519,9.781970128313523,0
157629,npp,2999,3883,18.6318244934082,16.8111248016357,96.2356491088867,3670144,3000,3107,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.5689268435367,67.08339412575202,54.62930053186433,0.08857410372877995,18.0,67.06,3.1865100272627664,67.2,10.7884,13.6108,17.4521,0.6232,10.058,11.6113,9.686978341949013,0
157832,npp,2323,3238,14.9679708480835,16.81103515625,96.2348327636719,3670144,2325,2579,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.20332696412383,53.27205526701766,45.197014244115394,0.1782630428930799,15.0,53.24,1.9513309067639726,53.46,8.8178,11.328,14.6139,0.7488,10.3476,11.2078,7.334936264120449,0
158016,npp,1613,2577,13.7972078323364,16.8066482543945,96.2340698242188,3670144,1612,2084,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.42165907499098,29.52579977169629,25.86632462409884,0.23349216719265578,12.0,29.51,1.184412938166907,30.005,6.6764,9.4017,12.1352,0.9022,12.1934,12.4479,7.3751528267413216,0
158194,npp,902,1918,23.1386489868164,16.8079357147217,96.2368392944336,3670144,902,1490,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-29 19:05:31.107013,99.05967510362095,6.690098628217697,5.919513194155799,0.17539801135711588,9.0,-6.73,1.0,-6.15,6.8522,8.4823,11.8329,1.0,23.1386,23.1386,19.32798066743427,0
158550,npp,2504,594,7.25887870788574,16.8047409057617,96.2392044067383,3670144,2504,381,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2012-12-31 18:27:46.903148,95.94803759704863,59.23538290302025,49.52187711252734,0.08729481177934524,3.0,-59.27,2.3545700244418297,-59.04,9.9205,11.9074,14.5714,0.7124,6.508,5.1709,3.274371670942842,0
168195,npp,695,3452,5.3371958732605,16.8063831329346,96.2396545410156,3670144,695,2797,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.58650783880272,58.64040068713143,49.10688100241903,0.06987272431392758,16.0,58.61,2.253202848596432,58.84,8.8853,11.7615,14.5086,0.7212,5.6311,3.8491,2.3310762092537223,0
168545,npp,2371,2138,5.99144458770752,16.8114566802979,96.2360229492188,3670144,2371,1701,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-03 19:11:45.880936,-78.70452012374362,6.033733108034167,5.339281108460895,0.023185190276851828,10.0,6.03,1.0,6.73,6.226,8.7697,11.9476,0.9672,5.704,5.7951,5.291388848347868,0
168722,npp,1633,1477,8.51097869873047,16.8091659545898,96.236328125,3670144,1634,1108,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-04 18:52:55.571046,98.24253815671631,30.187951673496883,26.43199317219318,0.00817008650082864,7.0,-30.21,1.184412938166907,-29.64,6.7965,9.133,11.9158,0.9287,7.9571,7.9046,7.727100327524217,0
168895,npp,894,809,10.6648969650269,16.80735206604,96.235481262207,3670144,892,597,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-05 18:34:01.704363,96.14782928953177,53.9093350038058,45.671130393521246,0.0006341636152127582,4.0,-53.94,1.9513309067639726,-53.58,9.4718,11.4751,14.4793,0.7392,8.0671,7.8834,7.8834,0
169071,npp,140,155,10.879861831665,16.8077354431152,96.2359390258789,3670176,138,74,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-06 18:15:07.834412,95.07673614875473,67.74362254878815,55.011201309537995,1.8944273406252876e-10,1.0,-67.78,3.3166247903554,-67.55,9.6143,11.9553,15.4279,0.7095,8.158,7.7192,7.7192,0
169083,npp,2133,3665,7.48805236816406,16.8085441589355,96.2378387451172,3670144,2135,2968,196611,3866755,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-06 19:55:34.217248,-77.13424004347014,63.13517122351933,52.16166686550335,0.0009515116615121301,17.0,63.11,2.7445598364131496,63.34,10.0697,12.4697,15.5704,0.6802,6.6671,5.0936,5.0936,0
169262,npp,1449,3014,9.36453723907471,16.8088321685791,96.2366027832031,3670176,1449,2426,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.30811958179488,46.65087222301883,40.072123889418066,1.2073471424423561e-08,14.0,46.63,1.646109783506203,47.035,8.2975,10.564,13.4066,0.8029,7.7536,7.5192,7.5192,0
169440,npp,748,2354,5.52579736709595,16.8059425354004,96.2351226806641,3670176,748,1901,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.87135758653295,18.26574558341945,16.108619175001593,2.796484820379684e-17,11.0,18.24,1.0442604737599883,19.01,6.2145,8.4249,11.446,1.0068,5.7061,5.5634,5.5634,0
169621,npp,30,1695,3.48442029953003,16.8063201904297,96.2406997680664,3670176,30,1283,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-09 18:59:08.612889,96.49208388842392,19.294324142725085,17.00783550123847,7.364007927105695e-25,8.0,-19.3,1.0442604737599883,-18.59,7.2206,9.749,12.6036,0.8701,2.4832,3.0317,3.0317,0
169799,npp,2368,1029,10.5586805343628,16.8059349060059,96.2337493896484,3670176,2371,757,196611,3866787,1715,mmr_yangon_35_36,16.80833333,96.2375,35,36,mmr_yangon,2013-01-10 18:40:16.523089,96.40840171355156,47.515654181813225,40.75503699675353,7.314716513542057e-31,5.0,-47.54,1.646109783506203,-47.05,9.0625,10.5558,13.7841,0.8036,8.484,8.4846,8.4846,0
